createdAt,value
2018-01-16T00:00:48.972Z,5.40
2018-01-16T00:01:48.934Z,6.50
2018-01-16T00:02:48.891Z,9.10
2018-01-16T00:03:48.850Z,2.50
2018-01-16T00:04:48.814Z,6.30
2018-01-16T00:05:48.815Z,5.70
2018-01-16T00:06:48.743Z,8.40
2018-01-16T00:07:48.694Z,2.40
2018-01-16T00:08:48.653Z,6.50
2018-01-16T00:09:48.614Z,5.30
2018-01-16T00:10:48.576Z,5.20
2018-01-16T00:11:48.537Z,4.30
2018-01-16T00:12:48.501Z,7.20
2018-01-16T00:13:48.460Z,8.10
2018-01-16T00:14:48.426Z,2.70
2018-01-16T00:15:48.379Z,6.60
2018-01-16T00:16:48.340Z,10.40
2018-01-16T00:17:48.299Z,3.80
2018-01-16T00:18:48.263Z,2.20
2018-01-16T00:19:48.226Z,4.70
2018-01-16T00:20:48.182Z,4.80
2018-01-16T00:21:48.176Z,5.00
2018-01-16T00:22:48.107Z,4.10
2018-01-16T00:23:48.067Z,4.70
2018-01-16T00:24:48.024Z,2.60
2018-01-16T00:25:47.986Z,3.70
2018-01-16T00:26:47.945Z,3.90
2018-01-16T00:27:47.912Z,6.10
2018-01-16T00:28:47.868Z,5.80
2018-01-16T00:29:47.829Z,6.00
2018-01-16T00:30:47.789Z,4.00
2018-01-16T00:31:47.775Z,1.50
2018-01-16T00:32:47.711Z,4.20
2018-01-16T00:33:47.670Z,4.40
2018-01-16T00:34:47.629Z,7.60
2018-01-16T00:35:47.591Z,4.70
2018-01-16T00:36:47.572Z,8.10
2018-01-16T00:37:47.513Z,4.50
2018-01-16T00:38:47.473Z,2.80
2018-01-16T00:39:47.436Z,8.10
2018-01-16T00:40:47.422Z,8.60
2018-01-16T00:41:47.359Z,4.50
2018-01-16T00:42:47.317Z,5.80
2018-01-16T00:43:47.277Z,6.20
2018-01-16T00:44:47.236Z,7.50
2018-01-16T00:45:47.202Z,8.00
2018-01-16T00:46:47.209Z,4.30
2018-01-16T00:47:47.119Z,5.90
2018-01-16T00:48:47.087Z,7.20
2018-01-16T00:49:47.042Z,6.00
2018-01-16T00:50:47.035Z,6.70
2018-01-16T00:51:46.964Z,9.00
2018-01-16T00:52:46.954Z,5.20
2018-01-16T00:53:46.883Z,5.80
2018-01-16T00:54:46.842Z,6.60
2018-01-16T00:55:46.806Z,7.40
2018-01-16T00:56:46.793Z,9.20
2018-01-16T00:57:46.726Z,6.60
2018-01-16T00:58:46.695Z,8.00
2018-01-16T00:59:46.648Z,6.50
2018-01-16T01:00:46.606Z,5.80
2018-01-16T01:01:46.567Z,8.10
2018-01-16T01:02:46.529Z,12.40
2018-01-16T01:03:46.503Z,10.90
2018-01-16T01:04:46.451Z,9.60
2018-01-16T01:05:46.411Z,9.70
2018-01-16T01:06:46.369Z,12.80
2018-01-16T01:07:46.347Z,7.50
2018-01-16T01:08:46.293Z,6.80
2018-01-16T01:09:46.253Z,14.50
2018-01-16T01:10:46.218Z,11.80
2018-01-16T01:11:46.185Z,11.00
2018-01-16T01:12:46.137Z,11.40
2018-01-16T01:13:46.118Z,12.70
2018-01-16T01:14:46.055Z,8.40
2018-01-16T01:15:46.017Z,10.10
2018-01-16T01:16:45.976Z,7.70
2018-01-16T01:17:45.938Z,11.00
2018-01-16T01:18:45.905Z,13.00
2018-01-16T01:19:45.856Z,9.80
2018-01-16T01:20:45.819Z,10.90
2018-01-16T01:21:45.783Z,11.70
2018-01-16T01:22:45.739Z,13.20
2018-01-16T01:23:45.704Z,10.70
2018-01-16T01:24:45.661Z,8.60
2018-01-16T01:25:45.652Z,10.70
2018-01-16T01:26:45.583Z,15.50
2018-01-16T01:27:45.545Z,15.70
2018-01-16T01:28:45.504Z,10.80
2018-01-16T01:29:45.467Z,10.00
2018-01-16T01:30:45.426Z,8.50
2018-01-16T01:31:45.388Z,14.00
2018-01-16T01:32:45.346Z,13.90
2018-01-16T01:33:45.310Z,13.60
2018-01-16T01:34:45.274Z,15.90
2018-01-16T01:35:45.233Z,14.00
2018-01-16T01:36:45.194Z,13.20
2018-01-16T01:37:45.213Z,13.90
2018-01-16T01:38:45.111Z,20.30
2018-01-16T01:39:45.072Z,11.00
2018-01-16T01:40:45.040Z,15.50
2018-01-16T01:41:44.995Z,14.20
2018-01-16T01:42:44.955Z,17.90
2018-01-16T01:43:44.916Z,24.40
2018-01-16T01:44:44.873Z,10.10
2018-01-16T01:45:44.837Z,11.80
2018-01-16T01:46:44.795Z,16.40
2018-01-16T01:47:44.755Z,18.00
2018-01-16T01:48:44.719Z,17.80
2018-01-16T01:49:44.677Z,13.00
2018-01-16T01:50:44.638Z,14.80
2018-01-16T01:51:44.618Z,18.70
2018-01-16T01:52:44.561Z,14.70
2018-01-16T01:53:44.519Z,17.60
2018-01-16T01:54:44.478Z,17.00
2018-01-16T01:55:44.443Z,14.70
2018-01-16T01:56:44.403Z,16.60
2018-01-16T01:57:44.364Z,19.60
2018-01-16T01:58:44.323Z,17.20
2018-01-16T01:59:44.285Z,15.80
2018-01-16T02:00:44.267Z,12.80
2018-01-16T02:01:44.203Z,21.90
2018-01-16T02:02:44.178Z,12.30
2018-01-16T02:03:44.127Z,13.00
2018-01-16T02:04:44.113Z,19.40
2018-01-16T02:05:44.047Z,17.40
2018-01-16T02:06:44.008Z,15.40
2018-01-16T02:07:43.968Z,19.60
2018-01-16T02:08:43.931Z,12.80
2018-01-16T02:09:43.890Z,13.80
2018-01-16T02:10:43.852Z,22.20
2018-01-16T02:11:43.810Z,22.10
2018-01-16T02:12:43.774Z,18.30
2018-01-16T02:13:43.731Z,17.70
2018-01-16T02:14:43.693Z,17.90
2018-01-16T02:15:43.666Z,19.40
2018-01-16T02:16:43.614Z,24.10
2018-01-16T02:17:43.602Z,12.30
2018-01-16T02:18:43.536Z,16.40
2018-01-16T02:19:43.496Z,12.50
2018-01-16T02:20:43.458Z,13.90
2018-01-16T02:21:43.419Z,12.20
2018-01-16T02:22:43.376Z,14.50
2018-01-16T02:23:43.340Z,12.70
2018-01-16T02:24:43.302Z,17.10
2018-01-16T02:25:43.261Z,11.50
2018-01-16T02:26:43.235Z,12.90
2018-01-16T02:27:43.181Z,11.00
2018-01-16T02:28:43.145Z,12.80
2018-01-16T02:29:43.103Z,12.20
2018-01-16T02:30:43.062Z,13.80
2018-01-16T02:31:43.024Z,18.00
2018-01-16T02:32:42.986Z,13.30
2018-01-16T02:33:42.972Z,11.80
2018-01-16T02:34:42.910Z,14.80
2018-01-16T02:35:42.873Z,12.40
2018-01-16T02:36:42.827Z,19.00
2018-01-16T02:37:42.789Z,16.00
2018-01-16T02:38:42.747Z,16.20
2018-01-16T02:39:42.718Z,13.20
2018-01-16T02:40:42.676Z,12.50
2018-01-16T02:41:42.631Z,22.00
2018-01-16T02:42:42.610Z,14.90
2018-01-16T02:43:42.556Z,14.00
2018-01-16T02:44:42.527Z,17.30
2018-01-16T02:45:42.477Z,16.30
2018-01-16T02:46:42.438Z,16.80
2018-01-16T02:47:42.396Z,13.20
2018-01-16T02:48:42.356Z,15.10
2018-01-16T02:49:42.320Z,10.70
2018-01-16T02:50:42.278Z,16.50
2018-01-16T02:51:42.258Z,17.60
2018-01-16T02:52:42.202Z,14.60
2018-01-16T02:53:42.162Z,14.70
2018-01-16T02:54:42.120Z,11.90
2018-01-16T02:55:42.081Z,13.20
2018-01-16T02:56:42.078Z,13.70
2018-01-16T02:57:42.022Z,13.20
2018-01-16T02:58:41.963Z,18.50
2018-01-16T02:59:41.921Z,19.00
2018-01-16T03:00:41.886Z,12.00
2018-01-16T03:01:41.849Z,16.80
2018-01-16T03:02:41.808Z,10.20
2018-01-16T03:03:41.781Z,12.90
2018-01-16T03:04:44.372Z,13.80
2018-01-16T03:05:41.689Z,9.80
2018-01-16T03:06:42.299Z,15.00
2018-01-16T03:07:41.614Z,12.60
2018-01-16T03:08:41.572Z,14.20
2018-01-16T03:09:41.531Z,13.30
2018-01-16T03:10:41.489Z,22.00
2018-01-16T03:11:41.455Z,13.00
2018-01-16T03:12:41.414Z,16.40
2018-01-16T03:13:41.380Z,12.20
2018-01-16T03:14:41.336Z,9.70
2018-01-16T03:15:41.297Z,11.80
2018-01-16T03:16:41.257Z,14.30
2018-01-16T03:17:41.218Z,15.00
2018-01-16T03:18:41.215Z,12.20
2018-01-16T03:19:41.140Z,20.70
2018-01-16T03:20:41.101Z,14.80
2018-01-16T03:21:41.058Z,14.70
2018-01-16T03:22:41.020Z,14.80
2018-01-16T03:23:40.998Z,17.00
2018-01-16T03:24:40.946Z,15.40
2018-01-16T03:25:40.911Z,15.80
2018-01-16T03:26:40.871Z,12.50
2018-01-16T03:27:40.829Z,14.80
2018-01-16T03:28:40.787Z,11.10
2018-01-16T03:29:40.752Z,15.10
2018-01-16T03:30:40.716Z,14.60
2018-01-16T03:31:40.671Z,14.90
2018-01-16T03:32:40.630Z,11.90
2018-01-16T03:33:40.593Z,12.40
2018-01-16T03:34:40.552Z,15.40
2018-01-16T03:35:40.516Z,9.50
2018-01-16T03:36:40.489Z,9.90
2018-01-16T03:37:40.437Z,11.10
2018-01-16T03:38:40.395Z,13.30
2018-01-16T03:39:40.359Z,12.90
2018-01-16T03:40:40.321Z,10.60
2018-01-16T03:41:40.281Z,10.20
2018-01-16T03:42:40.242Z,13.40
2018-01-16T03:43:40.202Z,9.20
2018-01-16T03:44:40.292Z,9.20
2018-01-16T03:45:40.142Z,6.50
2018-01-16T03:46:40.082Z,12.70
2018-01-16T03:47:40.047Z,8.90
2018-01-16T03:48:40.023Z,9.60
2018-01-16T03:49:39.973Z,11.80
2018-01-16T03:50:39.942Z,8.30
2018-01-16T03:51:39.890Z,7.50
2018-01-16T03:52:39.853Z,6.40
2018-01-16T03:53:39.861Z,6.60
2018-01-16T03:54:39.773Z,8.20
2018-01-16T03:55:39.747Z,6.00
2018-01-16T03:56:39.704Z,6.60
2018-01-16T03:57:39.659Z,6.00
2018-01-16T03:58:39.639Z,4.30
2018-01-16T03:59:39.575Z,4.00
2018-01-16T04:00:39.539Z,5.90
2018-01-16T04:01:39.500Z,3.50
2018-01-16T04:02:39.461Z,3.60
2018-01-16T04:03:39.419Z,2.60
2018-01-16T04:04:39.399Z,4.90
2018-01-16T04:05:39.344Z,4.70
2018-01-16T04:06:39.301Z,8.30
2018-01-16T04:07:39.269Z,5.30
2018-01-16T04:08:39.227Z,2.70
2018-01-16T04:09:39.181Z,2.60
2018-01-16T04:10:39.147Z,2.80
2018-01-16T04:11:39.104Z,3.90
2018-01-16T04:12:39.070Z,2.10
2018-01-16T04:13:39.030Z,5.90
2018-01-16T04:14:38.988Z,2.10
2018-01-16T04:15:38.947Z,3.80
2018-01-16T04:16:38.910Z,2.50
2018-01-16T04:17:38.872Z,3.50
2018-01-16T04:18:38.842Z,9.00
2018-01-16T04:19:38.792Z,5.30
2018-01-16T04:20:38.753Z,3.80
2018-01-16T04:21:38.711Z,3.70
2018-01-16T04:22:38.670Z,6.60
2018-01-16T04:23:38.633Z,6.90
2018-01-16T04:24:38.596Z,3.30
2018-01-16T04:25:38.553Z,7.80
2018-01-16T04:26:38.521Z,6.30
2018-01-16T04:27:38.471Z,10.70
2018-01-16T04:28:38.440Z,7.70
2018-01-16T04:29:38.395Z,5.20
2018-01-16T04:30:38.374Z,7.50
2018-01-16T04:31:38.317Z,14.50
2018-01-16T04:32:38.276Z,7.60
2018-01-16T04:33:38.265Z,4.60
2018-01-16T04:34:38.217Z,9.60
2018-01-16T04:35:38.164Z,6.60
2018-01-16T04:36:38.115Z,8.90
2018-01-16T04:37:38.083Z,8.20
2018-01-16T04:38:38.041Z,5.30
2018-01-16T04:39:37.998Z,9.80
2018-01-16T04:40:37.958Z,8.80
2018-01-16T04:41:37.918Z,8.40
2018-01-16T04:42:37.881Z,11.20
2018-01-16T04:43:37.843Z,9.90
2018-01-16T04:44:37.799Z,7.90
2018-01-16T04:45:37.762Z,9.80
2018-01-16T04:46:37.770Z,9.10
2018-01-16T04:47:37.685Z,9.10
2018-01-16T04:48:37.646Z,8.90
2018-01-16T04:49:37.612Z,8.70
2018-01-16T04:50:37.593Z,8.40
2018-01-16T04:51:37.522Z,8.60
2018-01-16T04:52:37.484Z,13.60
2018-01-16T04:53:37.473Z,6.40
2018-01-16T04:54:37.417Z,17.80
2018-01-16T04:55:37.385Z,12.60
2018-01-16T04:56:37.324Z,10.20
2018-01-16T04:57:37.285Z,10.20
2018-01-16T04:58:37.245Z,15.70
2018-01-16T04:59:37.227Z,15.40
2018-01-16T05:00:37.168Z,8.60
2018-01-16T05:01:37.129Z,10.20
2018-01-16T05:02:37.087Z,12.00
2018-01-16T05:03:37.045Z,10.80
2018-01-16T05:04:37.008Z,12.50
2018-01-16T05:05:36.994Z,14.70
2018-01-16T05:06:36.926Z,10.00
2018-01-16T05:07:36.889Z,11.40
2018-01-16T05:08:36.850Z,14.80
2018-01-16T05:09:36.808Z,12.10
2018-01-16T05:10:36.822Z,10.00
2018-01-16T05:11:36.733Z,11.40
2018-01-16T05:12:36.691Z,11.60
2018-01-16T05:13:36.654Z,13.20
2018-01-16T05:14:36.611Z,13.60
2018-01-16T05:15:36.572Z,17.80
2018-01-16T05:16:36.533Z,9.70
2018-01-16T05:17:36.493Z,12.20
2018-01-16T05:18:36.451Z,14.60
2018-01-16T05:19:36.416Z,13.80
2018-01-16T05:20:36.373Z,15.30
2018-01-16T05:21:36.333Z,16.10
2018-01-16T05:22:36.296Z,9.70
2018-01-16T05:23:36.254Z,12.60
2018-01-16T05:24:36.217Z,14.20
2018-01-16T05:25:36.178Z,15.20
2018-01-16T05:26:36.158Z,14.10
2018-01-16T05:27:36.133Z,10.00
2018-01-16T05:28:36.105Z,11.30
2018-01-16T05:29:36.021Z,13.40
2018-01-16T05:30:35.982Z,8.90
2018-01-16T05:31:35.956Z,12.20
2018-01-16T05:32:35.903Z,13.40
2018-01-16T05:33:35.866Z,12.40
2018-01-16T05:34:35.822Z,17.00
2018-01-16T05:35:35.790Z,11.80
2018-01-16T05:36:35.745Z,10.00
2018-01-16T05:37:35.707Z,13.40
2018-01-16T05:38:35.666Z,12.60
2018-01-16T05:39:35.628Z,13.60
2018-01-16T05:40:35.588Z,9.60
2018-01-16T05:41:35.551Z,7.60
2018-01-16T05:42:35.512Z,12.70
2018-01-16T05:43:35.472Z,12.50
2018-01-16T05:44:35.433Z,15.90
2018-01-16T05:45:35.396Z,9.10
2018-01-16T05:46:35.351Z,11.20
2018-01-16T05:47:35.319Z,13.10
2018-01-16T05:48:35.275Z,13.70
2018-01-16T05:49:35.237Z,11.00
2018-01-16T05:50:35.197Z,11.50
2018-01-16T05:51:35.158Z,9.80
2018-01-16T05:52:35.122Z,13.20
2018-01-16T05:53:35.079Z,11.50
2018-01-16T05:54:35.041Z,12.20
2018-01-16T05:55:35.001Z,15.40
2018-01-16T05:56:34.998Z,12.60
2018-01-16T05:57:34.925Z,18.20
2018-01-16T05:58:34.887Z,11.90
2018-01-16T05:59:34.846Z,16.80
2018-01-16T06:00:34.806Z,16.40
2018-01-16T06:01:34.769Z,10.40
2018-01-16T06:02:34.727Z,12.00
2018-01-16T06:03:34.690Z,12.10
2018-01-16T06:04:34.653Z,14.30
2018-01-16T06:05:34.614Z,10.30
2018-01-16T06:06:34.572Z,12.20
2018-01-16T06:07:34.534Z,15.10
2018-01-16T06:08:34.496Z,11.90
2018-01-16T06:09:34.457Z,8.30
2018-01-16T06:10:34.985Z,12.80
2018-01-16T06:11:34.378Z,13.00
2018-01-16T06:12:34.341Z,11.90
2018-01-16T06:13:34.301Z,13.80
2018-01-16T06:14:34.262Z,12.30
2018-01-16T06:15:34.222Z,16.40
2018-01-16T06:16:34.181Z,13.70
2018-01-16T06:17:34.144Z,15.20
2018-01-16T06:18:34.109Z,10.20
2018-01-16T06:19:34.069Z,14.90
2018-01-16T06:20:34.028Z,11.60
2018-01-16T06:21:33.985Z,9.80
2018-01-16T06:22:33.947Z,11.40
2018-01-16T06:23:33.910Z,13.00
2018-01-16T06:24:33.871Z,19.90
2018-01-16T06:25:33.834Z,13.20
2018-01-16T06:26:33.794Z,11.40
2018-01-16T06:27:33.753Z,13.20
2018-01-16T06:28:33.715Z,12.10
2018-01-16T06:29:33.678Z,14.80
2018-01-16T06:30:33.638Z,17.10
2018-01-16T06:31:33.599Z,15.10
2018-01-16T06:32:33.558Z,15.50
2018-01-16T06:33:33.521Z,16.20
2018-01-16T06:34:33.479Z,14.10
2018-01-16T06:35:33.440Z,17.00
2018-01-16T06:36:33.403Z,10.70
2018-01-16T06:37:33.362Z,16.00
2018-01-16T06:38:33.323Z,11.50
2018-01-16T06:39:33.288Z,16.70
2018-01-16T06:40:33.246Z,13.60
2018-01-16T06:41:33.207Z,12.90
2018-01-16T06:42:33.167Z,12.10
2018-01-16T06:43:33.127Z,10.50
2018-01-16T06:44:33.088Z,18.20
2018-01-16T06:45:33.051Z,19.80
2018-01-16T06:46:33.017Z,16.90
2018-01-16T06:47:32.972Z,14.60
2018-01-16T06:48:32.935Z,19.00
2018-01-16T06:49:32.893Z,11.30
2018-01-16T06:50:32.867Z,10.40
2018-01-16T06:51:32.812Z,10.80
2018-01-16T06:52:32.774Z,20.70
2018-01-16T06:53:32.735Z,12.00
2018-01-16T06:54:32.698Z,15.60
2018-01-16T06:55:32.657Z,21.20
2018-01-16T06:56:32.618Z,13.70
2018-01-16T06:57:32.582Z,15.00
2018-01-16T06:58:32.540Z,17.30
2018-01-16T06:59:32.501Z,12.20
2018-01-16T07:00:32.460Z,16.30
2018-01-16T07:01:32.424Z,15.30
2018-01-16T07:02:32.385Z,11.20
2018-01-16T07:03:32.344Z,16.50
2018-01-16T07:04:32.305Z,14.60
2018-01-16T07:05:32.264Z,17.70
2018-01-16T07:06:32.224Z,14.40
2018-01-16T07:07:32.185Z,17.70
2018-01-16T07:08:32.148Z,17.00
2018-01-16T07:09:32.122Z,12.70
2018-01-16T07:10:32.068Z,15.90
2018-01-16T07:11:32.026Z,10.90
2018-01-16T07:12:31.986Z,15.40
2018-01-16T07:13:31.952Z,15.10
2018-01-16T07:14:31.909Z,19.90
2018-01-16T07:15:31.869Z,15.90
2018-01-16T07:16:31.829Z,16.70
2018-01-16T07:17:31.790Z,16.70
2018-01-16T07:18:31.750Z,13.10
2018-01-16T07:19:31.711Z,13.60
2018-01-16T07:20:31.673Z,13.70
2018-01-16T07:21:31.631Z,19.20
2018-01-16T07:22:31.638Z,17.60
2018-01-16T07:23:31.555Z,13.70
2018-01-16T07:24:31.516Z,13.30
2018-01-16T07:25:31.475Z,12.60
2018-01-16T07:26:31.437Z,11.70
2018-01-16T07:27:31.425Z,11.50
2018-01-16T07:28:31.358Z,11.70
2018-01-16T07:29:31.318Z,13.60
2018-01-16T07:30:31.280Z,10.50
2018-01-16T07:31:31.241Z,13.60
2018-01-16T07:32:31.199Z,7.70
2018-01-16T07:33:31.163Z,8.80
2018-01-16T07:34:31.123Z,8.00
2018-01-16T07:35:31.083Z,6.20
2018-01-16T07:36:31.043Z,10.80
2018-01-16T07:37:31.004Z,6.40
2018-01-16T07:38:30.964Z,6.40
2018-01-16T07:39:30.923Z,8.10
2018-01-16T07:40:30.887Z,6.60
2018-01-16T07:41:30.846Z,8.50
2018-01-16T07:42:30.805Z,4.20
2018-01-16T07:43:30.768Z,5.30
2018-01-16T07:44:30.726Z,3.70
2018-01-16T07:45:30.691Z,13.20
2018-01-16T07:46:30.648Z,5.70
2018-01-16T07:47:30.610Z,5.60
2018-01-16T07:48:30.572Z,7.10
2018-01-16T07:49:30.534Z,7.20
2018-01-16T07:50:30.491Z,7.10
2018-01-16T07:51:30.454Z,5.90
2018-01-16T07:52:30.411Z,7.40
2018-01-16T07:53:30.377Z,7.90
2018-01-16T07:54:30.340Z,6.80
2018-01-16T07:55:30.294Z,3.90
2018-01-16T07:56:30.259Z,6.10
2018-01-16T07:57:30.218Z,5.40
2018-01-16T07:58:30.180Z,6.50
2018-01-16T07:59:30.139Z,7.50
2018-01-16T08:00:30.101Z,11.20
2018-01-16T08:01:30.059Z,6.40
2018-01-16T08:02:30.024Z,9.50
2018-01-16T08:03:29.984Z,9.90
2018-01-16T08:04:29.944Z,4.60
2018-01-16T08:05:29.918Z,7.10
2018-01-16T08:06:29.868Z,8.80
2018-01-16T08:07:29.826Z,5.30
2018-01-16T08:08:29.789Z,7.20
2018-01-16T08:09:29.749Z,10.00
2018-01-16T08:10:29.712Z,8.80
2018-01-16T08:11:29.670Z,6.80
2018-01-16T08:12:29.632Z,7.70
2018-01-16T08:13:29.596Z,4.50
2018-01-16T08:14:29.556Z,8.50
2018-01-16T08:15:29.517Z,5.80
2018-01-16T08:16:29.478Z,11.30
2018-01-16T08:17:29.440Z,5.80
2018-01-16T08:18:29.401Z,6.50
2018-01-16T08:19:29.366Z,7.60
2018-01-16T08:20:29.327Z,6.20
2018-01-16T08:21:29.292Z,8.30
2018-01-16T08:22:29.257Z,6.10
2018-01-16T08:23:29.218Z,11.10
2018-01-16T08:24:29.185Z,7.20
2018-01-16T08:25:29.145Z,5.70
2018-01-16T08:26:29.109Z,7.20
2018-01-16T08:27:29.076Z,9.40
2018-01-16T08:28:29.039Z,5.60
2018-01-16T08:29:29.002Z,9.20
2018-01-16T08:30:28.964Z,6.10
2018-01-16T08:31:28.927Z,7.70
2018-01-16T08:32:28.889Z,6.10
2018-01-16T08:33:28.852Z,9.00
2018-01-16T08:34:28.814Z,9.10
2018-01-16T08:35:28.777Z,11.30
2018-01-16T08:36:28.738Z,11.40
2018-01-16T08:37:28.702Z,13.10
2018-01-16T08:38:28.665Z,9.50
2018-01-16T08:39:28.630Z,12.20
2018-01-16T08:40:28.586Z,21.40
2018-01-16T08:41:28.554Z,9.90
2018-01-16T08:42:28.513Z,6.40
2018-01-16T08:43:28.474Z,7.90
2018-01-16T08:44:28.435Z,8.50
2018-01-16T08:45:28.398Z,9.30
2018-01-16T08:46:28.383Z,10.60
2018-01-16T08:47:28.323Z,5.70
2018-01-16T08:48:28.285Z,9.60
2018-01-16T08:49:28.248Z,8.20
2018-01-16T08:50:28.209Z,10.20
2018-01-16T08:51:28.170Z,9.00
2018-01-16T08:52:28.135Z,10.20
2018-01-16T08:53:28.094Z,14.70
2018-01-16T08:54:28.057Z,11.50
2018-01-16T08:55:28.019Z,11.70
2018-01-16T08:56:27.981Z,11.80
2018-01-16T08:57:27.943Z,8.60
2018-01-16T08:58:27.903Z,10.30
2018-01-16T08:59:27.869Z,9.20
2018-01-16T09:00:27.828Z,15.20
2018-01-16T09:01:27.803Z,15.50
2018-01-16T09:02:27.748Z,12.40
2018-01-16T09:03:27.713Z,10.10
2018-01-16T09:04:27.676Z,15.80
2018-01-16T09:05:27.636Z,12.60
2018-01-16T09:06:27.600Z,13.60
2018-01-16T09:07:27.561Z,10.60
2018-01-16T09:08:27.524Z,15.90
2018-01-16T09:09:27.487Z,13.30
2018-01-16T09:10:27.457Z,13.70
2018-01-16T09:11:27.407Z,14.30
2018-01-16T09:12:27.367Z,12.40
2018-01-16T09:13:27.332Z,11.20
2018-01-16T09:14:27.290Z,9.90
2018-01-16T09:15:27.292Z,13.30
2018-01-16T09:16:27.216Z,12.70
2018-01-16T09:17:27.178Z,7.80
2018-01-16T09:18:27.141Z,15.10
2018-01-16T09:19:27.101Z,14.00
2018-01-16T09:20:27.063Z,13.10
2018-01-16T09:21:27.027Z,12.00
2018-01-16T09:22:26.988Z,12.10
2018-01-16T09:23:26.967Z,12.30
2018-01-16T09:24:26.910Z,8.70
2018-01-16T09:25:26.877Z,13.10
2018-01-16T09:26:26.834Z,13.20
2018-01-16T09:27:26.795Z,12.40
2018-01-16T09:28:26.758Z,12.10
2018-01-16T09:29:26.720Z,11.50
2018-01-16T09:30:26.686Z,8.60
2018-01-16T09:31:26.646Z,11.70
2018-01-16T09:32:26.606Z,11.30
2018-01-16T09:33:26.569Z,9.80
2018-01-16T09:34:26.550Z,13.70
2018-01-16T09:35:26.494Z,15.10
2018-01-16T09:36:26.455Z,12.50
2018-01-16T09:37:26.418Z,16.70
2018-01-16T09:38:26.379Z,11.70
2018-01-16T09:39:26.340Z,13.90
2018-01-16T09:40:26.302Z,18.10
2018-01-16T09:41:26.272Z,18.40
2018-01-16T09:42:26.229Z,13.60
2018-01-16T09:43:26.191Z,12.70
2018-01-16T09:44:26.152Z,8.30
2018-01-16T09:45:26.116Z,13.90
2018-01-16T09:46:26.077Z,14.70
2018-01-16T09:47:26.038Z,12.40
2018-01-16T09:48:25.998Z,11.10
2018-01-16T09:49:25.964Z,11.00
2018-01-16T09:50:25.922Z,9.70
2018-01-16T09:51:25.884Z,14.00
2018-01-16T09:52:25.844Z,15.10
2018-01-16T09:53:25.806Z,9.00
2018-01-16T09:54:25.766Z,12.60
2018-01-16T09:55:25.731Z,10.40
2018-01-16T09:56:25.697Z,11.40
2018-01-16T09:57:25.655Z,9.90
2018-01-16T09:58:25.617Z,10.60
2018-01-16T09:59:25.573Z,9.20
2018-01-16T10:00:25.535Z,12.00
2018-01-16T10:01:25.497Z,9.10
2018-01-16T10:02:25.459Z,9.00
2018-01-16T10:03:25.418Z,9.40
2018-01-16T10:04:25.378Z,7.10
2018-01-16T10:05:25.342Z,9.80
2018-01-16T10:06:25.302Z,9.10
2018-01-16T10:07:25.262Z,10.10
2018-01-16T10:08:25.223Z,7.90
2018-01-16T10:09:25.186Z,9.10
2018-01-16T10:10:25.145Z,12.20
2018-01-16T10:11:25.106Z,10.90
2018-01-16T10:12:25.068Z,12.60
2018-01-16T10:13:25.032Z,9.00
2018-01-16T10:14:24.992Z,9.10
2018-01-16T10:15:24.947Z,12.30
2018-01-16T10:16:24.910Z,15.50
2018-01-16T10:17:24.868Z,9.30
2018-01-16T10:18:24.827Z,12.10
2018-01-16T10:19:24.792Z,9.00
2018-01-16T10:20:24.752Z,11.40
2018-01-16T10:21:24.712Z,9.10
2018-01-16T10:22:24.675Z,6.30
2018-01-16T10:23:24.632Z,9.10
2018-01-16T10:24:24.612Z,11.20
2018-01-16T10:25:24.556Z,17.60
2018-01-16T10:26:24.516Z,14.60
2018-01-16T10:27:25.305Z,8.20
2018-01-16T10:28:24.436Z,7.50
2018-01-16T10:29:24.404Z,3.40
2018-01-16T10:30:24.358Z,7.10
2018-01-16T10:31:24.318Z,6.00
2018-01-16T10:32:24.305Z,4.70
2018-01-16T10:33:24.238Z,7.50
2018-01-16T10:34:24.201Z,5.80
2018-01-16T10:35:24.159Z,11.40
2018-01-16T10:36:24.121Z,11.40
2018-01-16T10:37:24.082Z,11.60
2018-01-16T10:38:24.046Z,11.40
2018-01-16T10:39:24.007Z,18.20
2018-01-16T10:40:23.963Z,11.30
2018-01-16T10:41:23.923Z,9.40
2018-01-16T10:42:23.915Z,11.40
2018-01-16T10:43:23.847Z,11.10
2018-01-16T10:44:23.807Z,15.90
2018-01-16T10:45:23.767Z,12.30
2018-01-16T10:46:23.733Z,9.30
2018-01-16T10:47:23.689Z,7.80
2018-01-16T10:48:23.651Z,8.00
2018-01-16T10:49:23.606Z,11.20
2018-01-16T10:50:23.574Z,10.90
2018-01-16T10:51:23.532Z,7.80
2018-01-16T10:52:23.492Z,11.20
2018-01-16T10:53:23.452Z,13.30
2018-01-16T10:54:23.416Z,13.70
2018-01-16T10:55:23.373Z,8.60
2018-01-16T10:56:23.337Z,7.10
2018-01-16T10:57:23.296Z,9.90
2018-01-16T10:58:23.258Z,12.00
2018-01-16T10:59:23.221Z,6.70
2018-01-16T11:00:23.180Z,11.10
2018-01-16T11:01:23.141Z,7.90
2018-01-16T11:02:23.101Z,13.90
2018-01-16T11:03:23.059Z,10.70
2018-01-16T11:04:23.024Z,10.30
2018-01-16T11:05:22.985Z,10.70
2018-01-16T11:06:22.950Z,8.80
2018-01-16T11:07:22.914Z,14.80
2018-01-16T11:08:22.880Z,17.70
2018-01-16T11:09:22.871Z,9.80
2018-01-16T11:10:22.815Z,10.90
2018-01-16T11:11:22.786Z,8.60
2018-01-16T11:12:22.754Z,11.20
2018-01-16T11:13:22.724Z,9.00
2018-01-16T11:14:22.695Z,8.80
2018-01-16T11:15:22.666Z,13.00
2018-01-16T11:16:22.638Z,18.30
2018-01-16T11:17:22.610Z,15.40
2018-01-16T11:18:22.579Z,19.10
2018-01-16T11:19:22.553Z,10.30
2018-01-16T11:20:22.525Z,13.80
2018-01-16T11:21:22.497Z,14.00
2018-01-16T11:22:22.466Z,11.80
2018-01-16T11:23:22.439Z,15.30
2018-01-16T11:24:22.409Z,11.80
2018-01-16T11:25:22.382Z,13.30
2018-01-16T11:26:22.356Z,12.30
2018-01-16T11:27:22.326Z,13.50
2018-01-16T11:28:22.297Z,10.70
2018-01-16T11:29:22.273Z,15.30
2018-01-16T11:30:22.246Z,10.00
2018-01-16T11:31:22.219Z,13.20
2018-01-16T11:32:22.192Z,7.50
2018-01-16T11:33:22.168Z,11.80
2018-01-16T11:34:22.147Z,8.90
2018-01-16T11:35:22.118Z,8.80
2018-01-16T11:36:22.090Z,9.40
2018-01-16T11:37:22.065Z,12.30
2018-01-16T11:38:22.045Z,9.80
2018-01-16T11:39:22.019Z,9.30
2018-01-16T11:40:21.995Z,10.80
2018-01-16T11:41:21.973Z,16.80
2018-01-16T11:42:21.947Z,12.20
2018-01-16T11:43:21.922Z,12.00
2018-01-16T11:44:21.899Z,10.30
2018-01-16T11:45:21.877Z,8.90
2018-01-16T11:46:21.852Z,7.80
2018-01-16T11:47:21.829Z,10.00
2018-01-16T11:48:21.799Z,9.00
2018-01-16T11:49:21.772Z,10.10
2018-01-16T11:50:21.748Z,12.30
2018-01-16T11:51:21.717Z,8.20
2018-01-16T11:52:21.689Z,11.00
2018-01-16T11:53:21.657Z,13.50
2018-01-16T11:54:21.625Z,15.90
2018-01-16T11:55:21.596Z,10.40
2018-01-16T11:56:21.563Z,8.50
2018-01-16T11:57:21.528Z,11.80
2018-01-16T11:58:21.501Z,14.30
2018-01-16T11:59:21.467Z,7.00
2018-01-16T12:00:21.436Z,7.80
2018-01-16T12:01:21.403Z,8.00
2018-01-16T12:02:21.373Z,12.40
2018-01-16T12:03:21.342Z,10.40
2018-01-16T12:04:21.311Z,5.90
2018-01-16T12:05:21.283Z,9.10
2018-01-16T12:06:21.253Z,13.20
2018-01-16T12:07:21.225Z,11.30
2018-01-16T12:08:21.197Z,8.80
2018-01-16T12:09:21.169Z,10.80
2018-01-16T12:10:21.140Z,8.50
2018-01-16T12:11:21.111Z,9.40
2018-01-16T12:12:21.081Z,7.70
2018-01-16T12:13:21.050Z,6.20
2018-01-16T12:14:21.020Z,12.00
2018-01-16T12:15:20.992Z,10.40
2018-01-16T12:16:20.964Z,5.20
2018-01-16T12:17:20.928Z,6.70
2018-01-16T12:18:20.896Z,5.80
2018-01-16T12:19:20.864Z,6.90
2018-01-16T12:20:20.832Z,7.40
2018-01-16T12:21:20.800Z,7.10
2018-01-16T12:22:20.764Z,7.10
2018-01-16T12:23:20.733Z,6.60
2018-01-16T12:24:20.738Z,6.60
2018-01-16T12:25:20.666Z,7.90
2018-01-16T12:26:20.634Z,7.50
2018-01-16T12:27:20.596Z,10.20
2018-01-16T12:28:20.562Z,7.80
2018-01-16T12:29:20.528Z,9.20
2018-01-16T12:30:20.491Z,5.70
2018-01-16T12:31:20.462Z,7.80
2018-01-16T12:32:20.420Z,7.40
2018-01-16T12:33:20.385Z,9.50
2018-01-16T12:34:20.355Z,11.00
2018-01-16T12:35:20.318Z,7.10
2018-01-16T12:36:20.283Z,8.40
2018-01-16T12:37:20.261Z,5.80
2018-01-16T12:38:20.211Z,7.90
2018-01-16T12:39:20.175Z,6.90
2018-01-16T12:40:20.139Z,5.50
2018-01-16T12:41:20.105Z,5.90
2018-01-16T12:42:20.065Z,8.00
2018-01-16T12:43:20.031Z,5.30
2018-01-16T12:44:19.994Z,4.40
2018-01-16T12:45:20.009Z,4.80
2018-01-16T12:46:19.960Z,3.90
2018-01-16T12:47:19.882Z,5.20
2018-01-16T12:48:19.849Z,2.60
2018-01-16T12:49:19.809Z,4.20
2018-01-16T12:50:19.773Z,5.70
2018-01-16T12:51:19.735Z,6.00
2018-01-16T12:52:19.700Z,4.00
2018-01-16T12:53:19.661Z,4.60
2018-01-16T12:54:19.625Z,4.60
2018-01-16T12:55:19.590Z,5.50
2018-01-16T12:56:19.550Z,6.90
2018-01-16T12:57:19.515Z,6.40
2018-01-16T12:58:19.562Z,4.90
2018-01-16T12:59:19.439Z,6.90
2018-01-16T13:00:19.405Z,5.50
2018-01-16T13:01:19.368Z,5.20
2018-01-16T13:02:19.328Z,5.60
2018-01-16T13:03:19.294Z,4.90