createdAt,value
2019-05-01T00:01:38.209Z,98219.28
2019-05-01T00:04:24.328Z,98219.28
2019-05-01T00:07:00.109Z,98221.61
2019-05-01T00:09:28.849Z,98226.00
2019-05-01T00:11:57.261Z,98226.00
2019-05-01T00:14:25.565Z,98218.02
2019-05-01T00:16:54.237Z,98213.36
2019-05-01T00:19:22.536Z,98206.61
2019-05-01T00:21:51.264Z,98206.61
2019-05-01T00:24:19.570Z,98198.49
2019-05-01T00:26:47.886Z,98198.49
2019-05-01T00:29:16.186Z,98209.20
2019-05-01T00:31:44.512Z,98203.90
2019-05-01T00:34:12.815Z,98199.05
2019-05-01T00:36:41.141Z,98205.03
2019-05-01T00:39:11.282Z,98202.59
2019-05-01T00:41:39.579Z,98202.59
2019-05-01T00:44:07.887Z,98195.82
2019-05-01T00:46:36.262Z,98204.70
2019-05-01T00:49:04.575Z,98194.20
2019-05-01T00:51:32.866Z,98192.39
2019-05-01T00:54:01.199Z,98192.39
2019-05-01T00:56:31.204Z,98182.52
2019-05-01T00:59:01.144Z,98199.44
2019-05-01T01:01:40.373Z,98200.31
2019-05-01T01:04:09.085Z,98200.31
2019-05-01T01:06:37.393Z,98192.63
2019-05-01T01:09:08.129Z,98191.61
2019-05-01T01:11:36.835Z,98186.29
2019-05-01T01:14:05.809Z,98194.30
2019-05-01T01:16:34.105Z,98176.09
2019-05-01T01:19:02.422Z,98187.37
2019-05-01T01:21:30.714Z,98185.92
2019-05-01T01:23:59.230Z,98185.92
2019-05-01T01:26:27.825Z,98171.61
2019-05-01T01:28:56.145Z,98171.61
2019-05-01T01:31:24.439Z,98170.35
2019-05-01T01:33:52.844Z,98174.67
2019-05-01T01:36:21.129Z,98174.67
2019-05-01T01:38:49.509Z,98172.64
2019-05-01T01:41:17.895Z,98181.36
2019-05-01T01:44:00.032Z,98181.36
2019-05-01T01:46:30.049Z,98176.64
2019-05-01T01:48:58.415Z,98175.19
2019-05-01T01:51:26.794Z,98157.29
2019-05-01T01:53:55.255Z,98157.29
2019-05-01T01:56:23.635Z,98170.65
2019-05-01T01:58:52.873Z,98170.65
2019-05-01T02:01:37.794Z,98162.81
2019-05-01T02:04:16.591Z,98166.67
2019-05-01T02:06:45.215Z,98161.77
2019-05-01T02:09:13.673Z,98161.77
2019-05-01T02:11:42.057Z,98159.15
2019-05-01T02:14:10.376Z,98157.80
2019-05-01T02:16:38.696Z,98155.27
2019-05-01T02:19:06.999Z,98147.31
2019-05-01T02:21:35.393Z,98148.16
2019-05-01T02:24:03.838Z,98143.42
2019-05-01T02:26:36.526Z,98143.42
2019-05-01T02:29:22.735Z,98145.48
2019-05-01T02:31:52.679Z,98149.40
2019-05-01T02:34:21.456Z,98136.25
2019-05-01T02:36:51.294Z,98136.25
2019-05-01T02:39:20.432Z,98149.22
2019-05-01T02:41:51.647Z,98149.22
2019-05-01T02:44:25.698Z,98150.99
2019-05-01T02:46:56.020Z,98145.86
2019-05-01T02:49:45.623Z,98145.86
2019-05-01T02:52:14.013Z,98144.90
2019-05-01T02:54:44.714Z,98140.46
2019-05-01T02:57:18.144Z,98130.56
2019-05-01T02:59:48.210Z,98145.86
2019-05-01T03:02:16.836Z,98145.86
2019-05-01T03:04:45.466Z,98135.34
2019-05-01T03:07:13.854Z,98144.80
2019-05-01T03:09:42.733Z,98140.38
2019-05-01T03:12:11.694Z,98148.97
2019-05-01T03:14:42.106Z,98150.03
2019-05-01T03:17:12.530Z,98150.03
2019-05-01T03:19:48.435Z,98145.86
2019-05-01T03:22:24.457Z,98138.94
2019-05-01T03:24:52.822Z,98138.94
2019-05-01T03:27:21.690Z,98146.29
2019-05-01T03:29:50.374Z,98146.29
2019-05-01T03:32:19.917Z,98136.76
2019-05-01T03:34:52.697Z,98136.76
2019-05-01T03:37:18.798Z,98147.45
2019-05-01T03:39:47.217Z,98147.45
2019-05-01T03:42:15.592Z,98143.77
2019-05-01T03:44:43.958Z,98148.91
2019-05-01T03:47:12.267Z,98148.91
2019-05-01T03:49:40.734Z,98154.70
2019-05-01T03:52:09.135Z,98154.70
2019-05-01T03:54:37.493Z,98148.30
2019-05-01T03:57:06.267Z,98146.04
2019-05-01T03:59:34.654Z,98141.77
2019-05-01T04:02:07.639Z,98151.23
2019-05-01T04:04:36.118Z,98155.76
2019-05-01T04:07:04.557Z,98156.26
2019-05-01T04:09:32.973Z,98156.26
2019-05-01T04:12:02.085Z,98154.66
2019-05-01T04:14:31.070Z,98154.73
2019-05-01T04:17:01.078Z,98151.55
2019-05-01T04:19:29.479Z,98151.94
2019-05-01T04:21:59.859Z,98138.27
2019-05-01T04:24:28.878Z,98146.22
2019-05-01T04:26:57.935Z,98146.22
2019-05-01T04:29:33.860Z,98154.95
2019-05-01T04:32:03.957Z,98161.98
2019-05-01T04:34:37.056Z,98144.66
2019-05-01T04:37:09.815Z,98161.55
2019-05-01T04:39:38.183Z,98161.55
2019-05-01T04:42:06.661Z,98152.01
2019-05-01T04:44:35.034Z,98166.99
2019-05-01T04:47:03.490Z,98166.99
2019-05-01T04:49:32.064Z,98157.91
2019-05-01T04:52:01.009Z,98158.37
2019-05-01T04:54:29.362Z,98158.37
2019-05-01T04:56:58.014Z,98173.75
2019-05-01T04:59:26.403Z,98173.75
2019-05-01T05:02:05.308Z,98175.83
2019-05-01T05:04:33.991Z,98175.83
2019-05-01T05:07:02.358Z,98178.06
2019-05-01T05:09:43.884Z,98166.50
2019-05-01T05:12:17.362Z,98166.50
2019-05-01T05:14:59.308Z,98168.20
2019-05-01T05:17:27.662Z,98168.20
2019-05-01T05:19:56.653Z,98171.52
2019-05-01T05:22:25.298Z,98175.02
2019-05-01T05:24:54.688Z,98177.35
2019-05-01T05:27:24.605Z,98172.89
2019-05-01T05:29:56.065Z,98177.33
2019-05-01T05:32:26.693Z,98178.61
2019-05-01T05:34:57.319Z,98181.89
2019-05-01T05:37:30.767Z,98181.53
2019-05-01T05:40:00.203Z,98181.53
2019-05-01T05:42:30.782Z,98188.09
2019-05-01T05:44:59.741Z,98185.65
2019-05-01T05:47:28.135Z,98192.38
2019-05-01T05:49:56.511Z,98205.02
2019-05-01T05:52:33.110Z,98205.57
2019-05-01T05:55:03.489Z,98205.57
2019-05-01T05:57:35.565Z,98195.00
2019-05-01T06:00:12.179Z,98205.11
2019-05-01T06:02:55.324Z,98203.52
2019-05-01T06:05:34.082Z,98206.89
2019-05-01T06:08:13.463Z,98201.53
2019-05-01T06:10:53.504Z,98206.80
2019-05-01T06:13:38.283Z,98206.56
2019-05-01T06:16:12.235Z,98206.56
2019-05-01T06:18:40.593Z,98203.40
2019-05-01T06:21:12.898Z,98197.89
2019-05-01T06:23:45.649Z,98197.89
2019-05-01T06:26:32.102Z,98203.21
2019-05-01T06:29:00.718Z,98204.23
2019-05-01T06:31:28.407Z,98207.27
2019-05-01T06:33:56.860Z,98203.67
2019-05-01T06:36:25.248Z,98204.25
2019-05-01T06:38:54.382Z,98209.10
2019-05-01T06:41:23.038Z,98206.48
2019-05-01T06:43:56.976Z,98209.37
2019-05-01T06:46:38.989Z,98205.36
2019-05-01T06:49:09.011Z,98206.22
2019-05-01T06:51:42.189Z,98205.09
2019-05-01T06:54:16.219Z,98204.38
2019-05-01T06:56:43.192Z,98202.66
2019-05-01T06:59:12.323Z,98192.38
2019-05-01T07:01:40.702Z,98214.14
2019-05-01T07:04:09.065Z,98215.55
2019-05-01T07:06:37.846Z,98211.06
2019-05-01T07:09:11.726Z,98195.13
2019-05-01T07:11:42.198Z,98195.13
2019-05-01T07:14:11.075Z,98210.27
2019-05-01T07:16:39.883Z,98210.04
2019-05-01T07:19:09.821Z,98220.48
2019-05-01T07:21:38.258Z,98224.63
2019-05-01T07:24:06.757Z,98222.69
2019-05-01T07:26:35.119Z,98217.23
2019-05-01T07:29:05.990Z,98225.44
2019-05-01T07:31:35.524Z,98223.68
2019-05-01T07:34:15.983Z,98229.58
2019-05-01T07:36:34.367Z,98226.61
2019-05-01T07:39:02.805Z,98231.69
2019-05-01T07:41:34.020Z,98235.58
2019-05-01T07:44:02.953Z,98236.91
2019-05-01T07:46:35.392Z,98236.64
2019-05-01T07:49:04.335Z,98231.82
2019-05-01T07:51:33.020Z,98223.13
2019-05-01T07:54:04.007Z,98225.45
2019-05-01T07:56:32.421Z,98230.52
2019-05-01T07:59:00.993Z,98242.36
2019-05-01T08:01:40.221Z,98233.30
2019-05-01T08:04:08.591Z,98227.52
2019-05-01T08:06:36.922Z,98220.31
2019-05-01T08:09:06.090Z,98213.52
2019-05-01T08:11:34.402Z,98227.55
2019-05-01T08:14:07.578Z,98231.63
2019-05-01T08:16:32.799Z,98224.92
2019-05-01T08:19:06.013Z,98219.28
2019-05-01T08:21:38.633Z,98225.01
2019-05-01T08:24:08.709Z,98210.64
2019-05-01T08:26:39.564Z,98219.16
2019-05-01T08:29:25.718Z,98211.45
2019-05-01T08:32:03.420Z,98224.38
2019-05-01T08:34:33.746Z,98212.48
2019-05-01T08:37:02.036Z,98215.83
2019-05-01T08:39:30.472Z,98220.16
2019-05-01T08:42:02.922Z,98219.81
2019-05-01T08:44:30.854Z,98231.47
2019-05-01T08:47:09.898Z,98219.61
2019-05-01T08:49:49.474Z,98217.89
2019-05-01T08:52:13.993Z,98209.68
2019-05-01T08:54:42.433Z,98209.27
2019-05-01T08:57:10.798Z,98214.77
2019-05-01T08:59:39.165Z,98211.67
2019-05-01T09:02:09.522Z,98213.83
2019-05-01T09:04:37.503Z,98197.90
2019-05-01T09:07:05.893Z,98191.28
2019-05-01T09:09:34.211Z,98188.77
2019-05-01T09:12:06.854Z,98201.23
2019-05-01T09:14:35.027Z,98195.80
2019-05-01T09:17:03.915Z,98201.84
2019-05-01T09:19:32.208Z,98205.61
2019-05-01T09:22:00.520Z,98210.48
2019-05-01T09:24:29.439Z,98206.95
2019-05-01T09:27:18.511Z,98202.78
2019-05-01T09:29:51.530Z,98202.01
2019-05-01T09:32:20.258Z,98201.80
2019-05-01T09:34:48.631Z,98193.55
2019-05-01T09:37:17.037Z,98190.11
2019-05-01T09:39:47.301Z,98195.09
2019-05-01T09:42:23.200Z,98191.21
2019-05-01T09:44:45.602Z,98187.25
2019-05-01T09:47:13.968Z,98197.27
2019-05-01T09:49:42.447Z,98197.88
2019-05-01T09:52:28.265Z,98178.08
2019-05-01T09:55:00.999Z,98181.73
2019-05-01T09:57:29.298Z,98179.09
2019-05-01T09:59:57.609Z,98176.61
2019-05-01T10:02:25.965Z,98166.41
2019-05-01T10:04:54.281Z,98184.74
2019-05-01T10:07:23.975Z,98163.50
2019-05-01T10:09:53.978Z,98168.95
2019-05-01T10:12:22.472Z,98159.28
2019-05-01T10:14:50.846Z,98156.37
2019-05-01T10:17:19.153Z,98155.19
2019-05-01T10:19:50.074Z,98158.04
2019-05-01T10:22:17.494Z,98147.86
2019-05-01T10:24:45.863Z,98155.17
2019-05-01T10:27:17.247Z,98154.28
2019-05-01T10:30:03.254Z,98161.84
2019-05-01T10:32:33.220Z,98151.89
2019-05-01T10:35:05.573Z,98145.30
2019-05-01T10:37:35.449Z,98148.19
2019-05-01T10:40:05.903Z,98132.41
2019-05-01T10:42:34.198Z,98150.44
2019-05-01T10:45:02.507Z,98149.20
2019-05-01T10:47:30.807Z,98141.16
2019-05-01T10:49:59.506Z,98136.30
2019-05-01T10:52:28.097Z,98138.66
2019-05-01T10:54:56.514Z,98158.01
2019-05-01T10:57:24.878Z,98144.30
2019-05-01T10:59:53.237Z,98130.16
2019-05-01T11:02:21.615Z,98131.20
2019-05-01T11:04:49.911Z,98132.52
2019-05-01T11:07:18.216Z,98128.42
2019-05-01T11:09:46.863Z,98126.86
2019-05-01T11:12:15.559Z,98128.61
2019-05-01T11:14:43.856Z,98113.03
2019-05-01T11:17:12.237Z,98126.70
2019-05-01T11:19:40.539Z,98119.84
2019-05-01T11:22:08.848Z,98127.67
2019-05-01T11:24:37.143Z,98113.90
2019-05-01T11:27:05.613Z,98117.22
2019-05-01T11:29:33.981Z,98114.86
2019-05-01T11:32:03.917Z,98113.94
2019-05-01T11:34:49.689Z,98105.50
2019-05-01T11:37:25.066Z,98095.02
2019-05-01T11:39:55.020Z,98101.14
2019-05-01T11:42:24.095Z,98089.95
2019-05-01T11:44:52.457Z,98100.17
2019-05-01T11:47:20.767Z,98114.40
2019-05-01T11:49:49.086Z,98092.31
2019-05-01T11:52:17.396Z,98099.17
2019-05-01T11:54:45.727Z,98089.61
2019-05-01T11:57:14.016Z,98100.34
2019-05-01T11:59:42.305Z,98096.52
2019-05-01T12:02:10.692Z,98096.45
2019-05-01T12:04:39.322Z,98094.66
2019-05-01T12:07:07.775Z,98095.36
2019-05-01T12:09:36.123Z,98096.28
2019-05-01T12:12:06.248Z,98088.85
2019-05-01T12:14:34.543Z,98104.56
2019-05-01T12:17:04.492Z,98088.35
2019-05-01T12:19:35.484Z,98087.17
2019-05-01T12:22:03.792Z,98093.23
2019-05-01T12:24:32.088Z,98091.20
2019-05-01T12:27:00.454Z,98093.08
2019-05-01T12:29:29.086Z,98097.96
2019-05-01T12:31:57.441Z,98092.52
2019-05-01T12:34:25.755Z,98083.08
2019-05-01T12:36:55.689Z,98078.86
2019-05-01T12:39:24.004Z,98091.08
2019-05-01T12:41:56.664Z,98091.97
2019-05-01T12:44:25.028Z,98085.05
2019-05-01T12:46:55.328Z,98086.66
2019-05-01T12:49:23.693Z,98088.56
2019-05-01T12:51:53.642Z,98090.74
2019-05-01T12:54:29.510Z,98092.91
2019-05-01T12:56:59.090Z,98090.23
2019-05-01T12:59:27.385Z,98087.05
2019-05-01T13:01:55.700Z,98080.94
2019-05-01T13:04:24.347Z,98075.27
2019-05-01T13:06:58.269Z,98066.34
2019-05-01T13:09:27.093Z,98084.17
2019-05-01T13:11:55.373Z,98075.34
2019-05-01T13:14:23.669Z,98058.97
2019-05-01T13:16:51.958Z,98059.83
2019-05-01T13:19:20.277Z,98064.59
2019-05-01T13:21:48.567Z,98063.59
2019-05-01T13:24:17.242Z,98049.37
2019-05-01T13:26:56.164Z,98053.69
2019-05-01T13:29:31.842Z,98052.35
2019-05-01T13:32:01.789Z,98045.28
2019-05-01T13:34:30.105Z,98044.10
2019-05-01T13:37:03.129Z,98036.61
2019-05-01T13:39:28.500Z,98041.66
2019-05-01T13:41:56.799Z,98031.94
2019-05-01T13:44:25.112Z,98033.06
2019-05-01T13:46:53.418Z,98026.75
2019-05-01T13:49:21.701Z,98027.54
2019-05-01T13:51:50.022Z,98026.84
2019-05-01T13:54:18.390Z,98031.09
2019-05-01T13:56:46.710Z,98034.81
2019-05-01T13:59:16.573Z,98036.50
2019-05-01T14:01:44.886Z,98029.45
2019-05-01T14:04:13.322Z,98024.26
2019-05-01T14:06:41.635Z,98021.72
2019-05-01T14:09:11.838Z,98023.11
2019-05-01T14:11:40.554Z,98018.76
2019-05-01T14:14:08.925Z,98014.97
2019-05-01T14:16:37.333Z,98013.03
2019-05-01T14:19:05.697Z,98013.70
2019-05-01T14:21:41.117Z,98007.11
2019-05-01T14:24:16.588Z,98008.62
2019-05-01T14:26:44.959Z,98009.89
2019-05-01T14:29:13.332Z,98005.41
2019-05-01T14:31:41.676Z,98008.31
2019-05-01T14:34:10.059Z,98007.27
2019-05-01T14:36:38.357Z,98005.22
2019-05-01T14:39:07.713Z,98000.83
2019-05-01T14:41:37.794Z,98000.94
2019-05-01T14:44:06.168Z,98005.69
2019-05-01T14:46:34.527Z,98008.98
2019-05-01T14:49:03.276Z,98004.77
2019-05-01T14:51:31.652Z,97993.69
2019-05-01T14:53:59.940Z,98005.93
2019-05-01T14:56:31.143Z,98008.36
2019-05-01T14:58:59.753Z,98004.55
2019-05-01T15:01:28.080Z,97999.30
2019-05-01T15:03:56.354Z,97998.38
2019-05-01T15:06:24.750Z,97998.06
2019-05-01T15:08:53.111Z,97995.30
2019-05-01T15:11:21.438Z,97994.23
2019-05-01T15:13:51.460Z,97996.08
2019-05-01T15:16:30.346Z,97989.28
2019-05-01T15:19:15.712Z,97987.03
2019-05-01T15:21:44.030Z,97980.13
2019-05-01T15:24:12.682Z,97985.70
2019-05-01T15:26:41.052Z,97977.66
2019-05-01T15:29:09.844Z,97979.05
2019-05-01T15:31:38.137Z,97978.58
2019-05-01T15:34:06.523Z,97976.03
2019-05-01T15:36:34.820Z,97984.77
2019-05-01T15:39:05.139Z,97971.78
2019-05-01T15:41:53.018Z,97978.48
2019-05-01T15:44:23.280Z,97980.45
2019-05-01T15:46:51.653Z,97979.12
2019-05-01T15:49:20.353Z,97979.61
2019-05-01T15:51:48.742Z,97976.14
2019-05-01T15:54:17.028Z,97978.00
2019-05-01T15:56:45.406Z,97975.24
2019-05-01T15:59:13.773Z,97970.66
2019-05-01T16:01:42.158Z,97969.81
2019-05-01T16:04:10.529Z,97967.48
2019-05-01T16:06:38.914Z,97961.77
2019-05-01T16:09:07.778Z,97965.54
2019-05-01T16:11:53.628Z,97967.50
2019-05-01T16:14:21.939Z,97960.25
2019-05-01T16:16:50.251Z,97957.98
2019-05-01T16:19:18.554Z,97954.00
2019-05-01T16:21:47.339Z,97954.80
2019-05-01T16:24:15.726Z,97959.91
2019-05-01T16:26:44.017Z,97953.33
2019-05-01T16:29:12.353Z,97950.67
2019-05-01T16:31:41.074Z,97957.47
2019-05-01T16:34:09.380Z,97961.20
2019-05-01T16:36:37.749Z,97951.96
2019-05-01T16:39:15.157Z,97956.20
2019-05-01T16:41:45.447Z,97958.30
2019-05-01T16:44:13.856Z,97959.00
2019-05-01T16:46:42.174Z,97954.38
2019-05-01T16:49:10.535Z,97963.09
2019-05-01T16:51:38.843Z,97958.09
2019-05-01T16:54:07.774Z,97956.45
2019-05-01T16:56:36.153Z,97957.95
2019-05-01T16:59:04.985Z,97955.58
2019-05-01T17:01:41.105Z,97960.19
2019-05-01T17:04:14.047Z,97958.69
2019-05-01T17:06:45.341Z,97957.00
2019-05-01T17:09:31.909Z,97957.33
2019-05-01T17:12:00.242Z,97959.67
2019-05-01T17:14:29.096Z,97954.82
2019-05-01T17:16:57.584Z,97960.27
2019-05-01T17:19:25.970Z,97955.27
2019-05-01T17:21:54.335Z,97954.74
2019-05-01T17:24:22.658Z,97951.69
2019-05-01T17:26:50.943Z,97956.66
2019-05-01T17:29:19.325Z,97955.78
2019-05-01T17:31:47.618Z,97955.45
2019-05-01T17:34:15.932Z,97951.38
2019-05-01T17:36:44.235Z,97955.47
2019-05-01T17:39:13.825Z,97947.14
2019-05-01T17:41:42.115Z,97956.13
2019-05-01T17:44:10.410Z,97953.39
2019-05-01T17:46:41.811Z,97954.53
2019-05-01T17:49:09.679Z,97949.26
2019-05-01T17:51:42.702Z,97950.47
2019-05-01T17:54:08.819Z,97950.63
2019-05-01T17:56:37.207Z,97960.38
2019-05-01T17:59:05.570Z,97957.27
2019-05-01T18:01:44.538Z,97950.36
2019-05-01T18:04:14.532Z,97951.40
2019-05-01T18:06:46.614Z,97954.12
2019-05-01T18:09:16.359Z,97951.45
2019-05-01T18:11:47.337Z,97953.92
2019-05-01T18:14:15.445Z,97953.44
2019-05-01T18:16:43.750Z,97951.91
2019-05-01T18:19:12.213Z,97956.52
2019-05-01T18:21:46.888Z,97952.92
2019-05-01T18:24:24.575Z,97950.83
2019-05-01T18:26:54.919Z,97949.05
2019-05-01T18:29:30.759Z,97949.05
2019-05-01T18:32:03.011Z,97947.22
2019-05-01T18:34:29.312Z,97947.97
2019-05-01T18:37:08.191Z,97952.41
2019-05-01T18:39:38.142Z,97954.73
2019-05-01T18:42:10.837Z,97951.09
2019-05-01T18:44:42.635Z,97956.06
2019-05-01T18:47:09.925Z,97958.60
2019-05-01T18:49:38.619Z,97957.83
2019-05-01T18:52:07.483Z,97965.17
2019-05-01T18:54:36.389Z,97970.64
2019-05-01T18:57:05.982Z,97965.98
2019-05-01T18:59:35.044Z,97966.16
2019-05-01T19:02:03.439Z,97964.88
2019-05-01T19:04:31.740Z,97964.18
2019-05-01T19:07:00.136Z,97967.53
2019-05-01T19:09:30.688Z,97969.58
2019-05-01T19:11:58.758Z,97970.92
2019-05-01T19:14:30.676Z,97968.65
2019-05-01T19:16:58.729Z,97975.27
2019-05-01T19:19:27.058Z,97968.92
2019-05-01T19:21:55.356Z,97971.31
2019-05-01T19:24:23.922Z,97975.99
2019-05-01T19:26:52.273Z,97971.56
2019-05-01T19:29:20.597Z,97969.77
2019-05-01T19:31:48.964Z,97966.78
2019-05-01T19:34:17.278Z,97965.53
2019-05-01T19:36:46.420Z,97964.22
2019-05-01T19:39:15.136Z,97969.50
2019-05-01T19:41:48.721Z,97967.12
2019-05-01T19:44:18.647Z,97972.59
2019-05-01T19:46:44.017Z,97970.93
2019-05-01T19:49:12.379Z,97967.92
2019-05-01T19:51:40.770Z,97970.56
2019-05-01T19:54:09.132Z,97968.63
2019-05-01T19:56:38.120Z,97969.50
2019-05-01T19:59:06.432Z,97971.93
2019-05-01T20:01:38.404Z,97968.33
2019-05-01T20:04:08.511Z,97971.33
2019-05-01T20:06:38.561Z,97977.80
2019-05-01T20:09:06.119Z,97973.27
2019-05-01T20:11:34.458Z,97973.02
2019-05-01T20:14:05.813Z,97968.14
2019-05-01T20:16:32.979Z,97969.83
2019-05-01T20:19:01.372Z,97966.23
2019-05-01T20:21:29.739Z,97963.48
2019-05-01T20:23:58.053Z,97960.35
2019-05-01T20:26:26.953Z,97960.63
2019-05-01T20:28:57.493Z,97944.22
2019-05-01T20:31:28.224Z,97956.17
2019-05-01T20:33:56.982Z,97961.20
2019-05-01T20:36:25.309Z,97960.48
2019-05-01T20:38:53.689Z,97958.32
2019-05-01T20:41:22.091Z,97948.87
2019-05-01T20:43:50.398Z,97957.72
2019-05-01T20:46:21.445Z,97946.95
2019-05-01T20:48:48.816Z,97960.12
2019-05-01T20:51:20.014Z,97949.34
2019-05-01T20:53:47.482Z,97953.77
2019-05-01T20:56:17.811Z,97951.27
2019-05-01T20:58:46.505Z,97949.34
2019-05-01T21:01:15.021Z,97953.05
2019-05-01T21:03:44.963Z,97954.59
2019-05-01T21:06:20.628Z,97953.19
2019-05-01T21:08:53.284Z,97952.83
2019-05-01T21:11:23.219Z,97954.14
2019-05-01T21:13:56.692Z,97953.19
2019-05-01T21:16:21.674Z,97946.71
2019-05-01T21:18:50.487Z,97946.48
2019-05-01T21:21:18.854Z,97946.86
2019-05-01T21:23:48.192Z,97946.62
2019-05-01T21:26:17.274Z,97946.48
2019-05-01T21:28:45.581Z,97945.41
2019-05-01T21:31:13.931Z,97940.38
2019-05-01T21:33:48.963Z,97945.17
2019-05-01T21:36:12.510Z,97943.37
2019-05-01T21:38:41.095Z,97940.84
2019-05-01T21:41:09.407Z,97936.43
2019-05-01T21:43:37.709Z,97929.38
2019-05-01T21:46:06.002Z,97933.09
2019-05-01T21:48:34.323Z,97930.83
2019-05-01T21:51:06.976Z,97932.61
2019-05-01T21:53:32.909Z,97936.66
2019-05-01T21:56:02.246Z,97932.00
2019-05-01T21:58:33.979Z,97929.98
2019-05-01T22:01:01.983Z,97929.75
2019-05-01T22:03:30.367Z,97926.88
2019-05-01T22:05:58.664Z,97929.98
2019-05-01T22:08:27.459Z,97930.44
2019-05-01T22:10:57.696Z,97930.55
2019-05-01T22:13:26.166Z,97934.72
2019-05-01T22:15:56.124Z,97925.04
2019-05-01T22:18:26.459Z,97923.70
2019-05-01T22:21:11.441Z,97919.88
2019-05-01T22:23:41.375Z,97916.88
2019-05-01T22:26:09.761Z,97915.27
2019-05-01T22:28:42.367Z,97918.70
2019-05-01T22:31:27.348Z,97910.53
2019-05-01T22:34:00.093Z,97916.55
2019-05-01T22:36:28.470Z,97914.48
2019-05-01T22:38:56.782Z,97912.52
2019-05-01T22:41:25.152Z,97911.67
2019-05-01T22:43:53.543Z,97914.40
2019-05-01T22:46:23.550Z,97910.58
2019-05-01T22:48:51.931Z,97913.70
2019-05-01T22:51:21.871Z,97909.27
2019-05-01T22:53:51.827Z,97905.90
2019-05-01T22:56:20.197Z,97909.64
2019-05-01T22:58:48.528Z,97906.09
2019-05-01T23:01:18.093Z,97904.12
2019-05-01T23:03:51.351Z,97904.96
2019-05-01T23:06:19.837Z,97902.90
2019-05-01T23:08:48.134Z,97908.49
2019-05-01T23:11:20.127Z,97903.44
2019-05-01T23:13:46.785Z,97897.12
2019-05-01T23:16:16.639Z,97896.30
2019-05-01T23:18:47.142Z,97900.92
2019-05-01T23:21:16.105Z,97899.71
2019-05-01T23:23:44.632Z,97897.27
2019-05-01T23:26:16.836Z,97891.59
2019-05-01T23:28:43.410Z,97891.55
2019-05-01T23:31:11.812Z,97889.78
2019-05-01T23:33:40.114Z,97887.08
2019-05-01T23:36:08.410Z,97887.38
2019-05-01T23:38:36.794Z,97886.31
2019-05-01T23:41:05.160Z,97884.10
2019-05-01T23:43:33.812Z,97884.89
2019-05-01T23:46:02.127Z,97872.17
2019-05-01T23:48:30.776Z,97877.34
2019-05-01T23:50:59.148Z,97874.72
2019-05-01T23:53:27.846Z,97872.30
2019-05-01T23:56:00.028Z,97865.45
2019-05-01T23:58:26.158Z,97872.48
