createdAt,value
2018-09-09T00:00:30.448Z,99.90
2018-09-09T00:02:58.791Z,99.90
2018-09-09T00:05:27.105Z,99.90
2018-09-09T00:07:55.459Z,99.90
2018-09-09T00:10:23.861Z,99.90
2018-09-09T00:12:52.269Z,99.90
2018-09-09T00:15:20.597Z,99.90
2018-09-09T00:17:48.993Z,99.90
2018-09-09T00:20:17.320Z,99.90
2018-09-09T00:22:45.726Z,99.90
2018-09-09T00:25:14.119Z,99.90
2018-09-09T00:27:42.455Z,99.90
2018-09-09T00:30:10.757Z,99.90
2018-09-09T00:32:39.130Z,99.90
2018-09-09T00:35:07.705Z,99.90
2018-09-09T00:37:36.149Z,99.90
2018-09-09T00:40:04.550Z,99.90
2018-09-09T00:42:32.890Z,99.90
2018-09-09T00:45:01.309Z,99.90
2018-09-09T00:47:29.938Z,99.90
2018-09-09T00:50:03.674Z,99.90
2018-09-09T00:52:37.447Z,99.90
2018-09-09T00:55:05.881Z,99.90
2018-09-09T00:57:34.230Z,99.90
2018-09-09T01:00:02.534Z,99.90
2018-09-09T01:02:31.035Z,99.90
2018-09-09T01:04:59.598Z,99.90
2018-09-09T01:07:28.066Z,99.90
2018-09-09T01:09:56.393Z,99.90
2018-09-09T01:12:24.764Z,99.90
2018-09-09T01:14:53.113Z,99.90
2018-09-09T01:17:21.669Z,99.90
2018-09-09T01:19:50.043Z,99.90
2018-09-09T01:22:18.337Z,99.90
2018-09-09T01:24:46.769Z,99.90
2018-09-09T01:27:15.069Z,99.90
2018-09-09T01:29:43.438Z,99.90
2018-09-09T01:32:11.736Z,99.90
2018-09-09T01:34:40.137Z,99.90
2018-09-09T01:37:08.473Z,99.90
2018-09-09T01:39:36.875Z,99.90
2018-09-09T01:42:05.229Z,99.90
2018-09-09T01:44:33.577Z,99.90
2018-09-09T01:47:01.885Z,99.90
2018-09-09T01:49:30.289Z,99.90
2018-09-09T01:51:58.601Z,99.90
2018-09-09T01:54:26.903Z,99.90
2018-09-09T01:56:55.238Z,99.90
2018-09-09T01:59:23.621Z,99.90
2018-09-09T02:01:52.015Z,99.90
2018-09-09T02:04:20.669Z,99.90
2018-09-09T02:06:48.977Z,99.90
2018-09-09T02:09:17.345Z,99.90
2018-09-09T02:11:45.808Z,99.90
2018-09-09T02:14:14.165Z,99.90
2018-09-09T02:16:42.577Z,99.90
2018-09-09T02:19:10.993Z,99.90
2018-09-09T02:21:39.315Z,99.90
2018-09-09T02:24:07.648Z,99.90
2018-09-09T02:26:35.984Z,99.90
2018-09-09T02:29:04.466Z,99.90
2018-09-09T02:31:32.807Z,99.90
2018-09-09T02:34:01.145Z,99.90
2018-09-09T02:36:29.519Z,99.90
2018-09-09T02:38:57.965Z,99.90
2018-09-09T02:41:26.389Z,99.90
2018-09-09T02:43:55.145Z,99.90
2018-09-09T02:46:23.442Z,99.90
2018-09-09T02:48:51.961Z,99.90
2018-09-09T02:51:20.384Z,99.90
2018-09-09T02:53:48.713Z,99.90
2018-09-09T02:56:17.209Z,99.90
2018-09-09T02:58:45.615Z,99.90
2018-09-09T03:01:13.966Z,99.90
2018-09-09T03:03:42.269Z,99.90
2018-09-09T03:06:10.746Z,99.90
2018-09-09T03:08:39.058Z,99.90
2018-09-09T03:11:13.483Z,99.90
2018-09-09T03:13:42.973Z,99.90
2018-09-09T03:16:11.574Z,99.90
2018-09-09T03:18:40.337Z,99.90
2018-09-09T03:21:08.669Z,99.90
2018-09-09T03:23:36.981Z,99.90
2018-09-09T03:26:05.504Z,99.90
2018-09-09T03:28:34.080Z,99.90
2018-09-09T03:31:02.394Z,99.90
2018-09-09T03:33:30.712Z,99.90
2018-09-09T03:35:59.120Z,99.90
2018-09-09T03:38:27.450Z,99.90
2018-09-09T03:40:55.773Z,99.90
2018-09-09T03:43:24.164Z,99.90
2018-09-09T03:45:52.463Z,99.90
2018-09-09T03:48:20.918Z,99.90
2018-09-09T03:50:49.387Z,99.90
2018-09-09T03:53:17.699Z,99.90
2018-09-09T03:55:46.034Z,99.90
2018-09-09T03:58:14.435Z,99.90
2018-09-09T04:00:42.941Z,99.90
2018-09-09T04:03:11.258Z,99.90
2018-09-09T04:05:39.585Z,99.90
2018-09-09T04:08:07.908Z,99.90
2018-09-09T04:10:36.214Z,99.90
2018-09-09T04:13:04.801Z,99.90
2018-09-09T04:15:33.182Z,99.90
2018-09-09T04:18:01.506Z,99.90
2018-09-09T04:20:29.866Z,99.90
2018-09-09T04:22:58.194Z,99.90
2018-09-09T04:25:26.506Z,99.90
2018-09-09T04:27:54.993Z,99.90
2018-09-09T04:30:23.298Z,99.90
2018-09-09T04:32:51.608Z,99.90
2018-09-09T04:35:19.969Z,99.90
2018-09-09T04:37:48.293Z,99.90
2018-09-09T04:40:16.809Z,99.90
2018-09-09T04:42:45.119Z,99.90
2018-09-09T04:45:13.470Z,99.90
2018-09-09T04:47:41.782Z,99.90
2018-09-09T04:50:10.086Z,99.90
2018-09-09T04:52:38.622Z,99.90
2018-09-09T04:55:06.958Z,99.90
2018-09-09T04:57:35.268Z,99.90
2018-09-09T05:00:03.602Z,99.90
2018-09-09T05:02:32.037Z,99.90
2018-09-09T05:05:00.518Z,99.90
2018-09-09T05:07:28.855Z,99.90
2018-09-09T05:09:57.203Z,99.90
2018-09-09T05:12:25.647Z,99.90
2018-09-09T05:14:54.050Z,99.90
2018-09-09T05:17:22.421Z,99.90
2018-09-09T05:19:50.729Z,99.90
2018-09-09T05:22:19.093Z,99.90
2018-09-09T05:24:47.409Z,99.90
2018-09-09T05:27:15.715Z,99.90
2018-09-09T05:29:44.057Z,99.90
2018-09-09T05:32:12.371Z,99.90
2018-09-09T05:34:41.142Z,99.90
2018-09-09T05:37:09.509Z,99.90
2018-09-09T05:39:37.826Z,99.90
2018-09-09T05:42:06.189Z,99.90
2018-09-09T05:44:34.509Z,99.90
2018-09-09T05:47:02.902Z,99.90
2018-09-09T05:49:31.216Z,99.90
2018-09-09T05:51:59.585Z,99.90
2018-09-09T05:54:27.917Z,99.90
2018-09-09T05:56:56.261Z,99.90
2018-09-09T05:59:24.584Z,99.90
2018-09-09T06:01:53.214Z,99.90
2018-09-09T06:04:21.637Z,99.90
2018-09-09T06:06:50.095Z,99.90
2018-09-09T06:09:18.457Z,99.90
2018-09-09T06:11:46.813Z,99.90
2018-09-09T06:14:15.169Z,99.90
2018-09-09T06:16:43.498Z,99.90
2018-09-09T06:19:11.811Z,99.90
2018-09-09T06:21:40.182Z,99.90
2018-09-09T06:24:08.522Z,99.90
2018-09-09T06:26:36.976Z,99.90
2018-09-09T06:29:05.641Z,99.90
2018-09-09T06:31:33.957Z,99.90
2018-09-09T06:34:02.315Z,99.90
2018-09-09T06:36:30.676Z,99.90
2018-09-09T06:38:59.056Z,99.90
2018-09-09T06:41:27.433Z,99.90
2018-09-09T06:43:55.802Z,99.90
2018-09-09T06:46:24.138Z,99.90
2018-09-09T06:48:52.559Z,99.90
2018-09-09T06:51:21.025Z,99.90
2018-09-09T06:53:49.401Z,99.90
2018-09-09T06:56:17.735Z,99.90
2018-09-09T06:58:46.121Z,99.90
2018-09-09T07:01:14.526Z,99.90
2018-09-09T07:03:42.848Z,99.90
2018-09-09T07:06:11.178Z,99.90
2018-09-09T07:08:39.555Z,99.90
2018-09-09T07:11:08.180Z,99.90
2018-09-09T07:13:36.494Z,99.90
2018-09-09T07:16:04.926Z,99.90
2018-09-09T07:18:33.263Z,99.90
2018-09-09T07:21:01.602Z,99.90
2018-09-09T07:23:30.765Z,99.90
2018-09-09T07:25:59.207Z,99.90
2018-09-09T07:28:27.665Z,99.90
2018-09-09T07:30:56.245Z,99.90
2018-09-09T07:33:24.707Z,99.90
2018-09-09T07:35:53.068Z,99.90
2018-09-09T07:38:21.490Z,99.90
2018-09-09T07:40:49.838Z,99.90
2018-09-09T07:43:18.268Z,99.90
2018-09-09T07:45:46.598Z,99.90
2018-09-09T07:48:14.970Z,99.90
2018-09-09T07:50:43.460Z,99.90
2018-09-09T07:53:11.735Z,99.90
2018-09-09T07:55:40.113Z,99.90
2018-09-09T07:58:08.540Z,99.90
2018-09-09T08:00:36.941Z,99.90
2018-09-09T08:03:05.295Z,99.90
2018-09-09T08:05:33.789Z,99.90
2018-09-09T08:08:02.224Z,99.90
2018-09-09T08:10:30.613Z,99.90
2018-09-09T08:12:58.978Z,99.90
2018-09-09T08:15:27.306Z,99.90
2018-09-09T08:17:55.670Z,99.90
2018-09-09T08:20:24.013Z,99.90
2018-09-09T08:22:52.328Z,99.90
2018-09-09T08:25:20.922Z,99.90
2018-09-09T08:27:49.234Z,99.90
2018-09-09T08:30:17.642Z,99.90
2018-09-09T08:32:46.054Z,99.90
2018-09-09T08:35:14.590Z,99.90
2018-09-09T08:37:42.965Z,99.90
2018-09-09T08:40:11.430Z,99.90
2018-09-09T08:42:39.821Z,99.90
2018-09-09T08:45:08.301Z,99.90
2018-09-09T08:47:36.697Z,99.90
2018-09-09T08:50:05.153Z,99.90
2018-09-09T08:52:33.692Z,99.90
2018-09-09T08:55:02.099Z,99.90
2018-09-09T08:57:30.597Z,99.90
2018-09-09T08:59:58.930Z,99.90
2018-09-09T09:02:27.421Z,99.90
2018-09-09T09:04:55.790Z,99.90
2018-09-09T09:07:24.368Z,99.90
2018-09-09T09:09:53.043Z,99.90
2018-09-09T09:12:21.398Z,99.90
2018-09-09T09:14:49.759Z,99.90
2018-09-09T09:17:18.233Z,99.90
2018-09-09T09:19:46.715Z,99.90
2018-09-09T09:22:15.226Z,99.90
2018-09-09T09:24:43.566Z,99.90
2018-09-09T09:27:12.022Z,99.90
2018-09-09T09:29:58.205Z,99.90
2018-09-09T09:32:26.868Z,99.90
2018-09-09T09:34:55.968Z,99.90
2018-09-09T09:37:25.326Z,99.90
2018-09-09T09:39:54.736Z,99.90
2018-09-09T09:42:23.552Z,99.90
2018-09-09T09:44:51.978Z,99.90
2018-09-09T09:47:20.317Z,99.90
2018-09-09T09:49:48.682Z,99.90
2018-09-09T09:52:17.210Z,99.90
2018-09-09T09:54:45.761Z,99.90
2018-09-09T09:57:14.078Z,99.90
2018-09-09T09:59:42.531Z,99.90
2018-09-09T10:02:12.169Z,99.90
2018-09-09T10:04:41.956Z,99.90
2018-09-09T10:07:10.396Z,99.90
2018-09-09T10:09:38.820Z,99.90
2018-09-09T10:12:07.749Z,99.90
2018-09-09T10:14:39.213Z,99.90
2018-09-09T10:17:07.670Z,99.90
2018-09-09T10:19:36.005Z,99.90
2018-09-09T10:22:04.396Z,99.90
2018-09-09T10:24:32.818Z,99.90
2018-09-09T10:27:01.210Z,99.90
2018-09-09T10:29:29.551Z,99.90
2018-09-09T10:31:57.989Z,99.90
2018-09-09T10:34:26.446Z,99.90
2018-09-09T10:36:54.945Z,99.90
2018-09-09T10:39:23.321Z,99.90
2018-09-09T10:41:51.766Z,99.90
2018-09-09T10:44:20.265Z,99.90
2018-09-09T10:46:48.687Z,99.90
2018-09-09T10:49:17.142Z,99.90
2018-09-09T10:51:45.640Z,99.90
2018-09-09T10:54:14.274Z,99.90
2018-09-09T10:56:42.597Z,99.30
2018-09-09T10:59:11.012Z,99.20
2018-09-09T11:01:39.362Z,97.90
2018-09-09T11:04:07.793Z,98.80
2018-09-09T11:06:36.158Z,98.10
2018-09-09T11:09:05.162Z,98.40
2018-09-09T11:11:33.545Z,96.20
2018-09-09T11:14:02.006Z,99.20
2018-09-09T11:16:30.529Z,96.20
2018-09-09T11:18:58.960Z,96.10
2018-09-09T11:21:27.561Z,97.60
2018-09-09T11:23:55.934Z,98.00
2018-09-09T11:26:24.265Z,99.90
2018-09-09T11:28:52.661Z,99.90
2018-09-09T11:31:20.985Z,99.90
2018-09-09T11:33:49.319Z,98.90
2018-09-09T11:36:21.375Z,99.90
2018-09-09T11:38:49.705Z,97.20
2018-09-09T11:41:18.046Z,98.20
2018-09-09T11:43:46.448Z,98.60
2018-09-09T11:46:14.848Z,96.70
2018-09-09T11:48:43.190Z,95.70
2018-09-09T11:51:11.657Z,96.30
2018-09-09T11:53:40.083Z,97.10
2018-09-09T11:56:08.491Z,98.00
2018-09-09T11:58:36.845Z,99.20
2018-09-09T12:01:05.361Z,99.90
2018-09-09T12:03:33.785Z,95.20
2018-09-09T12:06:02.175Z,95.50
2018-09-09T12:08:30.876Z,94.10
2018-09-09T12:10:59.236Z,95.50
2018-09-09T12:13:27.572Z,94.90
2018-09-09T12:15:55.977Z,94.30
2018-09-09T12:18:24.334Z,94.30
2018-09-09T12:20:52.690Z,97.30
2018-09-09T12:23:21.299Z,94.30
2018-09-09T12:25:49.655Z,94.80
2018-09-09T12:28:18.002Z,93.30
2018-09-09T12:30:46.381Z,92.20
2018-09-09T12:33:14.851Z,91.30
2018-09-09T12:35:43.258Z,92.80
2018-09-09T12:38:11.699Z,92.30
2018-09-09T12:40:40.089Z,92.30
2018-09-09T12:43:14.011Z,92.40
2018-09-09T12:45:47.846Z,91.70
2018-09-09T12:48:21.543Z,91.70
2018-09-09T12:50:49.986Z,91.80
2018-09-09T12:53:18.330Z,92.90
2018-09-09T12:55:46.683Z,93.40
2018-09-09T12:58:15.147Z,94.50
2018-09-09T13:00:43.510Z,92.20
2018-09-09T13:03:11.894Z,89.60
2018-09-09T13:05:40.273Z,88.90
2018-09-09T13:08:08.993Z,86.70
2018-09-09T13:10:37.437Z,87.80
2018-09-09T13:13:11.508Z,87.50
2018-09-09T13:15:39.942Z,89.10
2018-09-09T13:18:08.461Z,87.80
2018-09-09T13:20:36.834Z,90.60
2018-09-09T13:23:05.229Z,91.20
2018-09-09T13:25:33.562Z,91.50
2018-09-09T13:28:02.107Z,92.40
2018-09-09T13:30:30.545Z,91.70
2018-09-09T13:32:59.206Z,93.10
2018-09-09T13:35:27.755Z,92.30
2018-09-09T13:37:56.156Z,92.30
2018-09-09T13:40:25.281Z,92.50
2018-09-09T13:42:53.711Z,93.00
2018-09-09T13:45:22.065Z,93.40
2018-09-09T13:47:50.424Z,92.80
2018-09-09T13:50:20.197Z,93.20
2018-09-09T13:52:48.581Z,93.40
2018-09-09T13:55:16.934Z,94.00
2018-09-09T13:57:45.382Z,93.60
2018-09-09T14:00:13.863Z,93.10
2018-09-09T14:02:42.237Z,93.60
2018-09-09T14:05:10.697Z,93.60
2018-09-09T14:07:39.025Z,92.70
2018-09-09T14:10:08.099Z,92.10
2018-09-09T14:12:36.473Z,92.00
2018-09-09T14:15:05.505Z,92.00
2018-09-09T14:17:34.068Z,92.70
2018-09-09T14:20:02.800Z,93.80
2018-09-09T14:22:31.170Z,92.70
2018-09-09T14:24:59.536Z,93.60
2018-09-09T14:27:28.121Z,93.10
2018-09-09T14:29:56.466Z,93.00
2018-09-09T14:32:24.889Z,92.10
2018-09-09T14:34:53.243Z,93.00
2018-09-09T14:37:21.678Z,91.00
2018-09-09T14:39:50.006Z,91.80
2018-09-09T14:42:18.418Z,91.10
2018-09-09T14:44:46.761Z,90.60
2018-09-09T14:47:15.165Z,90.50
2018-09-09T14:49:43.538Z,91.10
2018-09-09T14:52:11.977Z,92.50
2018-09-09T14:54:40.374Z,92.50
2018-09-09T14:57:08.877Z,93.10
2018-09-09T14:59:37.317Z,92.80
2018-09-09T15:02:05.830Z,93.40
2018-09-09T15:04:34.256Z,92.80
2018-09-09T15:07:02.767Z,92.90
2018-09-09T15:09:31.104Z,93.40
2018-09-09T15:11:59.647Z,93.60
2018-09-09T15:14:28.193Z,93.10
2018-09-09T15:16:56.662Z,93.60
2018-09-09T15:19:25.138Z,93.40
2018-09-09T15:21:53.633Z,93.50
2018-09-09T15:24:22.337Z,93.40
2018-09-09T15:26:50.762Z,92.90
2018-09-09T15:29:19.252Z,92.80
2018-09-09T15:31:47.702Z,92.40
2018-09-09T15:34:16.148Z,92.20
2018-09-09T15:36:44.489Z,93.30
2018-09-09T15:39:13.012Z,92.60
2018-09-09T15:41:41.562Z,91.80
2018-09-09T15:44:10.499Z,93.70
2018-09-09T15:46:38.887Z,91.90
2018-09-09T15:49:07.241Z,91.10
2018-09-09T15:51:35.810Z,91.90
2018-09-09T15:54:04.288Z,91.70
2018-09-09T15:56:32.695Z,91.90
2018-09-09T15:59:01.225Z,92.10
2018-09-09T16:01:29.643Z,92.60
2018-09-09T16:03:58.081Z,93.40
2018-09-09T16:06:26.578Z,93.10
2018-09-09T16:08:55.038Z,93.00
2018-09-09T16:11:23.550Z,92.30
2018-09-09T16:13:52.001Z,92.70
2018-09-09T16:16:20.446Z,92.50
2018-09-09T16:18:48.866Z,92.20
2018-09-09T16:21:17.176Z,93.00
2018-09-09T16:23:46.386Z,92.70
2018-09-09T16:26:14.893Z,93.00
2018-09-09T16:28:43.259Z,93.60
2018-09-09T16:31:11.595Z,93.60
2018-09-09T16:33:39.978Z,94.70
2018-09-09T16:36:08.369Z,94.20
2018-09-09T16:38:36.743Z,94.10
2018-09-09T16:41:05.326Z,94.20
2018-09-09T16:43:33.701Z,94.40
2018-09-09T16:46:02.030Z,95.00
2018-09-09T16:48:30.759Z,95.00
2018-09-09T16:50:59.088Z,95.70
2018-09-09T16:53:27.621Z,96.00
2018-09-09T16:55:55.959Z,95.10
2018-09-09T16:58:24.301Z,95.70
2018-09-09T17:00:52.763Z,95.40
2018-09-09T17:03:21.119Z,96.60
2018-09-09T17:05:49.716Z,96.20
2018-09-09T17:08:18.290Z,96.90
2018-09-09T17:10:46.786Z,97.50
2018-09-09T17:13:15.231Z,97.60
2018-09-09T17:15:43.610Z,97.20
2018-09-09T17:18:12.086Z,97.60
2018-09-09T17:20:40.582Z,97.00
2018-09-09T17:23:08.955Z,98.60
2018-09-09T17:25:37.585Z,99.90
2018-09-09T17:28:06.202Z,98.60
2018-09-09T17:30:34.564Z,98.50
2018-09-09T17:33:03.009Z,99.00
2018-09-09T17:35:31.344Z,99.00
2018-09-09T17:37:59.779Z,99.90
2018-09-09T17:40:28.180Z,99.90
2018-09-09T17:42:56.504Z,99.90
2018-09-09T17:45:24.989Z,99.90
2018-09-09T17:47:53.447Z,99.60
2018-09-09T17:50:21.806Z,99.50
2018-09-09T17:52:50.441Z,99.60
2018-09-09T17:55:18.749Z,99.50
2018-09-09T17:57:47.112Z,99.90
2018-09-09T18:00:15.536Z,99.90
2018-09-09T18:02:43.955Z,99.90
2018-09-09T18:05:12.438Z,99.90
2018-09-09T18:07:40.962Z,99.90
2018-09-09T18:10:09.307Z,99.90
2018-09-09T18:12:37.746Z,99.90
2018-09-09T18:15:06.350Z,99.90
2018-09-09T18:17:34.884Z,99.90
2018-09-09T18:20:03.325Z,99.90
2018-09-09T18:22:31.649Z,99.90
2018-09-09T18:25:00.082Z,99.90
2018-09-09T18:27:28.547Z,99.90
2018-09-09T18:29:57.076Z,99.90
2018-09-09T18:32:25.403Z,99.90
2018-09-09T18:34:53.785Z,99.90
2018-09-09T18:37:22.199Z,99.90
2018-09-09T18:39:50.543Z,99.90
2018-09-09T18:42:18.962Z,99.90
2018-09-09T18:44:47.350Z,99.90
2018-09-09T18:47:15.637Z,99.90
2018-09-09T18:49:44.060Z,99.90
2018-09-09T18:52:12.546Z,99.90
2018-09-09T18:54:41.105Z,99.90
2018-09-09T18:57:09.495Z,99.90
2018-09-09T18:59:37.839Z,99.90
2018-09-09T19:02:06.210Z,99.90
2018-09-09T19:04:34.870Z,99.90
2018-09-09T19:07:03.234Z,99.90
2018-09-09T19:09:31.590Z,99.90
2018-09-09T19:12:01.422Z,99.90
2018-09-09T19:14:29.859Z,99.90
2018-09-09T19:16:58.281Z,99.90
2018-09-09T19:19:26.723Z,99.90
2018-09-09T19:21:55.146Z,99.90
2018-09-09T19:24:23.444Z,99.90
2018-09-09T19:26:51.826Z,99.90
2018-09-09T19:29:20.259Z,99.90
2018-09-09T19:31:49.010Z,99.90
2018-09-09T19:34:17.423Z,99.90
2018-09-09T19:36:45.929Z,99.90
2018-09-09T19:39:14.359Z,99.90
2018-09-09T19:41:42.848Z,99.90
2018-09-09T19:44:11.244Z,99.90
2018-09-09T19:46:39.750Z,99.90
2018-09-09T19:49:08.451Z,99.90
2018-09-09T19:51:36.993Z,99.90
2018-09-09T19:54:05.519Z,99.90
2018-09-09T19:56:34.085Z,99.90
2018-09-09T19:59:02.469Z,99.90
2018-09-09T20:01:30.927Z,99.90
2018-09-09T20:03:59.436Z,99.90
2018-09-09T20:06:27.762Z,99.90
2018-09-09T20:08:56.233Z,99.90
2018-09-09T20:11:24.806Z,99.90
2018-09-09T20:13:53.305Z,99.90
2018-09-09T20:16:21.726Z,99.90
2018-09-09T20:18:50.222Z,99.90
2018-09-09T20:21:18.882Z,99.90
2018-09-09T20:23:47.835Z,99.90
2018-09-09T20:26:16.405Z,99.90
2018-09-09T20:28:45.062Z,99.90
2018-09-09T20:31:13.829Z,99.90
2018-09-09T20:33:42.238Z,99.90
2018-09-09T20:36:10.689Z,99.90
2018-09-09T20:38:39.205Z,99.90
2018-09-09T20:41:07.741Z,99.90
2018-09-09T20:43:36.072Z,99.90
2018-09-09T20:46:04.479Z,99.90
2018-09-09T20:48:32.934Z,99.90
2018-09-09T20:51:01.235Z,99.90
2018-09-09T20:53:29.670Z,99.90
2018-09-09T20:55:58.321Z,99.90
2018-09-09T20:58:26.785Z,99.90
2018-09-09T21:00:55.186Z,99.90
2018-09-09T21:03:23.590Z,99.90
2018-09-09T21:05:52.124Z,99.90
2018-09-09T21:08:20.475Z,99.90
2018-09-09T21:10:48.880Z,99.90
2018-09-09T21:13:17.353Z,99.90
2018-09-09T21:15:48.788Z,99.90
2018-09-09T21:18:17.144Z,99.90
2018-09-09T21:20:45.934Z,99.90
2018-09-09T21:25:49.285Z,99.90
2018-09-09T21:28:17.897Z,99.90
2018-09-09T21:30:46.354Z,99.90
2018-09-09T21:33:14.918Z,99.90
2018-09-09T21:35:43.298Z,99.90
2018-09-09T21:38:11.710Z,99.90
2018-09-09T21:40:40.082Z,99.90
2018-09-09T21:43:08.754Z,99.90
2018-09-09T21:45:37.144Z,99.90
2018-09-09T21:48:05.797Z,99.90
2018-09-09T21:50:34.369Z,99.90
2018-09-09T21:53:02.837Z,99.90
2018-09-09T21:55:31.286Z,99.90
2018-09-09T21:57:59.601Z,99.90
2018-09-09T22:00:28.037Z,99.90
2018-09-09T22:02:56.458Z,99.90
2018-09-09T22:05:24.828Z,99.90
2018-09-09T22:07:53.298Z,99.90
2018-09-09T22:10:21.769Z,99.90
2018-09-09T22:12:50.214Z,99.90
2018-09-09T22:15:18.562Z,99.90
2018-09-09T22:17:46.969Z,99.90
2018-09-09T22:20:15.492Z,99.90
2018-09-09T22:22:43.960Z,99.90
2018-09-09T22:25:12.333Z,99.90
2018-09-09T22:27:40.988Z,99.90
2018-09-09T22:30:09.345Z,99.90
2018-09-09T22:32:37.853Z,99.90
2018-09-09T22:35:06.206Z,99.90
2018-09-09T22:37:34.517Z,99.90
2018-09-09T22:40:02.905Z,99.90
2018-09-09T22:42:31.281Z,99.90
2018-09-09T22:44:59.731Z,99.90
2018-09-09T22:47:28.362Z,99.90
2018-09-09T22:49:56.719Z,99.90
2018-09-09T22:52:25.105Z,99.90
2018-09-09T22:54:53.553Z,99.90
2018-09-09T22:57:21.865Z,99.90
2018-09-09T22:59:50.263Z,99.90
2018-09-09T23:02:18.590Z,99.90
2018-09-09T23:04:47.052Z,99.90
2018-09-09T23:07:15.470Z,99.90
2018-09-09T23:09:43.852Z,99.90
2018-09-09T23:12:12.186Z,99.90
2018-09-09T23:14:40.619Z,99.90
2018-09-09T23:17:08.990Z,99.90
2018-09-09T23:19:37.434Z,99.90
2018-09-09T23:22:06.153Z,99.90
2018-09-09T23:24:34.597Z,99.90
2018-09-09T23:27:02.914Z,99.90
2018-09-09T23:29:31.443Z,99.90
2018-09-09T23:31:59.746Z,99.90
2018-09-09T23:34:28.146Z,99.90
2018-09-09T23:36:56.520Z,99.90
2018-09-09T23:39:24.914Z,99.90
2018-09-09T23:41:53.229Z,99.90
2018-09-09T23:44:21.822Z,99.90
2018-09-09T23:46:50.286Z,99.90
2018-09-09T23:49:18.817Z,99.90
2018-09-09T23:51:47.130Z,99.90
2018-09-09T23:54:15.629Z,99.90
2018-09-09T23:56:43.957Z,99.90
2018-09-09T23:59:12.311Z,99.90
