createdAt,value
2023-04-16T00:01:36.021Z,22.80
2023-04-16T00:04:05.101Z,20.20
2023-04-16T00:06:33.943Z,19.30
2023-04-16T00:09:03.121Z,16.30
2023-04-16T00:11:31.814Z,15.40
2023-04-16T00:14:00.589Z,15.80
2023-04-16T00:16:29.279Z,15.30
2023-04-16T00:18:58.009Z,13.40
2023-04-16T00:21:26.705Z,12.80
2023-04-16T00:23:55.420Z,12.70
2023-04-16T00:26:24.147Z,13.50
2023-04-16T00:28:52.858Z,13.60
2023-04-16T00:31:32.821Z,13.60
2023-04-16T00:34:01.443Z,13.20
2023-04-16T00:36:30.137Z,12.70
2023-04-16T00:38:58.792Z,13.30
2023-04-16T00:41:27.814Z,13.30
2023-04-16T00:43:56.423Z,13.70
2023-04-16T00:46:26.162Z,13.50
2023-04-16T00:48:56.360Z,13.80
2023-04-16T00:51:25.067Z,14.00
2023-04-16T00:53:53.906Z,14.90
2023-04-16T00:56:24.126Z,14.10
2023-04-16T00:58:54.951Z,14.10
2023-04-16T01:01:23.686Z,15.40
2023-04-16T01:03:52.705Z,15.60
2023-04-16T01:06:21.736Z,17.40
2023-04-16T01:08:50.407Z,15.40
2023-04-16T01:11:19.098Z,16.30
2023-04-16T01:13:47.880Z,16.30
2023-04-16T01:16:16.604Z,17.40
2023-04-16T01:18:45.471Z,17.40
2023-04-16T01:21:14.134Z,17.30
2023-04-16T01:23:42.793Z,16.80
2023-04-16T01:26:11.459Z,17.50
2023-04-16T01:28:40.560Z,16.10
2023-04-16T01:31:09.422Z,16.70
2023-04-16T01:33:38.104Z,17.30
2023-04-16T01:36:07.068Z,16.70
2023-04-16T01:38:35.731Z,18.10
2023-04-16T01:41:04.397Z,16.90
2023-04-16T01:43:33.118Z,16.20
2023-04-16T01:46:27.041Z,16.40
2023-04-16T01:48:56.513Z,16.20
2023-04-16T01:51:25.263Z,16.40
2023-04-16T01:53:54.495Z,17.30
2023-04-16T01:56:23.114Z,17.70
2023-04-16T01:58:52.690Z,16.00
2023-04-16T02:01:21.940Z,15.60
2023-04-16T02:03:51.804Z,17.40
2023-04-16T02:06:20.510Z,19.70
2023-04-16T02:08:49.223Z,25.70
2023-04-16T02:11:17.878Z,20.90
2023-04-16T02:13:46.640Z,21.60
2023-04-16T02:16:15.638Z,20.00
2023-04-16T02:18:44.346Z,21.80
2023-04-16T02:21:14.045Z,22.40
2023-04-16T02:23:42.813Z,22.00
2023-04-16T02:26:13.554Z,24.80
2023-04-16T02:28:42.192Z,22.20
2023-04-16T02:31:11.157Z,21.50
2023-04-16T02:33:39.851Z,20.20
2023-04-16T02:36:10.662Z,20.30
2023-04-16T02:38:39.382Z,20.50
2023-04-16T02:41:08.048Z,21.30
2023-04-16T02:43:36.858Z,20.70
2023-04-16T02:46:06.101Z,20.20
2023-04-16T02:48:34.827Z,19.70
2023-04-16T02:51:03.609Z,19.50
2023-04-16T02:53:32.507Z,20.60
2023-04-16T02:56:01.193Z,21.60
2023-04-16T02:58:29.856Z,20.20
2023-04-16T03:00:58.634Z,21.60
2023-04-16T03:03:27.350Z,21.10
2023-04-16T03:05:56.066Z,21.20
2023-04-16T03:08:24.866Z,21.10
2023-04-16T03:10:53.561Z,20.80
2023-04-16T03:13:22.455Z,21.00
2023-04-16T03:15:51.323Z,21.00
2023-04-16T03:18:20.087Z,20.80
2023-04-16T03:20:52.421Z,19.70
2023-04-16T03:23:21.219Z,19.90
2023-04-16T03:25:49.884Z,19.40
2023-04-16T03:28:18.618Z,18.60
2023-04-16T03:30:52.726Z,17.80
2023-04-16T03:33:21.768Z,18.40
2023-04-16T03:35:57.627Z,17.50
2023-04-16T03:38:26.693Z,17.10
2023-04-16T03:40:55.580Z,16.60
2023-04-16T03:43:24.341Z,16.60
2023-04-16T03:45:53.016Z,18.40
2023-04-16T03:48:21.804Z,17.20
2023-04-16T03:50:50.508Z,18.70
2023-04-16T03:53:19.197Z,19.20
2023-04-16T03:55:53.986Z,18.70
2023-04-16T03:58:22.687Z,17.90
2023-04-16T04:00:53.473Z,18.20
2023-04-16T04:03:22.457Z,17.30
2023-04-16T04:05:51.348Z,17.70
2023-04-16T04:08:20.014Z,18.90
2023-04-16T04:10:48.744Z,19.80
2023-04-16T04:13:17.424Z,17.70
2023-04-16T04:15:46.118Z,18.00
2023-04-16T04:18:14.782Z,18.30
2023-04-16T04:20:44.562Z,19.60
2023-04-16T04:23:13.218Z,18.10
2023-04-16T04:25:41.878Z,21.20
2023-04-16T04:28:10.681Z,21.20
2023-04-16T04:30:39.372Z,20.90
2023-04-16T04:33:08.081Z,23.30
2023-04-16T04:35:36.766Z,24.20
2023-04-16T04:38:05.539Z,24.80
2023-04-16T04:40:34.228Z,27.50
2023-04-16T04:43:02.922Z,24.10
2023-04-16T04:45:32.251Z,23.30
2023-04-16T04:48:01.165Z,22.80
2023-04-16T04:50:29.827Z,20.00
2023-04-16T04:52:58.626Z,23.20
2023-04-16T04:55:27.335Z,23.70
2023-04-16T04:57:57.004Z,24.20
2023-04-16T05:00:25.657Z,26.50
2023-04-16T05:02:54.412Z,26.40
2023-04-16T05:05:23.290Z,26.60
2023-04-16T05:07:51.963Z,27.30
2023-04-16T05:10:20.794Z,26.50
2023-04-16T05:12:49.575Z,26.90
2023-04-16T05:15:18.263Z,27.80
2023-04-16T05:17:47.051Z,28.60
2023-04-16T05:20:15.872Z,28.60
2023-04-16T05:22:44.515Z,25.00
2023-04-16T05:25:13.198Z,25.40
2023-04-16T05:27:41.936Z,25.90
2023-04-16T05:30:10.988Z,25.70
2023-04-16T05:32:40.743Z,26.40
2023-04-16T05:35:09.960Z,22.90
2023-04-16T05:37:38.726Z,26.30
2023-04-16T05:40:08.517Z,25.50
2023-04-16T05:42:37.243Z,29.20
2023-04-16T05:45:06.856Z,31.60
2023-04-16T05:47:35.610Z,35.30
2023-04-16T05:50:04.557Z,36.60
2023-04-16T05:52:33.235Z,32.10
2023-04-16T05:55:02.132Z,24.70
2023-04-16T05:57:31.041Z,26.90
2023-04-16T05:59:59.716Z,19.70
2023-04-16T06:02:30.535Z,25.30
2023-04-16T06:04:59.504Z,23.30
2023-04-16T06:07:28.164Z,25.60
2023-04-16T06:09:56.846Z,26.50
2023-04-16T06:12:25.658Z,25.20
2023-04-16T06:14:54.336Z,26.20
2023-04-16T06:17:23.195Z,23.80
2023-04-16T06:19:51.911Z,24.30
2023-04-16T06:22:20.742Z,21.30
2023-04-16T06:24:49.413Z,24.40
2023-04-16T06:27:18.087Z,23.00
2023-04-16T06:29:46.806Z,22.90
2023-04-16T06:32:17.282Z,22.10
2023-04-16T06:34:46.076Z,24.10
2023-04-16T06:37:14.766Z,23.50
2023-04-16T06:39:43.537Z,22.80
2023-04-16T06:42:12.313Z,23.60
2023-04-16T06:44:41.333Z,26.60
2023-04-16T06:47:10.043Z,26.90
2023-04-16T06:49:39.962Z,21.70
2023-04-16T06:52:08.643Z,33.60
2023-04-16T06:54:37.389Z,17.90
2023-04-16T06:57:06.122Z,13.30
2023-04-16T06:59:34.810Z,24.90
2023-04-16T07:02:03.567Z,26.70
2023-04-16T07:04:32.284Z,28.00
2023-04-16T07:07:01.042Z,24.70
2023-04-16T07:09:29.757Z,28.70
2023-04-16T07:11:58.556Z,30.10
2023-04-16T07:14:27.412Z,33.60
2023-04-16T07:16:56.154Z,32.70
2023-04-16T07:19:24.937Z,28.60
2023-04-16T07:21:53.628Z,23.00
2023-04-16T07:24:22.404Z,25.40
2023-04-16T07:26:51.188Z,18.80
2023-04-16T07:29:19.898Z,15.60
2023-04-16T07:31:49.223Z,17.70
2023-04-16T07:34:18.199Z,20.50
2023-04-16T07:36:46.957Z,19.40
2023-04-16T07:39:16.010Z,20.80
2023-04-16T07:41:44.758Z,15.30
2023-04-16T07:44:13.443Z,21.60
2023-04-16T07:46:46.752Z,16.40
2023-04-16T07:49:16.029Z,24.00
2023-04-16T07:51:45.280Z,19.50
2023-04-16T07:54:13.957Z,19.50
2023-04-16T07:56:42.593Z,20.90
2023-04-16T08:01:42.911Z,18.50
2023-04-16T08:04:11.695Z,17.70
2023-04-16T08:06:40.476Z,19.20
2023-04-16T08:09:09.378Z,17.20
2023-04-16T08:11:38.260Z,16.00
2023-04-16T08:14:07.175Z,17.20
2023-04-16T08:16:35.928Z,16.70
2023-04-16T08:19:04.731Z,18.50
2023-04-16T08:21:33.860Z,17.60
2023-04-16T08:24:02.639Z,17.50
2023-04-16T08:26:31.431Z,16.40
2023-04-16T08:29:00.122Z,16.70
2023-04-16T08:31:29.049Z,14.30
2023-04-16T08:33:57.777Z,14.20
2023-04-16T08:36:26.421Z,14.30
2023-04-16T08:38:55.160Z,13.80
2023-04-16T08:41:25.027Z,15.90
2023-04-16T08:43:56.885Z,12.80
2023-04-16T08:46:26.698Z,12.40
2023-04-16T08:48:57.696Z,10.70
2023-04-16T08:51:29.976Z,11.30
2023-04-16T08:54:04.451Z,12.10
2023-04-16T08:56:36.936Z,12.10
2023-04-16T08:59:05.864Z,9.10
2023-04-16T09:01:35.855Z,11.80
2023-04-16T09:04:07.235Z,10.00
2023-04-16T09:06:37.132Z,8.40
2023-04-16T09:09:07.000Z,10.60
2023-04-16T09:11:36.092Z,10.60
2023-04-16T09:14:04.992Z,9.00
2023-04-16T09:16:34.081Z,8.90
2023-04-16T09:19:02.786Z,9.00
2023-04-16T09:21:32.330Z,9.90
2023-04-16T09:24:01.745Z,8.70
2023-04-16T09:26:31.177Z,11.00
2023-04-16T09:28:59.864Z,10.70
2023-04-16T09:31:28.615Z,10.70
2023-04-16T09:34:06.015Z,9.80
2023-04-16T09:36:36.165Z,10.50
2023-04-16T09:39:04.870Z,9.20
2023-04-16T09:41:36.218Z,8.90
2023-04-16T09:44:05.686Z,9.80
2023-04-16T09:46:36.643Z,8.40
2023-04-16T09:49:15.982Z,8.50
2023-04-16T09:51:46.608Z,7.90
2023-04-16T09:54:15.913Z,8.40
2023-04-16T09:56:46.790Z,8.90
2023-04-16T09:59:18.874Z,7.80
2023-04-16T10:01:49.858Z,8.40
2023-04-16T10:04:20.228Z,8.60
2023-04-16T10:07:05.843Z,7.40
2023-04-16T10:09:38.963Z,6.20
2023-04-16T10:12:08.570Z,6.50
2023-04-16T10:14:37.219Z,6.40
2023-04-16T10:17:06.570Z,6.00
2023-04-16T10:19:35.973Z,6.40
2023-04-16T10:22:05.499Z,7.10
2023-04-16T10:24:34.930Z,6.50
2023-04-16T10:27:03.723Z,7.10
2023-04-16T10:29:33.446Z,6.60
2023-04-16T10:32:03.659Z,5.20
2023-04-16T10:34:32.630Z,5.60
2023-04-16T10:37:01.331Z,5.20
2023-04-16T10:39:30.316Z,5.50
2023-04-16T10:42:10.538Z,5.80
2023-04-16T10:44:45.241Z,5.70
2023-04-16T10:47:14.578Z,5.60
2023-04-16T10:49:44.027Z,4.90
2023-04-16T10:52:17.458Z,5.50
2023-04-16T10:54:50.583Z,5.10
2023-04-16T10:57:20.664Z,4.40
2023-04-16T10:59:49.460Z,4.20
2023-04-16T11:02:19.628Z,4.30
2023-04-16T11:04:49.871Z,4.70
2023-04-16T11:07:21.719Z,4.80
2023-04-16T11:10:07.196Z,4.80
2023-04-16T11:12:38.446Z,4.50
2023-04-16T11:15:12.741Z,4.10
2023-04-16T11:17:44.454Z,5.00
2023-04-16T11:20:20.014Z,5.20
2023-04-16T11:22:51.518Z,4.60
2023-04-16T11:25:23.907Z,4.60
2023-04-16T11:27:53.741Z,5.10
2023-04-16T11:30:36.865Z,3.20
2023-04-16T11:33:08.643Z,4.40
2023-04-16T11:35:41.449Z,4.80
2023-04-16T11:38:10.342Z,4.20
2023-04-16T11:40:39.065Z,3.60
2023-04-16T11:43:15.909Z,2.70
2023-04-16T11:45:58.568Z,3.90
2023-04-16T11:48:52.948Z,4.70
2023-04-16T11:51:23.310Z,4.90
2023-04-16T11:53:54.124Z,5.60
2023-04-16T11:56:31.289Z,5.40
2023-04-16T11:59:10.090Z,3.90
2023-04-16T12:01:40.958Z,5.00
2023-04-16T12:04:09.902Z,5.60
2023-04-16T12:06:39.076Z,5.30
2023-04-16T12:09:27.452Z,5.80
2023-04-16T12:11:56.557Z,5.40
2023-04-16T12:14:25.236Z,5.50
2023-04-16T12:16:53.979Z,5.30
2023-04-16T12:19:22.820Z,4.80
2023-04-16T12:21:51.546Z,4.40
2023-04-16T12:24:24.910Z,4.10
2023-04-16T12:27:03.232Z,4.80
2023-04-16T12:29:32.240Z,4.20
2023-04-16T12:32:01.938Z,4.00
2023-04-16T12:34:49.000Z,4.20
2023-04-16T12:37:18.410Z,4.50
2023-04-16T12:39:48.110Z,4.60
2023-04-16T12:42:16.915Z,4.60
2023-04-16T12:44:45.945Z,4.50
2023-04-16T12:47:14.762Z,3.50
2023-04-16T12:49:44.702Z,3.90
2023-04-16T12:52:13.436Z,4.00
2023-04-16T12:54:42.144Z,4.20
2023-04-16T12:57:12.070Z,4.10
2023-04-16T12:59:40.857Z,4.10
2023-04-16T13:02:09.703Z,3.70
2023-04-16T13:04:38.689Z,3.80
2023-04-16T13:07:08.172Z,3.10
2023-04-16T13:09:39.087Z,2.90
2023-04-16T13:12:08.463Z,3.40
2023-04-16T13:14:37.772Z,3.80
2023-04-16T13:17:06.469Z,5.70
2023-04-16T13:19:35.107Z,6.10
2023-04-16T13:22:03.856Z,4.70
2023-04-16T13:24:32.617Z,3.20
2023-04-16T13:27:01.412Z,3.90
2023-04-16T13:29:30.168Z,5.90
2023-04-16T13:31:58.997Z,7.00
2023-04-16T13:34:27.708Z,6.50
2023-04-16T13:36:56.474Z,7.00
2023-04-16T13:39:25.468Z,9.00
2023-04-16T13:41:54.167Z,12.30
2023-04-16T13:44:22.835Z,10.30
2023-04-16T13:46:51.757Z,9.70
2023-04-16T13:49:20.541Z,12.00
2023-04-16T13:51:49.594Z,9.90
2023-04-16T13:54:18.288Z,9.50
2023-04-16T13:56:47.153Z,13.60
2023-04-16T13:59:16.594Z,11.60
2023-04-16T14:01:45.480Z,9.00
2023-04-16T14:04:14.384Z,7.50
2023-04-16T14:06:43.060Z,8.70
2023-04-16T14:09:12.043Z,8.40
2023-04-16T14:11:41.003Z,8.50
2023-04-16T14:14:09.715Z,5.40
2023-04-16T14:16:38.506Z,5.00
2023-04-16T14:19:07.395Z,7.10
2023-04-16T14:21:36.237Z,8.10
2023-04-16T14:24:05.692Z,8.20
2023-04-16T14:26:34.497Z,7.80
2023-04-16T14:29:03.280Z,8.60
2023-04-16T14:31:32.454Z,7.20
2023-04-16T14:34:01.339Z,6.80
2023-04-16T14:36:31.273Z,5.10
2023-04-16T14:39:00.577Z,5.40
2023-04-16T14:41:30.875Z,5.70
2023-04-16T14:43:59.688Z,5.70
2023-04-16T14:46:28.359Z,8.40
2023-04-16T14:48:57.117Z,6.30
2023-04-16T14:51:27.400Z,6.10
2023-04-16T14:53:56.588Z,7.40
2023-04-16T14:56:25.323Z,8.50
2023-04-16T14:58:53.959Z,8.80
2023-04-16T15:01:22.762Z,12.40
2023-04-16T15:03:51.608Z,14.20
2023-04-16T15:06:20.419Z,15.70
2023-04-16T15:08:49.111Z,13.90
2023-04-16T15:11:17.845Z,20.50
2023-04-16T15:13:46.579Z,16.40
2023-04-16T15:16:15.344Z,14.60
2023-04-16T15:18:44.090Z,14.50
2023-04-16T15:21:12.901Z,13.80
2023-04-16T15:23:41.790Z,11.60
2023-04-16T15:26:10.441Z,10.60
2023-04-16T15:28:39.164Z,12.20
2023-04-16T15:31:07.941Z,12.50
2023-04-16T15:33:36.927Z,12.50
2023-04-16T15:36:06.328Z,12.50
2023-04-16T15:38:35.222Z,13.60
2023-04-16T15:41:03.860Z,13.10
2023-04-16T15:43:32.529Z,15.20
2023-04-16T15:46:01.241Z,17.90
2023-04-16T15:48:29.938Z,20.10
2023-04-16T15:50:58.657Z,17.20
2023-04-16T15:53:27.982Z,11.40
2023-04-16T15:55:56.639Z,11.70
2023-04-16T15:58:25.744Z,7.50
2023-04-16T16:00:54.440Z,6.40
2023-04-16T16:03:23.333Z,9.00
2023-04-16T16:05:52.333Z,8.00
2023-04-16T16:08:21.008Z,6.80
2023-04-16T16:10:49.738Z,7.10
2023-04-16T16:13:18.466Z,7.20
2023-04-16T16:15:47.148Z,6.10
2023-04-16T16:18:16.031Z,6.20
2023-04-16T16:20:44.749Z,7.20
2023-04-16T16:23:13.411Z,8.00
2023-04-16T16:25:42.652Z,7.80
2023-04-16T16:28:11.371Z,7.50
2023-04-16T16:30:40.748Z,8.10
2023-04-16T16:33:09.532Z,10.50
2023-04-16T16:35:38.252Z,12.70
2023-04-16T16:38:06.925Z,16.10
2023-04-16T16:40:36.134Z,16.90
2023-04-16T16:43:05.038Z,17.90
2023-04-16T16:45:33.731Z,12.90
2023-04-16T16:48:03.883Z,15.60
2023-04-16T16:50:32.765Z,13.40
2023-04-16T16:53:01.579Z,12.20
2023-04-16T16:55:31.319Z,10.60
2023-04-16T16:58:00.078Z,9.90
2023-04-16T17:00:28.974Z,9.40
2023-04-16T17:02:58.136Z,8.50
2023-04-16T17:05:27.078Z,8.90
2023-04-16T17:07:55.927Z,9.30
2023-04-16T17:10:25.362Z,9.70
2023-04-16T17:12:54.192Z,9.80
2023-04-16T17:15:23.103Z,9.80
2023-04-16T17:17:51.815Z,9.20
2023-04-16T17:20:20.777Z,8.30
2023-04-16T17:22:49.483Z,8.40
2023-04-16T17:25:18.278Z,10.00
2023-04-16T17:27:46.959Z,10.70
2023-04-16T17:30:16.446Z,11.70
2023-04-16T17:32:45.224Z,13.40
2023-04-16T17:35:14.059Z,11.50
2023-04-16T17:37:42.742Z,12.10
2023-04-16T17:40:13.174Z,12.30
2023-04-16T17:42:41.854Z,11.70
2023-04-16T17:45:11.527Z,14.00
2023-04-16T17:47:40.659Z,12.50
2023-04-16T17:50:10.234Z,13.40
2023-04-16T17:52:39.014Z,16.60
2023-04-16T17:55:07.919Z,15.80
2023-04-16T17:57:37.379Z,16.70
2023-04-16T18:00:12.461Z,17.20
2023-04-16T18:02:42.124Z,13.70
2023-04-16T18:05:11.344Z,13.80
2023-04-16T18:07:40.455Z,14.40
2023-04-16T18:10:09.794Z,14.20
2023-04-16T18:12:38.543Z,13.60
2023-04-16T18:15:07.819Z,14.70
2023-04-16T18:17:36.566Z,14.60
2023-04-16T18:20:08.031Z,14.70
2023-04-16T18:22:36.701Z,15.80
2023-04-16T18:25:06.719Z,15.80
2023-04-16T18:27:35.420Z,15.80
2023-04-16T18:30:05.232Z,16.10
2023-04-16T18:32:35.120Z,16.10
2023-04-16T18:35:04.365Z,16.10
2023-04-16T18:37:33.384Z,14.60
2023-04-16T18:40:02.091Z,15.10
2023-04-16T18:42:30.787Z,15.80
2023-04-16T18:44:59.581Z,17.00
2023-04-16T18:47:28.363Z,16.70
2023-04-16T18:49:57.096Z,15.80
2023-04-16T18:52:26.071Z,15.50
2023-04-16T18:54:54.718Z,16.90
2023-04-16T18:57:23.407Z,16.20
2023-04-16T18:59:52.539Z,18.50
2023-04-16T19:02:21.418Z,19.70
2023-04-16T19:04:50.314Z,20.90
2023-04-16T19:07:18.978Z,19.80
2023-04-16T19:09:47.667Z,17.90
2023-04-16T19:12:16.365Z,17.40
2023-04-16T19:14:45.288Z,17.20
2023-04-16T19:17:14.028Z,16.60
2023-04-16T19:19:42.705Z,16.20
2023-04-16T19:22:11.440Z,15.50
2023-04-16T19:24:40.102Z,16.30
2023-04-16T19:27:08.777Z,17.40
2023-04-16T19:29:37.560Z,17.30
2023-04-16T19:32:06.318Z,19.50
2023-04-16T19:34:35.233Z,19.40
2023-04-16T19:37:03.991Z,17.20
2023-04-16T19:39:33.409Z,16.20
2023-04-16T19:42:02.188Z,17.70
2023-04-16T19:44:32.270Z,18.70
2023-04-16T19:47:01.158Z,18.20
2023-04-16T19:49:29.826Z,18.50
2023-04-16T19:51:58.499Z,19.20
2023-04-16T19:54:27.360Z,18.40
2023-04-16T19:56:57.131Z,17.90
2023-04-16T19:59:28.180Z,16.80
2023-04-16T20:01:56.876Z,15.60
2023-04-16T20:04:25.794Z,17.10
2023-04-16T20:06:54.534Z,15.50
2023-04-16T20:09:23.488Z,16.00
2023-04-16T20:11:52.282Z,17.70
2023-04-16T20:14:21.070Z,20.70
2023-04-16T20:16:49.901Z,19.00
2023-04-16T20:19:19.558Z,19.10
2023-04-16T20:21:48.234Z,20.50
2023-04-16T20:24:16.862Z,19.40
2023-04-16T20:26:45.522Z,19.20
2023-04-16T20:29:14.814Z,18.10
2023-04-16T20:31:45.957Z,16.80
2023-04-16T20:34:14.709Z,16.50
2023-04-16T20:36:43.363Z,16.40
2023-04-16T20:39:12.619Z,16.00
2023-04-16T20:41:44.310Z,17.80
2023-04-16T20:44:18.231Z,18.20
2023-04-16T20:46:49.796Z,16.90
2023-04-16T20:49:18.676Z,18.20
2023-04-16T20:51:47.354Z,16.70
2023-04-16T20:54:16.458Z,17.90
2023-04-16T20:56:45.960Z,19.40
2023-04-16T20:59:14.625Z,16.70
2023-04-16T21:01:43.322Z,17.20
2023-04-16T21:04:12.103Z,16.30
2023-04-16T21:06:42.997Z,17.20
2023-04-16T21:09:12.977Z,17.20
2023-04-16T21:11:41.858Z,17.80
2023-04-16T21:14:10.610Z,18.30
2023-04-16T21:16:39.296Z,18.20
2023-04-16T21:19:08.835Z,17.70
2023-04-16T21:21:38.954Z,16.60
2023-04-16T21:24:08.102Z,18.20
2023-04-16T21:26:37.002Z,20.70
2023-04-16T21:29:05.646Z,22.00
2023-04-16T21:31:34.377Z,19.20
2023-04-16T21:34:03.101Z,17.80
2023-04-16T21:36:33.695Z,17.20
2023-04-16T21:39:02.486Z,16.50
2023-04-16T21:41:31.152Z,16.50
2023-04-16T21:43:59.871Z,17.60
2023-04-16T21:46:28.614Z,17.00
2023-04-16T21:48:57.319Z,15.90
2023-04-16T21:51:29.145Z,16.10
2023-04-16T21:53:58.494Z,15.20
2023-04-16T21:56:27.187Z,16.50
2023-04-16T21:58:55.838Z,14.80
2023-04-16T22:01:24.545Z,16.50
2023-04-16T22:03:53.385Z,16.40
2023-04-16T22:06:22.272Z,15.90
2023-04-16T22:08:50.981Z,15.80
2023-04-16T22:11:19.716Z,16.10
2023-04-16T22:13:49.534Z,16.40
2023-04-16T22:16:18.308Z,16.60
2023-04-16T22:18:47.455Z,16.60
2023-04-16T22:21:16.274Z,15.80
2023-04-16T22:23:45.757Z,15.20
2023-04-16T22:26:14.880Z,14.60
2023-04-16T22:28:43.508Z,16.00
2023-04-16T22:31:12.270Z,15.20
2023-04-16T22:33:40.982Z,16.60
2023-04-16T22:36:09.637Z,15.80
2023-04-16T22:38:38.813Z,15.50
2023-04-16T22:41:07.482Z,15.10
2023-04-16T22:43:37.157Z,15.90
2023-04-16T22:46:06.996Z,15.80
2023-04-16T22:48:38.236Z,15.50
2023-04-16T22:51:09.712Z,15.30
2023-04-16T22:53:38.555Z,15.70
2023-04-16T22:56:07.423Z,16.10
2023-04-16T22:58:36.081Z,16.00
2023-04-16T23:01:04.880Z,15.40
2023-04-16T23:03:33.783Z,16.30
2023-04-16T23:06:03.935Z,15.40
2023-04-16T23:08:32.602Z,15.70
2023-04-16T23:11:01.245Z,16.30
2023-04-16T23:13:29.911Z,17.40
2023-04-16T23:15:58.920Z,17.10
2023-04-16T23:18:27.556Z,17.00
2023-04-16T23:20:56.509Z,17.00
2023-04-16T23:23:25.200Z,16.60
2023-04-16T23:25:54.253Z,15.30
2023-04-16T23:28:22.948Z,15.60
2023-04-16T23:30:52.824Z,17.00
2023-04-16T23:33:22.106Z,16.20
2023-04-16T23:35:50.868Z,15.00
2023-04-16T23:38:19.590Z,15.80
2023-04-16T23:40:48.285Z,15.60
2023-04-16T23:43:16.996Z,16.30
2023-04-16T23:45:45.885Z,16.20
2023-04-16T23:48:14.615Z,16.30
2023-04-16T23:50:43.283Z,14.10
2023-04-16T23:53:12.062Z,15.80
2023-04-16T23:55:40.751Z,15.10
2023-04-16T23:58:09.488Z,16.40
