createdAt,value
2022-11-14T00:01:07.856Z,90.45
2022-11-14T00:03:34.247Z,95.63
2022-11-14T00:06:05.558Z,101.00
2022-11-14T00:08:32.268Z,99.47
2022-11-14T00:10:58.781Z,106.53
2022-11-14T00:13:25.122Z,99.53
2022-11-14T00:15:52.724Z,106.22
2022-11-14T00:18:19.064Z,94.13
2022-11-14T00:20:49.365Z,94.13
2022-11-14T00:23:15.773Z,97.07
2022-11-14T00:25:44.313Z,88.22
2022-11-14T00:28:10.710Z,103.40
2022-11-14T00:30:37.046Z,87.97
2022-11-14T00:33:03.668Z,93.50
2022-11-14T00:35:30.030Z,88.90
2022-11-14T00:37:56.394Z,91.40
2022-11-14T00:40:22.762Z,87.85
2022-11-14T00:42:49.074Z,87.38
2022-11-14T00:45:15.448Z,105.40
2022-11-14T00:47:41.761Z,102.47
2022-11-14T00:50:08.454Z,95.80
2022-11-14T00:52:34.794Z,105.82
2022-11-14T00:55:01.204Z,101.28
2022-11-14T00:57:27.644Z,99.38
2022-11-14T00:59:53.962Z,103.30
2022-11-14T01:02:20.287Z,100.82
2022-11-14T01:04:46.599Z,100.80
2022-11-14T01:07:12.925Z,105.13
2022-11-14T01:09:39.255Z,94.25
2022-11-14T01:12:05.584Z,92.40
2022-11-14T01:14:31.915Z,103.97
2022-11-14T01:16:58.228Z,98.22
2022-11-14T01:19:24.525Z,95.78
2022-11-14T01:21:50.913Z,98.55
2022-11-14T01:24:17.209Z,100.55
2022-11-14T01:26:43.530Z,95.55
2022-11-14T01:29:09.886Z,94.93
2022-11-14T01:31:36.221Z,94.60
2022-11-14T01:34:02.545Z,96.03
2022-11-14T01:36:28.867Z,92.10
2022-11-14T01:38:55.224Z,91.97
2022-11-14T01:41:22.133Z,83.95
2022-11-14T01:43:49.329Z,86.68
2022-11-14T01:46:15.643Z,93.68
2022-11-14T01:48:52.256Z,92.75
2022-11-14T01:51:25.245Z,90.55
2022-11-14T01:53:54.649Z,85.90
2022-11-14T01:56:27.824Z,89.50
2022-11-14T01:59:07.606Z,87.97
2022-11-14T02:01:38.127Z,88.90
2022-11-14T02:04:07.585Z,87.28
2022-11-14T02:06:36.509Z,84.55
2022-11-14T02:09:05.094Z,92.00
2022-11-14T02:11:36.201Z,87.57
2022-11-14T02:14:02.777Z,91.47
2022-11-14T02:16:29.457Z,99.22
2022-11-14T02:18:55.806Z,94.22
2022-11-14T02:21:22.140Z,103.25
2022-11-14T02:23:48.457Z,95.95
2022-11-14T02:26:19.711Z,97.22
2022-11-14T02:28:46.767Z,98.07
2022-11-14T02:31:13.371Z,101.38
2022-11-14T02:33:39.846Z,93.50
2022-11-14T02:36:06.583Z,93.63
2022-11-14T02:38:33.017Z,98.00
2022-11-14T02:41:00.245Z,105.40
2022-11-14T02:43:26.990Z,94.25
2022-11-14T02:45:53.384Z,96.30
2022-11-14T02:48:19.971Z,90.07
2022-11-14T02:50:48.498Z,96.00
2022-11-14T02:53:14.873Z,84.20
2022-11-14T02:55:41.199Z,83.00
2022-11-14T02:58:07.658Z,89.03
2022-11-14T03:00:34.241Z,86.35
2022-11-14T03:03:00.810Z,92.72
2022-11-14T03:05:27.236Z,87.40
2022-11-14T03:07:54.694Z,92.65
2022-11-14T03:10:21.812Z,84.80
2022-11-14T03:12:48.266Z,87.57
2022-11-14T03:15:14.581Z,89.47
2022-11-14T03:17:40.918Z,89.85
2022-11-14T03:20:07.961Z,87.28
2022-11-14T03:22:34.273Z,97.85
2022-11-14T03:25:00.835Z,97.75
2022-11-14T03:27:27.195Z,84.05
2022-11-14T03:29:53.495Z,83.55
2022-11-14T03:32:19.842Z,82.82
2022-11-14T03:34:46.212Z,74.47
2022-11-14T03:37:12.567Z,69.28
2022-11-14T03:39:38.914Z,72.65
2022-11-14T03:42:05.320Z,75.10
2022-11-14T03:44:31.686Z,71.63
2022-11-14T03:46:58.023Z,67.00
2022-11-14T03:49:24.356Z,65.30
2022-11-14T03:51:50.714Z,62.53
2022-11-14T03:54:17.114Z,63.58
2022-11-14T03:56:43.462Z,63.90
2022-11-14T03:59:09.767Z,60.15
2022-11-14T04:01:36.075Z,67.25
2022-11-14T04:04:02.453Z,65.80
2022-11-14T04:06:28.829Z,71.03
2022-11-14T04:08:55.163Z,68.35
2022-11-14T04:11:21.470Z,73.05
2022-11-14T04:13:47.838Z,75.20
2022-11-14T04:16:14.212Z,79.95
2022-11-14T04:18:40.539Z,65.38
2022-11-14T04:21:06.878Z,72.63
2022-11-14T04:23:33.197Z,74.75
2022-11-14T04:25:59.564Z,77.38
2022-11-14T04:28:25.892Z,72.80
2022-11-14T04:30:52.211Z,72.00
2022-11-14T04:33:18.571Z,77.60
2022-11-14T04:35:44.922Z,84.82
2022-11-14T04:38:11.292Z,78.03
2022-11-14T04:40:37.686Z,85.80
2022-11-14T04:43:04.035Z,78.38
2022-11-14T04:45:30.469Z,81.88
2022-11-14T04:47:56.888Z,83.50
2022-11-14T04:50:23.235Z,80.82
2022-11-14T04:52:53.058Z,89.93
2022-11-14T04:55:19.395Z,93.43
2022-11-14T04:57:45.728Z,96.93
2022-11-14T05:00:12.781Z,82.05
2022-11-14T05:02:39.102Z,94.13
2022-11-14T05:05:05.878Z,92.55
2022-11-14T05:07:32.231Z,74.57
2022-11-14T05:09:58.559Z,85.35
2022-11-14T05:12:24.870Z,77.30
2022-11-14T05:14:51.213Z,76.53
2022-11-14T05:17:17.534Z,76.47
2022-11-14T05:19:43.840Z,75.93
2022-11-14T05:22:10.205Z,75.40
2022-11-14T05:24:36.646Z,76.68
2022-11-14T05:27:03.107Z,100.38
2022-11-14T05:29:29.646Z,66.88
2022-11-14T05:31:55.961Z,240.43
2022-11-14T05:34:22.306Z,208.93
2022-11-14T05:36:48.683Z,66.93
2022-11-14T05:39:15.612Z,75.63
2022-11-14T05:41:42.016Z,127.30
2022-11-14T05:44:08.424Z,268.50
2022-11-14T05:46:34.793Z,94.35
2022-11-14T05:49:01.190Z,71.45
2022-11-14T05:51:27.571Z,258.00
2022-11-14T05:53:53.882Z,83.57
2022-11-14T05:56:20.218Z,69.50
2022-11-14T05:58:46.619Z,81.32
2022-11-14T06:01:12.890Z,67.30
2022-11-14T06:03:42.184Z,70.18
2022-11-14T06:06:11.188Z,98.63
2022-11-14T06:08:37.836Z,149.65
2022-11-14T06:11:09.517Z,86.55
2022-11-14T06:13:36.562Z,65.30
2022-11-14T06:16:09.257Z,73.63
2022-11-14T06:18:36.044Z,71.65
2022-11-14T06:21:05.006Z,68.03
2022-11-14T06:23:31.470Z,65.30
2022-11-14T06:26:02.299Z,76.88
2022-11-14T06:28:29.190Z,71.18
2022-11-14T06:30:59.537Z,74.15
2022-11-14T06:33:27.109Z,73.05
2022-11-14T06:36:01.038Z,67.10
2022-11-14T06:38:28.505Z,52.47
2022-11-14T06:41:11.886Z,69.45
2022-11-14T06:43:41.244Z,66.18
2022-11-14T06:46:09.924Z,63.30
2022-11-14T06:48:36.991Z,67.00
2022-11-14T06:51:04.588Z,69.32
2022-11-14T06:53:33.269Z,74.13
2022-11-14T06:56:14.230Z,76.80
2022-11-14T06:58:43.138Z,81.88
2022-11-14T07:01:27.365Z,82.63
2022-11-14T07:03:54.309Z,70.87
2022-11-14T07:06:23.913Z,103.90
2022-11-14T07:08:51.602Z,101.13
2022-11-14T07:11:20.536Z,108.80
2022-11-14T07:13:46.851Z,102.25
2022-11-14T07:16:13.191Z,92.50
2022-11-14T07:18:39.514Z,93.70
2022-11-14T07:21:06.544Z,97.60
2022-11-14T07:23:35.780Z,93.32
2022-11-14T07:26:03.290Z,88.85
2022-11-14T07:28:30.113Z,98.70
2022-11-14T07:30:56.797Z,99.00
2022-11-14T07:33:23.184Z,88.20
2022-11-14T07:35:50.969Z,86.40
2022-11-14T07:38:17.269Z,80.82
2022-11-14T07:40:43.734Z,83.20
2022-11-14T07:43:10.048Z,87.63
2022-11-14T07:45:36.377Z,98.97
2022-11-14T07:48:02.952Z,83.65
2022-11-14T07:50:29.894Z,89.47
2022-11-14T07:52:56.876Z,94.90
2022-11-14T07:55:24.035Z,88.13
2022-11-14T07:57:53.499Z,83.93
2022-11-14T08:00:19.980Z,81.88
2022-11-14T08:02:47.390Z,90.25
2022-11-14T08:05:13.856Z,90.47
2022-11-14T08:07:40.291Z,87.22
2022-11-14T08:10:07.588Z,87.05
2022-11-14T08:12:33.956Z,91.55
2022-11-14T08:15:00.268Z,94.72
2022-11-14T08:17:26.599Z,84.80
2022-11-14T08:19:52.887Z,82.43
2022-11-14T08:22:19.207Z,80.55
2022-11-14T08:24:45.524Z,82.45
2022-11-14T08:27:11.865Z,70.18
2022-11-14T08:29:38.162Z,71.70
2022-11-14T08:32:04.556Z,73.45
2022-11-14T08:34:30.885Z,69.15
2022-11-14T08:36:57.442Z,70.18
2022-11-14T08:39:24.222Z,67.85
2022-11-14T08:41:50.560Z,67.20
2022-11-14T08:44:16.879Z,68.28
2022-11-14T08:46:43.250Z,66.35
2022-11-14T08:49:09.596Z,67.15
2022-11-14T08:51:36.587Z,60.28
2022-11-14T08:54:03.497Z,69.25
2022-11-14T08:56:29.874Z,61.45
2022-11-14T08:58:56.236Z,57.83
2022-11-14T09:01:22.673Z,56.70
2022-11-14T09:03:49.086Z,58.92
2022-11-14T09:06:15.533Z,54.80
2022-11-14T09:08:41.882Z,55.13
2022-11-14T09:11:10.135Z,51.88
2022-11-14T09:13:36.815Z,53.05
2022-11-14T09:16:03.190Z,51.92
2022-11-14T09:18:30.722Z,48.30
2022-11-14T09:21:05.568Z,49.65
2022-11-14T09:23:32.933Z,51.03
2022-11-14T09:26:07.227Z,49.80
2022-11-14T09:28:34.293Z,42.30
2022-11-14T09:31:11.343Z,49.92
2022-11-14T09:33:38.118Z,49.47
2022-11-14T09:36:06.994Z,50.90
2022-11-14T09:38:38.459Z,41.78
2022-11-14T09:41:08.305Z,42.65
2022-11-14T09:43:56.578Z,38.90
2022-11-14T09:46:27.717Z,41.78
2022-11-14T09:48:54.116Z,40.45
2022-11-14T09:51:23.348Z,38.72
2022-11-14T09:54:03.567Z,40.20
2022-11-14T09:56:29.934Z,39.33
2022-11-14T09:58:56.365Z,37.25
2022-11-14T10:01:34.750Z,39.13
2022-11-14T10:04:09.153Z,39.17
2022-11-14T10:06:46.795Z,40.67
2022-11-14T10:09:38.119Z,38.22
2022-11-14T10:12:14.080Z,36.95
2022-11-14T10:14:45.714Z,36.50
2022-11-14T10:17:44.725Z,35.35
2022-11-14T10:20:37.226Z,35.20
2022-11-14T10:23:10.433Z,35.88
2022-11-14T10:25:48.787Z,37.45
2022-11-14T10:28:49.315Z,34.75
2022-11-14T10:31:52.420Z,32.72
2022-11-14T10:34:43.636Z,39.25
2022-11-14T10:37:24.802Z,34.90
2022-11-14T10:40:20.476Z,30.23
2022-11-14T10:45:20.830Z,28.83
2022-11-14T10:47:54.589Z,29.27
2022-11-14T10:50:28.988Z,29.48
2022-11-14T10:53:01.636Z,32.47
2022-11-14T10:55:57.267Z,29.63
2022-11-14T10:58:14.403Z,29.15
2022-11-14T11:00:40.745Z,31.05
2022-11-14T11:03:07.077Z,30.05
2022-11-14T11:05:46.643Z,34.65
2022-11-14T11:08:41.391Z,26.98
2022-11-14T11:10:59.463Z,29.58
2022-11-14T11:13:55.593Z,30.42
2022-11-14T11:16:24.051Z,26.85
2022-11-14T11:18:50.887Z,25.30
2022-11-14T11:21:22.751Z,28.30
2022-11-14T11:23:54.922Z,25.65
2022-11-14T11:26:25.518Z,28.42
2022-11-14T11:29:09.866Z,32.08
2022-11-14T11:31:59.014Z,26.20
2022-11-14T11:34:27.909Z,26.90
2022-11-14T11:37:17.094Z,29.13
2022-11-14T11:39:50.873Z,22.60
2022-11-14T11:42:58.798Z,24.33
2022-11-14T11:45:18.656Z,26.45
2022-11-14T11:47:51.843Z,28.13
2022-11-14T11:50:20.813Z,25.45
2022-11-14T11:53:37.098Z,23.30
2022-11-14T11:56:13.401Z,22.77
2022-11-14T11:58:51.809Z,22.63
2022-11-14T12:01:18.288Z,24.17
2022-11-14T12:03:48.909Z,24.27
2022-11-14T12:06:19.900Z,23.85
2022-11-14T12:09:10.667Z,21.58
2022-11-14T12:11:40.358Z,20.13
2022-11-14T12:14:45.584Z,22.42
2022-11-14T12:17:38.685Z,20.50
2022-11-14T12:20:38.475Z,19.30
2022-11-14T12:23:21.610Z,21.30
2022-11-14T12:25:59.929Z,18.55
2022-11-14T12:29:00.412Z,20.60
2022-11-14T12:31:33.791Z,19.27
2022-11-14T12:34:13.280Z,18.88
2022-11-14T12:36:45.172Z,18.25
2022-11-14T12:39:23.817Z,19.15
2022-11-14T12:41:50.199Z,16.75
2022-11-14T12:44:28.858Z,19.60
2022-11-14T12:47:04.114Z,19.05
2022-11-14T12:49:48.780Z,19.33
2022-11-14T12:52:47.391Z,18.35
2022-11-14T12:55:25.931Z,17.52
2022-11-14T12:58:02.445Z,19.45
2022-11-14T13:00:29.296Z,15.65
2022-11-14T13:03:15.848Z,17.70
2022-11-14T13:05:54.249Z,18.45
2022-11-14T13:08:39.234Z,20.20
2022-11-14T13:11:44.664Z,19.85
2022-11-14T13:14:11.309Z,18.00
2022-11-14T13:16:37.751Z,17.25
2022-11-14T13:19:10.100Z,18.73
2022-11-14T13:21:40.878Z,18.77
2022-11-14T13:24:11.592Z,21.52
2022-11-14T13:26:39.961Z,18.00
2022-11-14T13:29:06.440Z,20.33
2022-11-14T13:31:35.770Z,19.58
2022-11-14T13:34:30.249Z,20.00
2022-11-14T13:37:10.804Z,20.17
2022-11-14T13:39:42.828Z,15.75
2022-11-14T13:42:27.964Z,17.35
2022-11-14T13:45:09.277Z,16.08
2022-11-14T13:47:47.713Z,18.63
2022-11-14T13:50:18.576Z,17.88
2022-11-14T13:52:47.767Z,17.98
2022-11-14T13:55:34.598Z,19.83
2022-11-14T13:58:08.865Z,17.58
2022-11-14T14:00:56.474Z,17.67
2022-11-14T14:03:36.456Z,17.65
2022-11-14T14:06:22.828Z,15.70
2022-11-14T14:09:10.993Z,22.30
2022-11-14T14:11:55.462Z,17.88
2022-11-14T14:14:30.990Z,20.17
2022-11-14T14:17:03.111Z,18.90
2022-11-14T14:19:42.768Z,20.25
2022-11-14T14:22:35.903Z,19.25
2022-11-14T14:25:14.554Z,19.10
2022-11-14T14:27:56.784Z,17.77
2022-11-14T14:30:23.186Z,19.85
2022-11-14T14:33:07.581Z,21.30
2022-11-14T14:35:40.460Z,14.80
2022-11-14T14:38:23.259Z,19.75
2022-11-14T14:40:49.692Z,17.25
2022-11-14T14:43:36.688Z,18.02
2022-11-14T14:46:03.710Z,17.92
2022-11-14T14:48:34.972Z,18.33
2022-11-14T14:51:01.888Z,20.77
2022-11-14T14:53:35.813Z,19.45
2022-11-14T14:56:16.785Z,19.37
2022-11-14T14:58:43.287Z,20.80
2022-11-14T15:01:11.074Z,20.63
2022-11-14T15:03:40.428Z,20.38
2022-11-14T15:06:28.330Z,19.45
2022-11-14T15:08:55.206Z,22.13
2022-11-14T15:11:21.634Z,24.05
2022-11-14T15:13:51.794Z,20.90
2022-11-14T15:16:20.475Z,18.90
2022-11-14T15:18:48.771Z,23.63
2022-11-14T15:21:25.270Z,23.17
2022-11-14T15:24:21.752Z,22.58
2022-11-14T15:26:50.029Z,18.48
2022-11-14T15:29:20.237Z,20.30
2022-11-14T15:31:49.143Z,19.42
2022-11-14T15:34:26.633Z,20.13
2022-11-14T15:37:19.709Z,20.15
2022-11-14T15:39:47.135Z,21.65
2022-11-14T15:42:26.339Z,20.52
2022-11-14T15:44:53.407Z,21.38
2022-11-14T15:47:23.077Z,19.73
2022-11-14T15:50:11.863Z,19.00
2022-11-14T15:52:47.489Z,22.42
2022-11-14T15:55:22.093Z,23.75
2022-11-14T15:58:00.900Z,22.13
2022-11-14T16:00:34.796Z,23.92
2022-11-14T16:03:01.323Z,24.77
2022-11-14T16:05:30.309Z,24.52
2022-11-14T16:07:57.503Z,23.00
2022-11-14T16:10:26.590Z,23.88
2022-11-14T16:12:53.078Z,26.33
2022-11-14T16:15:21.019Z,30.83
2022-11-14T16:17:49.208Z,23.67
2022-11-14T16:20:20.920Z,22.38
2022-11-14T16:22:48.840Z,24.58
2022-11-14T16:25:27.784Z,24.70
2022-11-14T16:27:54.431Z,34.85
2022-11-14T16:30:23.160Z,38.72
2022-11-14T16:32:51.262Z,38.45
2022-11-14T16:35:19.875Z,27.67
2022-11-14T16:37:46.856Z,24.73
2022-11-14T16:40:24.924Z,26.80
2022-11-14T16:42:54.352Z,27.23
2022-11-14T16:45:21.324Z,25.95
2022-11-14T16:47:50.968Z,24.58
2022-11-14T16:50:19.116Z,27.25
2022-11-14T16:52:45.492Z,32.08
2022-11-14T16:55:12.451Z,26.50
2022-11-14T16:57:39.581Z,26.70
2022-11-14T17:00:11.393Z,27.50
2022-11-14T17:02:39.956Z,26.00
2022-11-14T17:05:06.628Z,23.92
2022-11-14T17:07:33.054Z,25.92
2022-11-14T17:09:59.911Z,22.77
2022-11-14T17:12:27.470Z,25.60
2022-11-14T17:14:53.920Z,26.48
2022-11-14T17:17:20.813Z,26.70
2022-11-14T17:19:47.141Z,24.55
2022-11-14T17:22:14.031Z,26.83
2022-11-14T17:24:40.859Z,26.75
2022-11-14T17:27:07.928Z,31.30
2022-11-14T17:29:34.555Z,30.63
2022-11-14T17:32:01.078Z,24.35
2022-11-14T17:34:27.427Z,26.67
2022-11-14T17:36:53.789Z,26.75
2022-11-14T17:39:20.109Z,24.50
2022-11-14T17:41:46.588Z,25.38
2022-11-14T17:44:12.907Z,26.23
2022-11-14T17:46:39.222Z,23.90
2022-11-14T17:49:05.631Z,28.23
2022-11-14T17:51:31.946Z,27.15
2022-11-14T17:53:58.250Z,24.92
2022-11-14T17:56:26.160Z,23.35
2022-11-14T17:58:53.562Z,23.15
2022-11-14T18:01:24.616Z,23.83
2022-11-14T18:03:50.988Z,23.20
2022-11-14T18:06:19.571Z,25.08
2022-11-14T18:08:46.562Z,26.33
2022-11-14T18:11:15.633Z,24.38
2022-11-14T18:13:42.129Z,23.50
2022-11-14T18:16:15.490Z,23.40
2022-11-14T18:18:42.513Z,24.92
2022-11-14T18:21:20.519Z,23.38
2022-11-14T18:23:54.741Z,27.65
2022-11-14T18:26:22.749Z,25.58
2022-11-14T18:28:57.279Z,22.50
2022-11-14T18:31:24.300Z,23.38
2022-11-14T18:33:51.045Z,24.40
2022-11-14T18:36:19.333Z,24.55
2022-11-14T18:38:46.486Z,25.02
2022-11-14T18:41:14.644Z,27.70
2022-11-14T18:43:41.258Z,25.77
2022-11-14T18:46:12.713Z,25.88
2022-11-14T18:48:40.359Z,24.30
2022-11-14T18:51:10.785Z,23.55
2022-11-14T18:53:37.390Z,20.92
2022-11-14T18:56:12.531Z,21.75
2022-11-14T18:58:39.937Z,23.73
2022-11-14T19:01:11.715Z,21.23
2022-11-14T19:03:38.643Z,24.92
2022-11-14T19:06:07.177Z,20.80
2022-11-14T19:08:33.518Z,21.45
2022-11-14T19:11:04.040Z,22.77
2022-11-14T19:13:31.059Z,22.60
2022-11-14T19:16:05.136Z,20.08
2022-11-14T19:18:32.040Z,21.63
2022-11-14T19:21:00.051Z,19.77
2022-11-14T19:23:27.084Z,19.80
2022-11-14T19:25:59.118Z,19.88
2022-11-14T19:28:25.982Z,20.20
2022-11-14T19:30:52.660Z,21.45
2022-11-14T19:33:19.017Z,19.23
2022-11-14T19:35:45.335Z,22.38
2022-11-14T19:38:11.721Z,21.67
2022-11-14T19:40:38.044Z,20.13
2022-11-14T19:43:04.401Z,18.60
2022-11-14T19:45:33.992Z,18.98
2022-11-14T19:48:00.304Z,19.50
2022-11-14T19:50:26.629Z,18.05
2022-11-14T19:52:52.957Z,16.65
2022-11-14T19:55:19.568Z,17.60
2022-11-14T19:57:45.910Z,16.10
2022-11-14T20:00:12.823Z,18.67
2022-11-14T20:02:39.150Z,19.95
2022-11-14T20:05:06.756Z,17.35
2022-11-14T20:07:33.282Z,19.63
2022-11-14T20:09:59.702Z,18.73
2022-11-14T20:12:26.000Z,19.38
2022-11-14T20:14:52.347Z,17.90
2022-11-14T20:17:18.705Z,17.38
2022-11-14T20:19:45.012Z,19.98
2022-11-14T20:22:11.316Z,17.98
2022-11-14T20:24:37.637Z,18.10
2022-11-14T20:27:03.944Z,19.98
2022-11-14T20:29:30.272Z,19.83
2022-11-14T20:31:56.971Z,18.77
2022-11-14T20:34:23.431Z,20.85
2022-11-14T20:37:10.581Z,17.63
2022-11-14T20:39:36.190Z,19.17
2022-11-14T20:42:02.542Z,18.17
2022-11-14T20:44:28.843Z,20.35
2022-11-14T20:46:55.157Z,21.10
2022-11-14T20:49:21.474Z,18.80
2022-11-14T20:51:48.824Z,18.73
2022-11-14T20:54:15.173Z,18.48
2022-11-14T20:56:41.469Z,17.67
2022-11-14T20:59:07.765Z,18.27
2022-11-14T21:01:36.033Z,18.27
2022-11-14T21:04:05.437Z,16.52
2022-11-14T21:06:31.741Z,17.20
2022-11-14T21:08:58.044Z,16.58
2022-11-14T21:11:24.345Z,17.38
2022-11-14T21:13:50.635Z,17.67
2022-11-14T21:16:18.824Z,16.45
2022-11-14T21:18:48.095Z,16.85
2022-11-14T21:21:17.530Z,15.05
2022-11-14T21:23:45.472Z,16.10
2022-11-14T21:26:17.064Z,17.27
2022-11-14T21:28:46.259Z,13.38
2022-11-14T21:31:13.557Z,13.82
2022-11-14T21:33:39.878Z,14.23
2022-11-14T21:36:30.191Z,15.55
2022-11-14T21:38:56.933Z,13.50
2022-11-14T21:41:25.690Z,14.73
2022-11-14T21:44:00.952Z,13.70
2022-11-14T21:46:28.254Z,14.73
2022-11-14T21:48:56.238Z,15.32
2022-11-14T21:51:24.711Z,14.57
2022-11-14T21:53:54.006Z,17.90
2022-11-14T21:56:22.969Z,13.50
2022-11-14T21:58:50.060Z,16.98
2022-11-14T22:01:19.147Z,14.77
2022-11-14T22:03:45.465Z,16.10
2022-11-14T22:06:11.755Z,16.02
2022-11-14T22:08:38.071Z,15.98
2022-11-14T22:11:04.602Z,17.75
2022-11-14T22:13:31.565Z,14.23
2022-11-14T22:16:03.849Z,16.00
2022-11-14T22:18:30.160Z,15.18
2022-11-14T22:20:56.485Z,16.83
2022-11-14T22:23:22.801Z,14.07
2022-11-14T22:25:56.417Z,16.00
2022-11-14T22:28:23.301Z,16.30
2022-11-14T22:31:01.310Z,18.23
2022-11-14T22:33:31.107Z,16.20
2022-11-14T22:36:02.690Z,20.02
2022-11-14T22:38:30.694Z,15.63
2022-11-14T22:40:58.069Z,16.13
2022-11-14T22:43:25.282Z,15.98
2022-11-14T22:45:55.791Z,13.40
2022-11-14T22:48:23.437Z,14.70
2022-11-14T22:51:07.652Z,15.38
2022-11-14T22:53:35.817Z,15.52
2022-11-14T22:56:03.489Z,14.13
2022-11-14T22:58:34.586Z,16.48
2022-11-14T23:01:01.840Z,14.32
2022-11-14T23:03:28.324Z,13.15
2022-11-14T23:05:54.691Z,15.13
2022-11-14T23:08:21.066Z,15.50
2022-11-14T23:10:47.938Z,13.25
2022-11-14T23:13:14.785Z,14.82
2022-11-14T23:15:46.507Z,14.95
2022-11-14T23:18:12.840Z,13.02
2022-11-14T23:20:39.172Z,11.60
2022-11-14T23:23:05.468Z,10.77
2022-11-14T23:25:31.811Z,11.52
2022-11-14T23:27:58.131Z,11.63
2022-11-14T23:30:24.462Z,12.68
2022-11-14T23:32:50.776Z,11.02
2022-11-14T23:35:17.090Z,12.07
2022-11-14T23:37:43.373Z,12.45
2022-11-14T23:40:10.411Z,10.43
2022-11-14T23:42:36.704Z,12.15
2022-11-14T23:45:03.218Z,12.55
2022-11-14T23:47:29.530Z,10.02
2022-11-14T23:49:56.009Z,11.52
2022-11-14T23:52:22.330Z,11.27
2022-11-14T23:54:48.629Z,11.70
2022-11-14T23:57:14.934Z,10.02
2022-11-14T23:59:41.253Z,11.93
