createdAt,value
2022-08-21T00:00:35.315Z,41.70
2022-08-21T00:01:14.633Z,41.54
2022-08-21T00:01:51.584Z,41.41
2022-08-21T00:02:28.363Z,41.40
2022-08-21T00:03:06.848Z,41.37
2022-08-21T00:03:46.087Z,41.76
2022-08-21T00:04:29.447Z,41.52
2022-08-21T00:05:10.461Z,41.65
2022-08-21T00:05:52.888Z,41.46
2022-08-21T00:06:38.428Z,41.71
2022-08-21T00:07:26.755Z,42.24
2022-08-21T00:08:04.990Z,42.38
2022-08-21T00:08:42.286Z,42.56
2022-08-21T00:09:20.691Z,42.31
2022-08-21T00:09:57.957Z,42.11
2022-08-21T00:10:35.878Z,41.77
2022-08-21T00:11:12.965Z,42.26
2022-08-21T00:11:50.729Z,41.86
2022-08-21T00:12:29.185Z,42.07
2022-08-21T00:13:08.074Z,41.61
2022-08-21T00:13:46.508Z,41.67
2022-08-21T00:14:24.703Z,41.40
2022-08-21T00:15:02.511Z,41.42
2022-08-21T00:15:39.767Z,41.50
2022-08-21T00:16:17.372Z,41.47
2022-08-21T00:16:57.215Z,41.59
2022-08-21T00:17:39.666Z,41.28
2022-08-21T00:18:21.178Z,41.51
2022-08-21T00:19:02.940Z,41.23
2022-08-21T00:19:43.194Z,41.29
2022-08-21T00:20:24.810Z,41.29
2022-08-21T00:21:09.256Z,41.28
2022-08-21T00:21:59.239Z,41.77
2022-08-21T00:23:14.537Z,41.80
2022-08-21T00:23:53.457Z,41.47
2022-08-21T00:24:30.513Z,41.71
2022-08-21T00:25:07.587Z,41.43
2022-08-21T00:25:45.084Z,41.39
2022-08-21T00:26:22.874Z,41.43
2022-08-21T00:26:59.973Z,41.76
2022-08-21T00:27:37.598Z,41.29
2022-08-21T00:28:16.792Z,41.58
2022-08-21T00:28:54.330Z,41.41
2022-08-21T00:29:31.899Z,41.43
2022-08-21T00:30:09.102Z,41.86
2022-08-21T00:30:46.263Z,41.13
2022-08-21T00:31:23.736Z,41.42
2022-08-21T00:32:01.257Z,41.42
2022-08-21T00:32:40.453Z,41.79
2022-08-21T00:33:19.209Z,41.31
2022-08-21T00:34:00.758Z,41.47
2022-08-21T00:34:42.452Z,41.24
2022-08-21T00:35:30.951Z,41.38
2022-08-21T00:36:18.580Z,41.22
2022-08-21T00:37:04.827Z,41.28
2022-08-21T00:37:51.424Z,41.07
2022-08-21T00:38:38.204Z,41.16
2022-08-21T00:39:15.501Z,41.20
2022-08-21T00:39:53.252Z,41.60
2022-08-21T00:40:32.564Z,41.19
2022-08-21T00:41:29.823Z,41.86
2022-08-21T00:42:08.157Z,41.44
2022-08-21T00:42:53.176Z,41.23
2022-08-21T00:43:40.439Z,41.68
2022-08-21T00:44:25.922Z,41.94
2022-08-21T00:45:06.931Z,40.92
2022-08-21T00:45:46.026Z,42.10
2022-08-21T00:46:28.249Z,41.62
2022-08-21T00:47:04.953Z,42.60
2022-08-21T00:47:42.726Z,42.30
2022-08-21T00:48:20.011Z,42.43
2022-08-21T00:48:59.087Z,42.06
2022-08-21T00:49:35.887Z,42.01
2022-08-21T00:50:19.654Z,41.66
2022-08-21T00:50:59.819Z,41.89
2022-08-21T00:51:42.104Z,41.90
2022-08-21T00:52:30.569Z,41.96
2022-08-21T00:53:17.082Z,42.02
2022-08-21T00:54:10.755Z,41.69
2022-08-21T00:54:55.524Z,41.94
2022-08-21T00:55:34.237Z,41.62
2022-08-21T00:56:11.214Z,41.59
2022-08-21T00:56:48.520Z,41.40
2022-08-21T00:57:28.242Z,41.59
2022-08-21T00:58:07.310Z,41.44
2022-08-21T00:58:46.525Z,41.42
2022-08-21T00:59:25.818Z,41.59
2022-08-21T01:00:03.297Z,41.49
2022-08-21T01:00:41.860Z,41.53
2022-08-21T01:01:19.546Z,41.43
2022-08-21T01:01:56.601Z,41.51
2022-08-21T01:02:35.316Z,41.59
2022-08-21T01:03:15.030Z,41.21
2022-08-21T01:03:56.045Z,41.24
2022-08-21T01:04:36.845Z,41.50
2022-08-21T01:05:19.095Z,41.37
2022-08-21T01:06:00.300Z,41.47
2022-08-21T01:06:43.263Z,41.87
2022-08-21T01:07:24.593Z,41.47
2022-08-21T01:08:10.596Z,41.86
2022-08-21T01:08:57.963Z,41.36
2022-08-21T01:09:40.955Z,41.15
2022-08-21T01:10:20.584Z,41.42
2022-08-21T01:11:03.780Z,41.57
2022-08-21T01:11:48.580Z,41.72
2022-08-21T01:12:33.935Z,41.44
2022-08-21T01:13:17.449Z,41.54
2022-08-21T01:13:54.543Z,41.76
2022-08-21T01:14:32.105Z,41.36
2022-08-21T01:15:09.022Z,41.52
2022-08-21T01:15:46.224Z,41.57
2022-08-21T01:16:23.188Z,41.53
2022-08-21T01:17:00.967Z,41.71
2022-08-21T01:17:38.718Z,41.22
2022-08-21T01:18:17.363Z,41.56
2022-08-21T01:18:55.364Z,41.24
2022-08-21T01:19:32.997Z,41.25
2022-08-21T01:20:11.126Z,41.09
2022-08-21T01:20:48.965Z,41.56
2022-08-21T01:21:28.381Z,41.72
2022-08-21T01:22:05.864Z,41.33
2022-08-21T01:22:43.657Z,40.89
2022-08-21T01:23:22.463Z,41.17
2022-08-21T01:24:00.521Z,40.86
2022-08-21T01:24:38.562Z,41.20
2022-08-21T01:25:18.137Z,41.17
2022-08-21T01:25:55.864Z,41.21
2022-08-21T01:26:33.920Z,40.90
2022-08-21T01:27:14.851Z,41.10
2022-08-21T01:27:55.517Z,40.68
2022-08-21T01:28:38.987Z,41.12
2022-08-21T01:29:29.248Z,40.93
2022-08-21T01:30:13.829Z,41.10
2022-08-21T01:30:52.696Z,41.00
2022-08-21T01:31:32.535Z,41.12
2022-08-21T01:32:13.187Z,41.06
2022-08-21T01:32:50.469Z,40.92
2022-08-21T01:33:28.514Z,41.08
2022-08-21T01:34:06.673Z,40.82
2022-08-21T01:34:44.245Z,40.73
2022-08-21T01:35:22.153Z,40.70
2022-08-21T01:36:00.850Z,40.72
2022-08-21T01:36:38.849Z,40.82
2022-08-21T01:37:17.915Z,40.75
2022-08-21T01:37:55.291Z,41.02
2022-08-21T01:38:32.725Z,40.99
2022-08-21T01:39:10.982Z,40.83
2022-08-21T01:39:49.240Z,40.96
2022-08-21T01:40:27.093Z,40.87
2022-08-21T01:41:05.400Z,41.10
2022-08-21T01:41:43.525Z,41.24
2022-08-21T01:42:21.280Z,40.91
2022-08-21T01:42:59.208Z,41.11
2022-08-21T01:43:40.828Z,40.93
2022-08-21T01:44:22.992Z,41.14
2022-08-21T01:45:06.335Z,41.04
2022-08-21T01:45:52.544Z,40.92
2022-08-21T01:46:39.320Z,41.17
2022-08-21T01:47:24.070Z,41.19
2022-08-21T01:48:04.405Z,41.17
2022-08-21T01:48:42.534Z,41.02
2022-08-21T01:49:20.318Z,41.17
2022-08-21T01:49:57.631Z,40.81
2022-08-21T01:50:35.176Z,41.03
2022-08-21T01:51:12.435Z,41.24
2022-08-21T01:51:49.578Z,40.85
2022-08-21T01:52:26.421Z,40.85
2022-08-21T01:53:03.569Z,41.20
2022-08-21T01:53:42.854Z,41.16
2022-08-21T01:54:20.946Z,41.15
2022-08-21T01:54:57.953Z,41.42
2022-08-21T01:55:35.361Z,41.12
2022-08-21T01:56:12.916Z,41.28
2022-08-21T01:56:50.720Z,40.98
2022-08-21T01:57:27.963Z,40.88
2022-08-21T01:58:06.532Z,41.38
2022-08-21T01:58:47.771Z,40.91
2022-08-21T01:59:26.232Z,40.88
2022-08-21T02:00:03.892Z,40.90
2022-08-21T02:00:42.504Z,41.11
2022-08-21T02:01:22.734Z,41.23
2022-08-21T02:02:05.214Z,41.23
2022-08-21T02:02:49.809Z,40.85
2022-08-21T02:03:35.590Z,41.01
2022-08-21T02:04:16.721Z,41.34
2022-08-21T02:05:04.303Z,41.04
2022-08-21T02:05:48.226Z,41.37
2022-08-21T02:06:28.848Z,41.25
2022-08-21T02:07:08.449Z,40.98
2022-08-21T02:07:47.718Z,40.82
2022-08-21T02:08:25.207Z,41.08
2022-08-21T02:09:03.260Z,40.93
2022-08-21T02:09:42.332Z,40.94
2022-08-21T02:10:19.550Z,41.03
2022-08-21T02:10:57.994Z,40.71
2022-08-21T02:11:35.410Z,41.00
2022-08-21T02:12:13.310Z,40.97
2022-08-21T02:12:52.246Z,40.76
2022-08-21T02:13:29.847Z,40.99
2022-08-21T02:14:08.420Z,41.20
2022-08-21T02:14:46.611Z,40.94
2022-08-21T02:15:24.662Z,40.79
2022-08-21T02:16:02.438Z,41.20
2022-08-21T02:16:40.354Z,41.00
2022-08-21T02:17:18.297Z,40.97
2022-08-21T02:17:55.758Z,41.25
2022-08-21T02:18:33.662Z,41.26
2022-08-21T02:19:12.175Z,41.15
2022-08-21T02:19:50.021Z,41.05
2022-08-21T02:20:36.612Z,40.81
2022-08-21T02:21:14.059Z,41.13
2022-08-21T02:21:51.911Z,41.17
2022-08-21T02:22:28.919Z,41.15
2022-08-21T02:23:06.535Z,40.96
2022-08-21T02:23:45.233Z,40.81
2022-08-21T02:24:22.100Z,40.83
2022-08-21T02:25:03.601Z,41.21
2022-08-21T02:25:43.236Z,40.94
2022-08-21T02:26:21.047Z,41.03
2022-08-21T02:26:58.360Z,40.73
2022-08-21T02:27:36.183Z,40.92
2022-08-21T02:28:17.731Z,41.19
2022-08-21T02:28:56.580Z,41.15
2022-08-21T02:29:34.385Z,41.10
2022-08-21T02:30:11.456Z,41.16
2022-08-21T02:30:49.482Z,40.89
2022-08-21T02:31:27.195Z,41.29
2022-08-21T02:32:05.278Z,41.01
2022-08-21T02:32:43.351Z,40.97
2022-08-21T02:33:21.391Z,41.07
2022-08-21T02:33:59.746Z,40.90
2022-08-21T02:34:37.582Z,41.13
2022-08-21T02:35:15.932Z,41.23
2022-08-21T02:35:53.832Z,41.17
2022-08-21T02:36:35.099Z,41.12
2022-08-21T02:37:21.827Z,41.26
2022-08-21T02:38:08.416Z,41.23
2022-08-21T02:38:49.470Z,41.07
2022-08-21T02:39:27.854Z,41.25
2022-08-21T02:40:15.390Z,41.11
2022-08-21T02:40:56.232Z,41.31
2022-08-21T02:41:36.863Z,41.14
2022-08-21T02:42:14.487Z,41.18
2022-08-21T02:42:52.385Z,41.07
2022-08-21T02:43:29.243Z,41.22
2022-08-21T02:44:06.067Z,41.08
2022-08-21T02:44:44.701Z,41.15
2022-08-21T02:45:21.772Z,41.20
2022-08-21T02:45:58.970Z,41.16
2022-08-21T02:46:36.163Z,40.94
2022-08-21T02:47:38.041Z,41.21
2022-08-21T02:48:34.200Z,41.36
2022-08-21T02:49:16.879Z,40.99
2022-08-21T02:50:03.816Z,41.09
2022-08-21T02:50:52.021Z,41.19
2022-08-21T02:51:35.444Z,40.95
2022-08-21T02:52:20.160Z,41.36
2022-08-21T02:53:04.473Z,41.22
2022-08-21T02:53:48.468Z,41.27
2022-08-21T02:54:37.557Z,41.23
2022-08-21T02:55:25.454Z,40.98
2022-08-21T02:56:09.681Z,40.96
2022-08-21T02:56:55.422Z,41.00
2022-08-21T02:57:41.539Z,41.11
2022-08-21T02:58:33.507Z,41.07
2022-08-21T02:59:23.649Z,41.30
2022-08-21T03:04:29.064Z,41.23
2022-08-21T03:05:19.298Z,41.32
2022-08-21T03:06:05.609Z,41.35
2022-08-21T03:06:50.476Z,41.25
2022-08-21T03:07:35.870Z,41.36
2022-08-21T03:08:22.067Z,41.30
2022-08-21T03:09:07.259Z,41.36
2022-08-21T03:09:56.007Z,41.30
2022-08-21T03:10:38.580Z,41.13
2022-08-21T03:11:25.764Z,41.23
2022-08-21T03:12:12.623Z,41.27
2022-08-21T03:12:58.343Z,41.39
2022-08-21T03:13:43.754Z,41.36
2022-08-21T03:14:26.335Z,41.51
2022-08-21T03:15:15.080Z,41.18
2022-08-21T03:16:02.986Z,41.29
2022-08-21T03:16:53.665Z,41.40
2022-08-21T03:17:39.361Z,41.42
2022-08-21T03:18:33.161Z,41.08
2022-08-21T03:19:24.587Z,41.27
2022-08-21T03:20:24.700Z,41.28
2022-08-21T03:21:21.604Z,41.20
2022-08-21T03:22:20.469Z,41.11
2022-08-21T03:26:29.096Z,41.32
2022-08-21T03:27:33.688Z,41.25
2022-08-21T03:29:33.861Z,41.23
2022-08-21T03:32:40.072Z,41.44
2022-08-21T03:37:33.326Z,41.37
2022-08-21T03:38:32.014Z,41.29
2022-08-21T03:39:16.397Z,41.15
2022-08-21T03:40:01.436Z,41.41
2022-08-21T03:40:54.875Z,41.32
2022-08-21T03:41:41.824Z,41.22
2022-08-21T03:42:28.400Z,41.40
2022-08-21T03:43:14.342Z,41.18
2022-08-21T03:44:06.262Z,41.12
2022-08-21T03:45:06.264Z,41.18
2022-08-21T03:48:07.503Z,41.28
2022-08-21T03:48:54.233Z,41.22
2022-08-21T03:49:40.553Z,41.07
2022-08-21T03:50:24.075Z,41.10
2022-08-21T03:51:13.205Z,41.20
2022-08-21T03:51:59.651Z,41.11
2022-08-21T04:04:59.568Z,40.93
2022-08-21T04:17:10.009Z,40.94
2022-08-21T04:24:34.225Z,40.95
2022-08-21T04:27:13.522Z,41.12
2022-08-21T04:30:28.983Z,40.86
2022-08-21T04:31:23.234Z,40.96
2022-08-21T04:32:12.114Z,40.97
2022-08-21T04:32:56.080Z,40.94
2022-08-21T04:33:40.719Z,40.85
2022-08-21T04:34:23.792Z,40.95
2022-08-21T04:35:07.225Z,41.02
2022-08-21T04:35:59.181Z,41.17
2022-08-21T04:36:43.919Z,41.05
2022-08-21T04:37:30.072Z,41.13
2022-08-21T04:38:13.146Z,41.20
2022-08-21T04:39:01.634Z,41.12
2022-08-21T04:39:45.621Z,40.97
2022-08-21T04:40:33.126Z,41.08
2022-08-21T04:41:28.018Z,41.06
2022-08-21T04:42:14.428Z,41.02
2022-08-21T04:43:01.980Z,40.91
2022-08-21T04:43:49.570Z,40.82
2022-08-21T04:44:42.120Z,40.81
2022-08-21T04:45:42.552Z,40.83
2022-08-21T04:47:52.922Z,40.81
2022-08-21T04:50:49.012Z,40.71
2022-08-21T04:54:08.120Z,40.65
2022-08-21T04:54:56.138Z,40.74
2022-08-21T04:55:42.834Z,40.77
2022-08-21T04:56:27.310Z,40.81
2022-08-21T04:57:17.527Z,40.93
2022-08-21T04:58:05.278Z,40.59
2022-08-21T04:58:46.074Z,41.13
2022-08-21T04:59:39.110Z,40.78
2022-08-21T05:01:15.510Z,40.62
2022-08-21T05:02:07.838Z,40.87
2022-08-21T05:02:52.748Z,40.68
2022-08-21T05:03:42.882Z,40.79
2022-08-21T05:04:32.570Z,40.64
2022-08-21T05:05:17.765Z,40.96
2022-08-21T05:06:02.095Z,40.62
2022-08-21T05:07:56.962Z,40.85
2022-08-21T05:18:42.677Z,40.88
2022-08-21T05:20:47.531Z,40.83
2022-08-21T05:24:22.728Z,40.68
2022-08-21T05:25:28.243Z,40.66
2022-08-21T05:26:18.803Z,40.88
2022-08-21T05:27:05.138Z,40.71
2022-08-21T05:28:00.599Z,40.83
2022-08-21T05:28:45.652Z,40.77
2022-08-21T05:29:29.099Z,41.01
2022-08-21T05:30:16.208Z,40.74
2022-08-21T05:31:01.971Z,40.91
2022-08-21T05:31:45.958Z,40.83
2022-08-21T05:32:35.458Z,40.88
2022-08-21T05:33:18.641Z,41.16
2022-08-21T05:34:05.305Z,40.98
2022-08-21T05:34:53.690Z,40.87
2022-08-21T05:35:39.994Z,40.76
2022-08-21T05:36:27.361Z,40.70
2022-08-21T05:37:12.436Z,40.71
2022-08-21T05:39:00.288Z,40.84
2022-08-21T05:40:52.801Z,40.84
2022-08-21T05:41:37.459Z,40.83
2022-08-21T05:42:29.503Z,41.20
2022-08-21T05:43:21.353Z,40.86
2022-08-21T05:44:10.361Z,40.82
2022-08-21T05:44:58.887Z,40.86
2022-08-21T05:45:46.278Z,41.12
2022-08-21T05:46:33.621Z,40.78
2022-08-21T05:47:25.746Z,40.89
2022-08-21T05:48:30.599Z,41.04
2022-08-21T05:49:29.177Z,40.90
2022-08-21T05:51:27.828Z,41.23
2022-08-21T05:52:13.443Z,41.00
2022-08-21T05:53:07.006Z,41.07
2022-08-21T05:53:50.942Z,40.85
2022-08-21T05:54:37.450Z,41.12
2022-08-21T05:55:22.544Z,40.98
2022-08-21T05:56:06.182Z,40.94
2022-08-21T05:56:50.568Z,40.98
2022-08-21T05:57:36.308Z,41.11
2022-08-21T05:58:20.797Z,40.89
2022-08-21T05:59:08.596Z,41.21
2022-08-21T05:59:51.844Z,41.35
2022-08-21T06:00:36.129Z,41.07
2022-08-21T06:01:23.412Z,41.21
2022-08-21T06:02:09.525Z,41.28
2022-08-21T06:02:57.361Z,41.24
2022-08-21T06:03:43.856Z,41.32
2022-08-21T06:04:33.958Z,41.37
2022-08-21T06:05:36.485Z,41.23
2022-08-21T06:06:26.203Z,41.17
2022-08-21T06:07:24.453Z,41.09
2022-08-21T06:08:37.632Z,41.51
2022-08-21T06:09:31.196Z,41.41
2022-08-21T06:10:17.632Z,41.43
2022-08-21T06:11:08.660Z,41.48
2022-08-21T06:11:55.758Z,41.32
2022-08-21T06:12:45.091Z,41.38
2022-08-21T06:13:42.108Z,41.31
2022-08-21T06:14:32.969Z,41.37
2022-08-21T06:15:19.946Z,41.52
2022-08-21T06:16:17.091Z,41.47
2022-08-21T06:17:09.880Z,41.43
2022-08-21T06:18:01.582Z,41.43
2022-08-21T06:19:02.778Z,41.68
2022-08-21T06:19:53.602Z,41.48
2022-08-21T06:20:45.068Z,41.36
2022-08-21T06:21:35.935Z,41.50
2022-08-21T06:22:35.797Z,41.43
2022-08-21T06:24:14.076Z,41.62
2022-08-21T06:25:04.445Z,41.43
2022-08-21T06:25:56.223Z,41.41
2022-08-21T06:26:48.358Z,41.52
2022-08-21T06:27:40.544Z,41.36
2022-08-21T06:28:38.418Z,41.62
2022-08-21T06:31:00.609Z,41.52
2022-08-21T06:31:59.628Z,41.52
2022-08-21T06:34:21.310Z,41.53
2022-08-21T06:35:12.361Z,41.52
2022-08-21T06:36:08.078Z,41.70
2022-08-21T06:36:56.080Z,41.48
2022-08-21T06:37:40.982Z,41.74
2022-08-21T06:38:27.719Z,41.53
2022-08-21T06:39:25.382Z,41.72
2022-08-21T06:40:18.587Z,41.49
2022-08-21T06:41:06.452Z,41.64
2022-08-21T06:41:51.751Z,41.45
2022-08-21T06:42:38.152Z,41.71
2022-08-21T06:43:39.214Z,41.49
2022-08-21T06:44:30.650Z,41.67
2022-08-21T06:45:21.647Z,41.57
2022-08-21T06:46:10.505Z,41.75
2022-08-21T06:47:01.349Z,41.53
2022-08-21T06:47:50.082Z,41.60
2022-08-21T06:48:50.620Z,41.57
2022-08-21T06:51:43.730Z,41.77
2022-08-21T06:55:35.652Z,41.88
2022-08-21T06:59:10.041Z,41.75
2022-08-21T07:03:55.949Z,41.99
2022-08-21T07:05:57.819Z,42.08
2022-08-21T07:06:49.823Z,42.18
2022-08-21T07:08:50.518Z,42.20
2022-08-21T07:10:44.521Z,42.42
2022-08-21T07:12:45.338Z,42.27
2022-08-21T07:14:06.132Z,42.12
2022-08-21T07:15:01.944Z,42.07
2022-08-21T07:15:45.960Z,42.40
2022-08-21T07:16:34.195Z,42.01
2022-08-21T07:17:26.327Z,42.43
2022-08-21T07:18:11.323Z,42.24
2022-08-21T07:18:55.725Z,42.17
2022-08-21T07:19:39.739Z,42.32
2022-08-21T07:21:34.869Z,42.26
2022-08-21T07:22:31.975Z,42.29
2022-08-21T07:24:39.265Z,42.41
2022-08-21T07:25:46.924Z,42.62
2022-08-21T07:26:43.104Z,42.62
2022-08-21T07:27:55.724Z,42.85
2022-08-21T07:34:32.629Z,42.82
2022-08-21T07:35:28.682Z,42.93
2022-08-21T07:36:16.013Z,42.67
2022-08-21T07:37:00.026Z,42.94
2022-08-21T07:37:47.135Z,42.69
2022-08-21T07:38:36.830Z,42.88
2022-08-21T07:39:20.333Z,42.81
2022-08-21T07:40:03.810Z,42.73
2022-08-21T07:40:50.687Z,42.77
2022-08-21T07:41:35.649Z,43.09
2022-08-21T07:42:21.603Z,42.91
2022-08-21T07:43:05.739Z,42.86
2022-08-21T07:43:57.674Z,42.90
2022-08-21T07:44:43.592Z,43.04
2022-08-21T07:45:37.985Z,43.29
2022-08-21T07:46:34.123Z,43.11
2022-08-21T07:47:42.298Z,43.30
2022-08-21T07:52:31.884Z,43.34
2022-08-21T07:54:14.521Z,43.46
2022-08-21T07:55:06.379Z,43.10
2022-08-21T07:55:52.581Z,43.31
2022-08-21T08:01:36.639Z,43.21
2022-08-21T08:05:29.742Z,43.07
2022-08-21T08:14:31.415Z,42.80
2022-08-21T08:16:24.154Z,42.65
2022-08-21T08:17:15.323Z,42.79
2022-08-21T08:18:04.613Z,42.80
2022-08-21T08:18:56.082Z,42.71
2022-08-21T08:19:45.113Z,42.95
2022-08-21T08:20:36.577Z,42.81
2022-08-21T08:21:27.404Z,42.59
2022-08-21T08:22:25.986Z,42.33
2022-08-21T08:23:17.561Z,42.42
2022-08-21T08:31:35.146Z,42.16
2022-08-21T08:32:22.091Z,42.50
2022-08-21T08:33:05.096Z,42.25
2022-08-21T08:33:51.084Z,42.15
2022-08-21T08:34:37.904Z,42.22
2022-08-21T08:35:36.563Z,42.12
2022-08-21T08:36:31.193Z,42.25
2022-08-21T08:37:31.505Z,42.31
2022-08-21T08:39:42.151Z,41.71
2022-08-21T08:40:50.649Z,41.62
2022-08-21T08:41:35.634Z,41.31
2022-08-21T08:42:33.450Z,41.70
2022-08-21T08:43:25.104Z,41.63
2022-08-21T08:44:13.882Z,41.44
2022-08-21T08:45:01.323Z,41.70
2022-08-21T08:45:44.655Z,41.37
2022-08-21T08:46:30.125Z,41.51
2022-08-21T08:48:01.662Z,41.27
2022-08-21T08:48:53.009Z,41.58
2022-08-21T08:49:46.537Z,41.32
2022-08-21T08:50:24.308Z,41.50
2022-08-21T08:51:01.314Z,41.37
2022-08-21T08:51:41.249Z,41.17
2022-08-21T08:52:32.540Z,41.21
2022-08-21T08:53:10.607Z,41.28
2022-08-21T08:53:52.500Z,41.08
2022-08-21T08:54:35.816Z,41.32
2022-08-21T08:55:27.041Z,41.27
2022-08-21T08:56:08.863Z,41.12
2022-08-21T08:56:53.701Z,41.23
2022-08-21T08:57:43.171Z,41.25
2022-08-21T08:58:33.453Z,41.29
2022-08-21T08:59:14.055Z,41.39
2022-08-21T08:59:54.474Z,41.52
2022-08-21T09:00:32.503Z,41.69
2022-08-21T09:01:17.434Z,41.39
2022-08-21T09:01:54.714Z,41.33
2022-08-21T09:02:32.793Z,40.99
2022-08-21T09:03:10.836Z,41.17
2022-08-21T09:03:48.108Z,40.56
2022-08-21T09:04:35.257Z,40.75
2022-08-21T09:05:25.195Z,40.77
2022-08-21T09:06:22.019Z,40.93
2022-08-21T09:06:57.557Z,40.75
2022-08-21T09:07:54.498Z,40.86
2022-08-21T09:08:35.577Z,40.55
2022-08-21T09:09:23.155Z,40.85
2022-08-21T09:10:24.379Z,40.72
2022-08-21T09:11:02.134Z,40.37
2022-08-21T09:11:42.931Z,40.44
2022-08-21T09:12:27.980Z,40.66
2022-08-21T09:13:21.379Z,40.57
2022-08-21T09:14:09.682Z,40.57
2022-08-21T09:14:51.185Z,40.44
2022-08-21T09:15:38.812Z,40.37
2022-08-21T09:16:14.239Z,40.16
2022-08-21T09:16:52.806Z,40.27
2022-08-21T09:17:43.971Z,39.98
2022-08-21T09:18:37.090Z,40.24
2022-08-21T09:19:12.892Z,40.13
2022-08-21T09:19:54.833Z,39.94
2022-08-21T09:20:50.717Z,40.29
2022-08-21T09:21:33.105Z,40.05
2022-08-21T09:22:14.195Z,40.00
2022-08-21T09:23:04.491Z,40.39
2022-08-21T09:23:58.968Z,40.04
2022-08-21T09:24:37.117Z,40.02
2022-08-21T09:25:20.658Z,40.51
2022-08-21T09:26:19.760Z,40.61
2022-08-21T09:27:00.787Z,39.65
2022-08-21T09:27:38.390Z,40.12
2022-08-21T09:28:16.120Z,39.91
2022-08-21T09:28:57.187Z,40.17
2022-08-21T09:29:37.674Z,40.29
2022-08-21T09:30:19.685Z,39.90
2022-08-21T09:31:00.104Z,39.72
2022-08-21T09:31:42.272Z,39.75
2022-08-21T09:32:37.097Z,39.87
2022-08-21T09:33:23.734Z,40.27
2022-08-21T09:34:12.814Z,40.27
2022-08-21T09:35:08.162Z,40.39
2022-08-21T09:35:52.222Z,40.13
2022-08-21T09:36:45.517Z,40.47
2022-08-21T09:37:22.807Z,40.20
2022-08-21T09:37:59.493Z,39.92
2022-08-21T09:38:36.191Z,40.22
2022-08-21T09:39:15.518Z,40.13
2022-08-21T09:39:52.965Z,40.10
2022-08-21T09:40:52.958Z,40.37
2022-08-21T09:41:45.264Z,40.26
2022-08-21T09:42:25.617Z,40.08
2022-08-21T09:43:03.520Z,39.94
2022-08-21T09:43:42.684Z,40.30
2022-08-21T09:44:27.907Z,40.00
2022-08-21T09:45:15.037Z,40.09
2022-08-21T09:46:07.261Z,40.24
2022-08-21T09:46:53.642Z,40.09
2022-08-21T09:47:31.931Z,40.39
2022-08-21T09:48:17.763Z,40.12
2022-08-21T09:48:55.943Z,39.88
2022-08-21T09:49:33.405Z,40.17
2022-08-21T09:50:17.129Z,39.99
2022-08-21T09:51:02.610Z,39.98
2022-08-21T09:51:46.356Z,39.87
2022-08-21T09:52:23.738Z,39.76
2022-08-21T09:53:01.426Z,39.78
2022-08-21T09:53:43.122Z,40.02
2022-08-21T09:54:26.804Z,39.97
2022-08-21T09:55:04.012Z,39.91
2022-08-21T09:55:56.047Z,39.77
2022-08-21T09:56:33.239Z,39.72
2022-08-21T09:57:09.263Z,40.19
2022-08-21T09:57:50.452Z,39.84
2022-08-21T09:58:39.113Z,39.96
2022-08-21T09:59:21.621Z,39.82
2022-08-21T09:59:59.065Z,39.71
2022-08-21T10:00:36.324Z,39.52
2022-08-21T10:01:21.943Z,39.51
2022-08-21T10:02:00.429Z,39.72
2022-08-21T10:02:38.594Z,39.68
2022-08-21T10:03:24.839Z,39.73
2022-08-21T10:04:17.719Z,40.00
2022-08-21T10:04:58.502Z,39.88
2022-08-21T10:05:36.636Z,40.06
2022-08-21T10:06:14.744Z,40.27
2022-08-21T10:06:52.670Z,40.17
2022-08-21T10:07:34.563Z,39.89
2022-08-21T10:08:20.098Z,39.63
2022-08-21T10:09:15.235Z,39.69
2022-08-21T10:10:04.463Z,39.58
2022-08-21T10:10:43.072Z,39.81
2022-08-21T10:11:20.540Z,39.84
2022-08-21T10:12:14.013Z,39.90
2022-08-21T10:13:03.869Z,39.43
2022-08-21T10:13:48.083Z,39.81
2022-08-21T10:14:31.819Z,39.70
2022-08-21T10:15:27.132Z,38.93
2022-08-21T10:16:16.956Z,39.48
2022-08-21T10:17:24.423Z,39.28
2022-08-21T10:18:07.773Z,39.46
2022-08-21T10:18:44.773Z,39.38
2022-08-21T10:19:24.837Z,39.09
2022-08-21T10:20:05.385Z,39.51
2022-08-21T10:20:46.523Z,39.22
2022-08-21T10:21:26.415Z,39.05
2022-08-21T10:22:04.091Z,39.27
2022-08-21T10:22:58.187Z,39.16
2022-08-21T10:23:37.315Z,39.14
2022-08-21T10:24:30.540Z,38.61
2022-08-21T10:25:09.807Z,38.97
2022-08-21T10:26:13.840Z,39.07
2022-08-21T10:27:12.866Z,38.94
2022-08-21T10:27:48.372Z,38.90
2022-08-21T10:28:29.480Z,39.06
2022-08-21T10:29:05.528Z,38.89
2022-08-21T10:29:58.958Z,38.79
2022-08-21T10:30:41.038Z,38.42
2022-08-21T10:31:35.503Z,38.62
2022-08-21T10:32:26.245Z,38.61
2022-08-21T10:33:12.928Z,38.45
2022-08-21T10:33:49.365Z,38.54
2022-08-21T10:34:47.784Z,38.66
2022-08-21T10:35:23.387Z,38.16
2022-08-21T10:36:10.159Z,38.93
2022-08-21T10:37:10.823Z,39.19
2022-08-21T10:38:01.870Z,38.67
2022-08-21T10:39:54.243Z,38.77
2022-08-21T10:41:09.097Z,38.38
2022-08-21T10:41:48.982Z,38.65
2022-08-21T10:42:36.275Z,38.30
2022-08-21T10:43:16.801Z,38.20
2022-08-21T10:44:13.489Z,38.05
2022-08-21T10:44:49.633Z,38.45
2022-08-21T10:45:28.018Z,38.55
2022-08-21T10:46:06.624Z,38.64
2022-08-21T10:46:48.579Z,38.41
2022-08-21T10:47:29.873Z,37.91
2022-08-21T10:48:07.938Z,38.61
2022-08-21T10:49:05.193Z,37.60
2022-08-21T10:49:50.079Z,38.23
2022-08-21T10:50:28.024Z,38.12
2022-08-21T10:51:13.471Z,38.01
2022-08-21T10:52:06.072Z,38.46
2022-08-21T10:53:04.271Z,38.41
2022-08-21T10:53:45.656Z,38.28
2022-08-21T10:54:45.059Z,38.64
2022-08-21T10:55:28.002Z,38.50
2022-08-21T10:56:19.145Z,38.44
2022-08-21T10:56:58.305Z,38.83
2022-08-21T10:57:37.522Z,38.06
2022-08-21T10:58:33.117Z,38.34
2022-08-21T10:59:14.809Z,38.21
2022-08-21T10:59:54.563Z,38.50
2022-08-21T11:00:37.903Z,37.69
2022-08-21T11:01:18.684Z,37.85
2022-08-21T11:02:11.915Z,38.19
2022-08-21T11:02:50.461Z,37.94
2022-08-21T11:03:29.728Z,38.19
2022-08-21T11:04:14.564Z,38.60
2022-08-21T11:05:00.828Z,38.06
2022-08-21T11:05:41.416Z,38.44
2022-08-21T11:06:31.964Z,37.91
2022-08-21T11:07:17.383Z,37.59
2022-08-21T11:07:58.984Z,37.42
2022-08-21T11:08:40.750Z,37.91
2022-08-21T11:09:30.522Z,37.86
2022-08-21T11:10:31.241Z,37.78
2022-08-21T11:11:10.596Z,38.26
2022-08-21T11:12:11.485Z,37.76
2022-08-21T11:13:01.326Z,38.07
2022-08-21T11:13:41.638Z,37.68
2022-08-21T11:14:20.637Z,37.71
2022-08-21T11:14:56.457Z,37.61
2022-08-21T11:15:42.423Z,37.70
2022-08-21T11:16:24.125Z,37.52
2022-08-21T11:17:01.786Z,38.05
2022-08-21T11:17:40.216Z,37.60
2022-08-21T11:18:20.878Z,37.82
2022-08-21T11:19:03.999Z,38.39
2022-08-21T11:19:55.517Z,37.36
2022-08-21T11:20:33.435Z,38.22
2022-08-21T11:21:18.081Z,38.17
2022-08-21T11:22:15.464Z,38.23
2022-08-21T11:23:07.292Z,38.01
2022-08-21T11:23:48.188Z,37.49
2022-08-21T11:24:43.127Z,38.38
2022-08-21T11:25:36.578Z,38.66
2022-08-21T11:26:21.942Z,37.59
2022-08-21T11:27:13.209Z,37.58
2022-08-21T11:27:51.328Z,38.05
2022-08-21T11:28:34.876Z,38.14
2022-08-21T11:29:11.315Z,38.15
2022-08-21T11:29:49.870Z,38.54
2022-08-21T11:30:30.998Z,38.75
2022-08-21T11:31:22.787Z,38.60
2022-08-21T11:32:07.133Z,38.13
2022-08-21T11:32:57.556Z,37.87
2022-08-21T11:33:38.708Z,38.01
2022-08-21T11:34:17.027Z,38.12
2022-08-21T11:35:11.853Z,38.11
2022-08-21T11:36:01.857Z,38.33
2022-08-21T11:36:37.300Z,38.79
2022-08-21T11:37:23.354Z,38.55
2022-08-21T11:38:11.127Z,38.61
2022-08-21T11:38:53.273Z,38.42
2022-08-21T11:39:31.670Z,38.45
2022-08-21T11:40:13.982Z,38.52
2022-08-21T11:40:49.882Z,38.42
2022-08-21T11:41:25.131Z,38.50
2022-08-21T11:42:08.973Z,38.64
2022-08-21T11:42:48.466Z,38.47
2022-08-21T11:43:29.787Z,38.48
2022-08-21T11:44:18.021Z,38.60
2022-08-21T11:45:04.826Z,38.49
2022-08-21T11:45:58.687Z,38.34
2022-08-21T11:46:34.335Z,38.43
2022-08-21T11:47:17.372Z,38.13
2022-08-21T11:47:57.925Z,38.22
2022-08-21T11:48:43.003Z,38.47
2022-08-21T11:49:39.467Z,38.54
2022-08-21T11:50:32.519Z,38.37
2022-08-21T11:51:17.350Z,38.39
2022-08-21T11:51:55.614Z,38.13
2022-08-21T11:52:39.723Z,38.19
2022-08-21T11:53:24.316Z,37.67
2022-08-21T11:54:09.040Z,37.06
2022-08-21T11:54:50.223Z,37.86
2022-08-21T11:55:35.573Z,38.18
2022-08-21T11:56:16.888Z,38.12
2022-08-21T11:57:03.631Z,37.46
2022-08-21T11:57:44.832Z,38.24