createdAt,value
2018-07-16T15:33:08.837Z,176.00
2018-07-16T15:34:08.828Z,184.00
2018-07-16T15:36:01.718Z,192.00
2018-07-16T15:37:01.717Z,160.00
2018-07-16T15:38:54.619Z,172.00
2018-07-16T15:39:54.614Z,160.00
2018-07-16T15:41:47.519Z,156.00
2018-07-16T15:42:47.521Z,152.00
2018-07-16T15:44:40.425Z,160.00
2018-07-16T15:45:40.425Z,148.00
2018-07-16T15:47:33.353Z,152.00
2018-07-16T15:48:33.404Z,140.00
2018-07-16T15:50:26.266Z,148.00
2018-07-16T15:51:26.268Z,144.00
2018-07-16T15:53:19.175Z,148.00
2018-07-16T15:54:19.172Z,148.00
2018-07-16T15:56:12.109Z,140.00
2018-07-16T15:57:12.119Z,144.00
2018-07-16T15:59:05.015Z,156.00
2018-07-16T16:00:05.017Z,164.00
2018-07-16T16:01:57.967Z,196.00
2018-07-16T16:02:58.007Z,204.00
2018-07-16T16:04:50.905Z,196.00
2018-07-16T16:05:50.873Z,200.00
2018-07-16T16:07:43.785Z,188.00
2018-07-16T16:08:43.783Z,188.00
2018-07-16T16:10:36.741Z,212.00
2018-07-16T16:11:36.708Z,216.00
2018-07-16T16:13:29.628Z,224.00
2018-07-16T16:14:29.629Z,216.00
2018-07-16T16:16:22.552Z,228.00
2018-07-16T16:17:22.548Z,224.00
2018-07-16T16:19:15.468Z,220.00
2018-07-16T16:20:15.460Z,224.00
2018-07-16T16:22:08.418Z,212.00
2018-07-16T16:23:08.428Z,220.00
2018-07-16T16:25:01.286Z,224.00
2018-07-16T16:26:01.292Z,196.00
2018-07-16T16:27:54.267Z,200.00
2018-07-16T16:28:54.256Z,192.00
2018-07-16T16:30:47.190Z,172.00
2018-07-16T16:31:47.193Z,164.00
2018-07-16T16:33:40.108Z,152.00
2018-07-16T16:34:40.108Z,156.00
2018-07-16T16:36:33.061Z,172.00
2018-07-16T16:37:33.032Z,200.00
2018-07-16T16:39:25.950Z,180.00
2018-07-16T16:40:25.955Z,176.00
2018-07-16T16:42:19.032Z,176.00
2018-07-16T16:43:18.864Z,176.00
2018-07-16T16:45:11.777Z,196.00
2018-07-16T16:46:11.779Z,196.00
2018-07-16T16:48:04.716Z,204.00
2018-07-16T16:49:04.737Z,204.00
2018-07-16T16:50:57.601Z,200.00
2018-07-16T16:51:57.610Z,212.00
2018-07-16T16:53:50.525Z,192.00
2018-07-16T16:54:50.539Z,192.00
2018-07-16T16:56:43.442Z,204.00
2018-07-16T16:57:43.475Z,204.00
2018-07-16T16:59:36.380Z,196.00
2018-07-16T17:00:36.406Z,196.00
2018-07-16T17:02:29.317Z,192.00
2018-07-16T17:03:29.291Z,188.00
2018-07-16T17:05:22.202Z,184.00
2018-07-16T17:06:22.205Z,176.00
2018-07-16T17:08:15.127Z,168.00
2018-07-16T17:09:15.129Z,172.00
2018-07-16T17:11:08.039Z,172.00
2018-07-16T17:12:08.044Z,176.00
2018-07-16T17:14:00.953Z,176.00
2018-07-16T17:15:00.952Z,172.00
2018-07-16T17:16:53.862Z,172.00
2018-07-16T17:17:53.869Z,172.00
2018-07-16T17:19:46.785Z,168.00
2018-07-16T17:20:46.786Z,160.00
2018-07-16T17:22:39.690Z,156.00
2018-07-16T17:23:39.731Z,144.00
2018-07-16T17:25:32.613Z,124.00
2018-07-16T17:26:32.664Z,112.00
2018-07-16T17:28:25.520Z,100.00
2018-07-16T17:29:25.535Z,116.00
2018-07-16T17:31:18.506Z,116.00
2018-07-16T17:32:18.448Z,100.00
2018-07-16T17:33:18.459Z,96.00
2018-07-16T17:34:18.467Z,96.00
2018-07-16T17:35:18.473Z,100.00
2018-07-16T17:36:18.487Z,100.00
2018-07-16T17:37:18.501Z,104.00
2018-07-16T17:38:18.552Z,96.00
2018-07-16T17:39:18.523Z,100.00
2018-07-16T17:40:18.589Z,100.00
2018-07-16T17:41:18.541Z,92.00
2018-07-16T17:42:18.551Z,96.00
2018-07-16T17:43:18.565Z,96.00
2018-07-16T17:44:18.575Z,104.00
2018-07-16T17:45:18.586Z,104.00
2018-07-16T17:46:18.596Z,136.00
2018-07-16T17:47:18.608Z,128.00
2018-07-16T17:48:18.621Z,112.00
2018-07-16T17:49:18.629Z,100.00
2018-07-16T17:50:18.639Z,108.00
2018-07-16T17:51:18.649Z,124.00
2018-07-16T17:52:18.661Z,128.00
2018-07-16T17:53:18.791Z,124.00
2018-07-16T17:54:18.681Z,124.00
2018-07-16T17:55:18.693Z,124.00
2018-07-16T17:56:18.710Z,132.00
2018-07-16T17:57:18.720Z,128.00
2018-07-16T17:58:18.734Z,128.00
2018-07-16T17:59:18.738Z,128.00
2018-07-16T18:00:18.751Z,124.00
2018-07-16T18:01:18.824Z,120.00
2018-07-16T18:02:18.788Z,116.00
2018-07-16T18:03:18.778Z,116.00
2018-07-16T18:04:18.786Z,112.00
2018-07-16T18:05:18.809Z,112.00
2018-07-16T18:06:18.814Z,116.00
2018-07-16T18:07:18.821Z,112.00
2018-07-16T18:08:18.837Z,112.00
2018-07-16T18:09:18.844Z,112.00
2018-07-16T18:10:18.845Z,108.00
2018-07-16T18:11:18.861Z,104.00
2018-07-16T18:12:18.884Z,100.00
2018-07-16T18:13:18.906Z,96.00
2018-07-16T18:14:18.894Z,96.00
2018-07-16T18:15:18.904Z,92.00
2018-07-16T18:16:18.931Z,88.00
2018-07-16T18:17:18.922Z,88.00
2018-07-16T18:18:18.939Z,84.00
2018-07-16T18:19:18.946Z,84.00
2018-07-16T18:20:18.961Z,80.00
2018-07-16T18:21:18.975Z,80.00
2018-07-16T18:22:18.972Z,76.00
2018-07-16T18:23:18.991Z,76.00
2018-07-16T18:24:19.011Z,76.00
2018-07-16T18:25:19.012Z,72.00
2018-07-16T18:26:19.023Z,72.00
2018-07-16T18:27:19.043Z,68.00
2018-07-16T18:28:19.046Z,68.00
2018-07-16T18:29:19.054Z,68.00
2018-07-16T18:30:19.065Z,68.00
2018-07-16T18:31:19.077Z,72.00
2018-07-16T18:32:19.085Z,68.00
2018-07-16T18:33:19.099Z,64.00
2018-07-16T18:34:19.105Z,68.00
2018-07-16T18:35:19.144Z,68.00
2018-07-16T18:36:19.128Z,64.00
2018-07-16T18:37:19.136Z,64.00
2018-07-16T18:38:19.152Z,64.00
2018-07-16T18:39:19.158Z,60.00
2018-07-16T18:40:19.167Z,60.00
2018-07-16T18:41:19.177Z,60.00
2018-07-16T18:42:19.190Z,60.00
2018-07-16T18:43:19.200Z,56.00
2018-07-16T18:44:19.207Z,56.00
2018-07-16T18:45:19.212Z,52.00
2018-07-16T18:46:19.228Z,52.00
2018-07-16T18:47:19.262Z,52.00
2018-07-16T18:48:19.247Z,48.00
2018-07-16T18:49:19.262Z,48.00
2018-07-16T18:50:19.268Z,48.00
2018-07-16T18:51:19.280Z,44.00
2018-07-16T18:52:19.289Z,44.00
2018-07-16T18:53:19.301Z,40.00
2018-07-16T18:54:19.315Z,36.00
2018-07-16T18:55:19.368Z,40.00
2018-07-16T18:56:19.333Z,36.00
2018-07-16T18:57:19.341Z,32.00
2018-07-16T18:58:19.347Z,36.00
2018-07-16T18:59:19.357Z,32.00
2018-07-16T19:00:19.368Z,32.00
2018-07-16T19:01:19.390Z,32.00
2018-07-16T19:02:19.392Z,28.00
2018-07-16T19:03:19.399Z,32.00
2018-07-16T19:04:19.449Z,28.00
2018-07-16T19:05:19.420Z,28.00
2018-07-16T19:06:19.433Z,28.00
2018-07-16T19:07:19.450Z,28.00
2018-07-16T19:08:19.452Z,28.00
2018-07-16T19:09:19.461Z,24.00
2018-07-16T19:10:19.470Z,24.00
2018-07-16T19:11:19.485Z,20.00
2018-07-16T19:12:19.494Z,20.00
2018-07-16T19:13:19.502Z,20.00
2018-07-16T19:14:19.511Z,20.00
2018-07-16T19:15:19.522Z,16.00
2018-07-16T19:16:19.534Z,16.00
2018-07-16T19:17:19.545Z,16.00
2018-07-16T19:18:19.552Z,12.00
2018-07-16T19:19:19.560Z,12.00
2018-07-16T19:20:19.579Z,16.00
2018-07-16T19:21:19.598Z,12.00
2018-07-16T19:22:19.602Z,12.00
2018-07-16T19:23:19.602Z,12.00
2018-07-16T19:24:19.628Z,8.00
2018-07-16T19:25:19.665Z,12.00
2018-07-16T19:26:19.633Z,8.00
2018-07-16T19:27:19.653Z,12.00
2018-07-16T19:28:19.655Z,8.00
2018-07-16T19:29:19.663Z,8.00
2018-07-16T19:30:19.673Z,8.00
2018-07-16T19:31:19.684Z,8.00
2018-07-16T19:32:19.695Z,4.00
2018-07-16T19:33:19.709Z,8.00
2018-07-16T19:34:19.732Z,8.00
2018-07-16T19:35:19.727Z,4.00
2018-07-16T19:36:19.734Z,4.00
2018-07-16T19:37:19.744Z,8.00
2018-07-16T19:38:19.754Z,4.00
2018-07-16T19:39:19.824Z,4.00
2018-07-16T19:40:19.784Z,4.00
2018-07-16T19:41:19.785Z,4.00
2018-07-16T19:42:19.800Z,0.00
2018-07-16T19:43:19.804Z,4.00
2018-07-16T19:44:19.813Z,4.00
2018-07-16T19:45:19.830Z,4.00
2018-07-16T19:46:19.834Z,4.00
2018-07-16T19:47:19.846Z,0.00
2018-07-16T19:48:19.862Z,0.00
2018-07-16T19:49:19.866Z,0.00
2018-07-16T19:50:19.879Z,4.00
2018-07-16T19:51:19.886Z,4.00
2018-07-16T19:52:19.893Z,4.00
2018-07-16T19:53:19.904Z,0.00
2018-07-16T19:54:19.914Z,0.00
2018-07-16T19:55:19.930Z,0.00
2018-07-16T19:56:19.937Z,0.00
2018-07-16T19:57:19.945Z,4.00
2018-07-16T19:58:19.954Z,4.00
2018-07-16T19:59:19.964Z,4.00
2018-07-16T20:00:20.038Z,4.00
2018-07-16T20:01:19.991Z,4.00
2018-07-16T20:02:20.007Z,0.00
2018-07-16T20:03:20.003Z,0.00
2018-07-16T20:04:20.016Z,4.00
2018-07-16T20:05:20.027Z,4.00
2018-07-16T20:06:20.038Z,4.00
2018-07-16T20:07:20.180Z,0.00
2018-07-16T20:08:20.083Z,0.00
2018-07-16T20:09:20.127Z,0.00
2018-07-16T20:10:20.077Z,0.00
2018-07-16T20:11:20.085Z,0.00
2018-07-16T20:12:20.094Z,0.00
2018-07-16T20:13:20.150Z,0.00
2018-07-16T20:14:20.123Z,0.00
2018-07-16T20:15:20.206Z,0.00
2018-07-16T20:16:20.143Z,0.00
2018-07-16T20:17:20.146Z,0.00
2018-07-16T20:18:20.156Z,0.00
2018-07-16T20:19:20.165Z,0.00
2018-07-16T20:20:20.272Z,0.00
2018-07-16T20:21:20.255Z,0.00
2018-07-16T20:22:20.206Z,0.00
2018-07-16T20:23:20.210Z,0.00
2018-07-16T20:24:20.216Z,0.00
2018-07-16T20:25:20.223Z,0.00
2018-07-16T20:26:20.234Z,0.00
2018-07-16T20:27:20.245Z,0.00
2018-07-16T20:28:20.254Z,0.00
2018-07-16T20:29:20.264Z,0.00
2018-07-16T20:30:20.276Z,0.00
2018-07-16T20:31:20.287Z,0.00
2018-07-16T20:32:20.302Z,0.00
2018-07-16T20:33:20.301Z,0.00
2018-07-16T20:34:20.314Z,0.00
2018-07-16T20:35:20.320Z,0.00
2018-07-16T20:36:20.367Z,0.00
2018-07-16T20:37:20.341Z,0.00
2018-07-16T20:38:20.353Z,0.00
2018-07-16T20:39:20.443Z,0.00
2018-07-16T20:40:20.370Z,0.00
2018-07-16T20:41:20.380Z,0.00
2018-07-16T20:42:20.389Z,0.00
2018-07-16T20:43:20.406Z,0.00
2018-07-16T20:44:20.403Z,0.00
2018-07-16T20:45:20.422Z,0.00
2018-07-16T20:46:20.428Z,0.00
2018-07-16T20:47:20.436Z,0.00
2018-07-16T20:48:20.447Z,0.00
2018-07-16T20:49:20.456Z,0.00
2018-07-16T20:50:20.459Z,0.00
2018-07-16T20:51:20.480Z,0.00
2018-07-16T20:52:20.484Z,0.00
2018-07-16T20:53:20.493Z,0.00
2018-07-16T20:54:20.500Z,0.00
2018-07-16T20:55:20.522Z,0.00
2018-07-16T20:56:20.521Z,0.00
2018-07-16T20:57:20.537Z,0.00
2018-07-16T20:58:20.540Z,0.00
2018-07-16T20:59:20.544Z,0.00
2018-07-16T21:00:20.569Z,0.00
2018-07-16T21:01:20.564Z,0.00
2018-07-16T21:02:20.586Z,0.00
2018-07-16T21:03:20.587Z,0.00
2018-07-16T21:04:20.595Z,0.00
2018-07-16T21:05:20.599Z,0.00
2018-07-16T21:06:20.610Z,0.00
2018-07-16T21:07:20.641Z,0.00
2018-07-16T21:08:20.622Z,0.00
2018-07-16T21:09:20.639Z,0.00
2018-07-16T21:10:20.648Z,0.00
2018-07-16T21:11:20.662Z,0.00
2018-07-16T21:12:20.671Z,0.00
2018-07-16T21:13:20.669Z,0.00
2018-07-16T21:14:20.683Z,0.00
2018-07-16T21:15:20.693Z,0.00
2018-07-16T21:16:20.703Z,0.00
2018-07-16T21:17:20.779Z,0.00
2018-07-16T21:18:20.719Z,0.00
2018-07-16T21:19:20.833Z,0.00
2018-07-16T21:20:20.739Z,0.00
2018-07-16T21:21:20.747Z,0.00
2018-07-16T21:22:20.756Z,0.00
2018-07-16T21:23:20.757Z,0.00
2018-07-16T21:24:20.880Z,0.00
2018-07-16T21:25:20.784Z,0.00
2018-07-16T21:26:20.796Z,0.00
2018-07-16T21:27:20.804Z,0.00
2018-07-16T21:28:20.812Z,0.00
2018-07-16T21:29:20.822Z,0.00
2018-07-16T21:30:20.832Z,0.00
2018-07-16T21:31:20.842Z,0.00
2018-07-16T21:32:20.846Z,0.00
2018-07-16T21:33:20.857Z,0.00
2018-07-16T21:34:20.866Z,0.00
2018-07-16T21:35:20.873Z,0.00
2018-07-16T21:36:20.883Z,0.00
2018-07-16T21:37:20.890Z,0.00
2018-07-16T21:38:20.911Z,0.00
2018-07-16T21:39:20.977Z,0.00
2018-07-16T21:40:20.996Z,0.00
2018-07-16T21:41:20.939Z,0.00
2018-07-16T21:42:20.937Z,0.00
2018-07-16T21:43:20.956Z,0.00
2018-07-16T21:44:20.976Z,0.00
2018-07-16T21:45:20.957Z,0.00
2018-07-16T21:46:21.012Z,0.00
2018-07-16T21:47:20.980Z,0.00
2018-07-16T21:48:21.042Z,0.00
2018-07-16T21:49:21.001Z,0.00
2018-07-16T21:50:21.030Z,0.00
2018-07-16T21:51:21.408Z,0.00
2018-07-16T21:52:21.025Z,0.00
2018-07-16T21:53:21.034Z,0.00
2018-07-16T21:54:21.044Z,0.00
2018-07-16T21:55:21.049Z,0.00
2018-07-16T21:56:21.059Z,0.00
2018-07-16T21:57:21.066Z,0.00
2018-07-16T21:58:21.088Z,0.00
2018-07-16T21:59:21.083Z,0.00
2018-07-16T22:00:21.105Z,0.00
2018-07-16T22:01:21.112Z,0.00
2018-07-16T22:02:21.125Z,0.00
2018-07-16T22:03:21.120Z,0.00
2018-07-16T22:04:21.133Z,0.00
2018-07-16T22:05:21.142Z,0.00
2018-07-16T22:06:21.146Z,0.00
2018-07-16T22:07:21.148Z,0.00
2018-07-16T22:08:21.220Z,0.00
2018-07-16T22:09:21.175Z,0.00
2018-07-16T22:10:21.178Z,0.00
2018-07-16T22:11:21.189Z,0.00
2018-07-16T22:12:21.198Z,0.00
2018-07-16T22:13:21.211Z,0.00
2018-07-16T22:14:21.213Z,0.00
2018-07-16T22:15:21.222Z,0.00
2018-07-16T22:16:21.231Z,0.00
2018-07-16T22:17:21.239Z,0.00
2018-07-16T22:18:21.288Z,0.00
2018-07-16T22:19:21.259Z,0.00
2018-07-16T22:20:21.268Z,0.00
2018-07-16T22:21:21.273Z,0.00
2018-07-16T22:22:21.571Z,0.00
2018-07-16T22:23:21.299Z,0.00
2018-07-16T22:24:21.325Z,0.00
2018-07-16T22:25:21.385Z,0.00
2018-07-16T22:26:21.319Z,0.00
2018-07-16T22:27:21.323Z,0.00
2018-07-16T22:28:21.330Z,0.00
2018-07-16T22:29:21.339Z,0.00
2018-07-16T22:30:21.344Z,0.00
2018-07-16T22:31:21.353Z,0.00
2018-07-16T22:32:21.363Z,16.00
2018-07-16T22:33:21.371Z,20.00
2018-07-16T22:34:21.379Z,4.00
2018-07-16T22:35:21.387Z,4.00
2018-07-16T22:36:21.398Z,4.00
2018-07-16T22:37:21.403Z,4.00
2018-07-16T22:38:21.413Z,0.00
2018-07-16T22:39:21.421Z,0.00
2018-07-16T22:40:21.429Z,0.00
2018-07-16T22:41:21.435Z,0.00
2018-07-16T22:42:21.435Z,0.00
2018-07-16T22:43:21.498Z,0.00
2018-07-16T22:44:21.462Z,0.00
2018-07-16T22:45:21.469Z,0.00
2018-07-16T22:46:21.477Z,0.00
2018-07-16T22:47:21.484Z,0.00
2018-07-16T22:48:21.497Z,0.00
2018-07-16T22:49:21.507Z,0.00
2018-07-16T22:50:21.509Z,0.00
2018-07-16T22:51:21.518Z,0.00
2018-07-16T22:52:21.532Z,0.00
2018-07-16T22:53:21.534Z,0.00
2018-07-16T22:54:21.540Z,0.00
2018-07-16T22:55:21.550Z,0.00
2018-07-16T22:56:21.561Z,0.00
2018-07-16T22:57:21.569Z,0.00
2018-07-16T22:58:21.578Z,0.00
2018-07-16T22:59:21.584Z,0.00
2018-07-16T23:00:21.593Z,0.00
2018-07-16T23:01:21.602Z,0.00
2018-07-16T23:02:21.611Z,0.00
2018-07-16T23:03:21.617Z,0.00
2018-07-16T23:04:21.632Z,0.00
2018-07-16T23:05:21.640Z,0.00
2018-07-16T23:06:21.657Z,0.00
2018-07-16T23:07:21.652Z,0.00
2018-07-16T23:08:21.659Z,0.00
2018-07-16T23:09:21.669Z,0.00
2018-07-16T23:10:21.676Z,0.00
2018-07-16T23:11:21.684Z,0.00
2018-07-16T23:12:21.693Z,0.00
2018-07-16T23:13:21.701Z,0.00
2018-07-16T23:14:21.711Z,0.00
2018-07-16T23:15:21.717Z,0.00
2018-07-16T23:16:21.726Z,0.00
2018-07-16T23:17:21.734Z,0.00
2018-07-16T23:18:21.745Z,0.00
2018-07-16T23:19:21.752Z,0.00
2018-07-16T23:20:21.762Z,0.00
2018-07-16T23:21:21.769Z,0.00
2018-07-16T23:22:21.777Z,0.00
2018-07-16T23:23:21.784Z,0.00
2018-07-16T23:24:21.793Z,0.00
2018-07-16T23:25:21.801Z,0.00
2018-07-16T23:26:21.809Z,0.00
2018-07-16T23:27:21.820Z,0.00
2018-07-16T23:28:21.829Z,0.00
2018-07-16T23:29:21.835Z,0.00
2018-07-16T23:30:21.842Z,0.00
2018-07-16T23:31:21.854Z,0.00
2018-07-16T23:32:21.859Z,0.00
2018-07-16T23:33:21.869Z,0.00
2018-07-16T23:34:21.876Z,0.00
2018-07-16T23:35:21.886Z,0.00
2018-07-16T23:36:21.895Z,0.00
2018-07-16T23:37:21.902Z,0.00
2018-07-16T23:38:21.908Z,0.00
2018-07-16T23:39:21.916Z,0.00
2018-07-16T23:40:21.926Z,0.00
2018-07-16T23:41:21.934Z,0.00
2018-07-16T23:42:21.942Z,0.00
2018-07-16T23:43:21.951Z,0.00
2018-07-16T23:44:21.959Z,0.00
2018-07-16T23:45:21.968Z,0.00
2018-07-16T23:46:21.975Z,0.00
2018-07-16T23:47:21.984Z,0.00
2018-07-16T23:48:21.995Z,0.00
2018-07-16T23:49:22.001Z,0.00
2018-07-16T23:50:22.069Z,0.00
2018-07-16T23:51:22.017Z,0.00
2018-07-16T23:52:22.025Z,0.00
2018-07-16T23:53:22.034Z,0.00
2018-07-16T23:54:22.042Z,0.00
2018-07-16T23:55:22.051Z,0.00
2018-07-16T23:56:22.058Z,0.00
2018-07-16T23:57:22.068Z,0.00
2018-07-16T23:58:22.075Z,0.00
2018-07-16T23:59:22.084Z,0.00
