createdAt,value
2019-05-09T00:01:09.026Z,7.92
2019-05-09T00:02:30.323Z,7.88
2019-05-09T00:03:51.634Z,7.83
2019-05-09T00:05:13.930Z,7.81
2019-05-09T00:06:34.726Z,7.75
2019-05-09T00:07:56.516Z,7.70
2019-05-09T00:09:18.306Z,7.66
2019-05-09T00:10:42.071Z,7.62
2019-05-09T00:12:03.523Z,7.61
2019-05-09T00:13:23.735Z,7.60
2019-05-09T00:14:44.462Z,7.60
2019-05-09T00:16:05.752Z,7.60
2019-05-09T00:17:27.059Z,7.59
2019-05-09T00:18:48.399Z,7.59
2019-05-09T00:20:10.184Z,7.57
2019-05-09T00:21:33.249Z,7.56
2019-05-09T00:22:53.935Z,7.54
2019-05-09T00:24:14.077Z,7.52
2019-05-09T00:25:35.346Z,7.47
2019-05-09T00:26:56.635Z,7.43
2019-05-09T00:28:17.921Z,7.41
2019-05-09T00:29:39.221Z,7.38
2019-05-09T00:31:00.511Z,7.35
2019-05-09T00:32:23.896Z,7.29
2019-05-09T00:33:47.956Z,7.25
2019-05-09T00:35:05.846Z,7.24
2019-05-09T00:36:27.130Z,7.25
2019-05-09T00:37:48.420Z,7.26
2019-05-09T00:39:10.198Z,7.27
2019-05-09T00:40:31.477Z,7.24
2019-05-09T00:41:53.903Z,7.23
2019-05-09T00:43:14.528Z,7.19
2019-05-09T00:44:36.304Z,7.20
2019-05-09T00:45:57.585Z,7.23
2019-05-09T00:47:18.868Z,7.24
2019-05-09T00:48:40.149Z,7.27
2019-05-09T00:50:01.922Z,7.30
2019-05-09T00:51:23.693Z,7.30
2019-05-09T00:52:44.973Z,7.34
2019-05-09T00:54:06.259Z,7.41
2019-05-09T00:55:27.549Z,7.42
2019-05-09T00:56:48.825Z,7.40
2019-05-09T00:58:10.615Z,7.39
2019-05-09T00:59:33.286Z,7.37
2019-05-09T01:00:53.670Z,7.36
2019-05-09T01:02:15.445Z,7.30
2019-05-09T01:03:37.220Z,7.31
2019-05-09T01:04:58.514Z,7.38
2019-05-09T01:06:20.290Z,7.43
2019-05-09T01:07:43.117Z,7.42
2019-05-09T01:09:04.333Z,7.43
2019-05-09T01:10:25.628Z,7.38
2019-05-09T01:11:46.922Z,7.29
2019-05-09T01:13:08.692Z,7.24
2019-05-09T01:14:30.471Z,7.23
2019-05-09T01:15:53.290Z,7.18
2019-05-09T01:17:13.747Z,7.08
2019-05-09T01:18:34.312Z,7.06
2019-05-09T01:19:55.595Z,7.04
2019-05-09T01:21:17.368Z,7.00
2019-05-09T01:22:39.141Z,6.94
2019-05-09T01:24:03.180Z,6.93
2019-05-09T01:25:24.005Z,6.89
2019-05-09T01:26:43.948Z,6.87
2019-05-09T01:28:05.710Z,6.83
2019-05-09T01:29:27.183Z,6.78
2019-05-09T01:30:48.455Z,6.78
2019-05-09T01:32:11.211Z,6.79
2019-05-09T01:33:33.330Z,6.80
2019-05-09T01:34:54.266Z,6.81
2019-05-09T01:36:15.541Z,6.75
2019-05-09T01:37:37.311Z,6.76
2019-05-09T01:38:59.075Z,6.78
2019-05-09T01:40:21.140Z,6.89
2019-05-09T01:41:43.641Z,6.89
2019-05-09T01:43:04.578Z,6.86
2019-05-09T01:44:25.450Z,6.88
2019-05-09T01:45:47.179Z,6.88
2019-05-09T01:47:08.482Z,6.96
2019-05-09T01:48:29.743Z,7.05
2019-05-09T01:49:51.022Z,7.12
2019-05-09T01:51:13.866Z,7.18
2019-05-09T01:52:33.795Z,7.22
2019-05-09T01:53:55.325Z,7.24
2019-05-09T01:55:16.600Z,7.23
2019-05-09T01:56:37.878Z,7.24
2019-05-09T01:57:59.652Z,7.24
2019-05-09T01:59:20.929Z,7.25
2019-05-09T02:00:43.558Z,7.24
2019-05-09T02:02:08.824Z,7.20
2019-05-09T02:03:26.033Z,7.15
2019-05-09T02:04:47.316Z,7.15
2019-05-09T02:06:09.075Z,7.18
2019-05-09T02:07:30.347Z,7.15
2019-05-09T02:08:51.612Z,7.08
2019-05-09T02:10:13.934Z,7.16
2019-05-09T02:11:42.326Z,7.23
2019-05-09T02:12:56.421Z,7.26
2019-05-09T02:14:18.198Z,7.25
2019-05-09T02:15:39.477Z,7.22
2019-05-09T02:17:03.095Z,7.20
2019-05-09T02:18:23.101Z,7.13
2019-05-09T02:19:43.952Z,7.09
2019-05-09T02:21:05.072Z,7.06
2019-05-09T02:22:26.350Z,7.03
2019-05-09T02:23:47.630Z,7.03
2019-05-09T02:25:09.408Z,7.03
2019-05-09T02:26:33.335Z,7.03
2019-05-09T02:27:52.459Z,7.00
2019-05-09T02:29:14.237Z,6.97
2019-05-09T02:30:36.245Z,6.94
2019-05-09T02:31:57.779Z,6.95
2019-05-09T02:33:19.052Z,6.90
2019-05-09T02:34:40.324Z,6.87
2019-05-09T02:36:02.305Z,6.87
2019-05-09T02:37:23.391Z,6.82
2019-05-09T02:38:44.667Z,6.76
2019-05-09T02:40:09.211Z,6.72
2019-05-09T02:41:28.683Z,6.66
2019-05-09T02:42:49.109Z,6.60
2019-05-09T02:44:09.756Z,6.59
2019-05-09T02:45:31.024Z,6.56
2019-05-09T02:46:52.298Z,6.56
2019-05-09T02:48:13.562Z,6.54
2019-05-09T02:49:35.313Z,6.52
2019-05-09T02:51:00.276Z,6.58
2019-05-09T02:52:19.719Z,6.58
2019-05-09T02:53:40.591Z,6.56
2019-05-09T02:55:01.866Z,6.54
2019-05-09T02:56:23.132Z,6.50
2019-05-09T02:57:44.397Z,6.46
2019-05-09T02:59:05.661Z,6.45
2019-05-09T03:00:28.778Z,6.45
2019-05-09T03:01:49.538Z,6.38
2019-05-09T03:03:10.470Z,6.38
2019-05-09T03:04:31.731Z,6.43
2019-05-09T03:05:53.488Z,6.52
2019-05-09T03:07:14.753Z,6.46
2019-05-09T03:08:38.360Z,6.49
2019-05-09T03:09:58.418Z,6.52
2019-05-09T03:11:20.043Z,6.49
2019-05-09T03:12:41.805Z,6.54
2019-05-09T03:14:03.559Z,6.58
2019-05-09T03:15:25.331Z,6.58
2019-05-09T03:16:49.190Z,6.60
2019-05-09T03:18:08.907Z,6.59
2019-05-09T03:19:30.073Z,6.61
2019-05-09T03:20:50.896Z,6.63
2019-05-09T03:22:12.658Z,6.62
2019-05-09T03:23:33.919Z,6.63
2019-05-09T03:24:55.190Z,6.62
2019-05-09T03:26:19.376Z,6.59
2019-05-09T03:27:39.102Z,6.58
2019-05-09T03:28:59.534Z,6.59
2019-05-09T03:30:21.204Z,6.59
2019-05-09T03:31:42.512Z,6.58
2019-05-09T03:33:04.265Z,6.51
2019-05-09T03:34:25.526Z,6.49
2019-05-09T03:35:48.185Z,6.45
2019-05-09T03:37:08.582Z,6.43
2019-05-09T03:38:29.312Z,6.43
2019-05-09T03:39:51.065Z,6.45
2019-05-09T03:41:12.328Z,6.47
2019-05-09T03:42:41.090Z,6.53
2019-05-09T03:43:55.840Z,6.59
2019-05-09T03:45:18.231Z,6.63
2019-05-09T03:46:39.848Z,6.65
2019-05-09T03:48:01.598Z,6.67
2019-05-09T03:49:23.051Z,6.65
2019-05-09T03:50:44.817Z,6.67
2019-05-09T03:52:07.565Z,6.65
2019-05-09T03:53:27.698Z,6.65
2019-05-09T03:54:48.814Z,6.68
2019-05-09T03:56:10.574Z,6.68
2019-05-09T03:57:32.326Z,6.73
2019-05-09T03:58:53.590Z,6.73
2019-05-09T04:00:14.860Z,6.77
2019-05-09T04:01:38.192Z,6.78
2019-05-09T04:02:58.169Z,6.81
2019-05-09T04:04:19.689Z,6.86
2019-05-09T04:05:55.139Z,6.90
2019-05-09T04:07:02.190Z,6.91
2019-05-09T04:08:23.443Z,6.96
2019-05-09T04:09:44.716Z,6.95
2019-05-09T04:11:08.391Z,6.96
2019-05-09T04:12:28.323Z,7.04
2019-05-09T04:13:48.537Z,7.09
2019-05-09T04:15:10.293Z,7.14
2019-05-09T04:16:32.079Z,7.21
2019-05-09T04:17:53.842Z,7.29
2019-05-09T04:19:17.369Z,7.34
2019-05-09T04:20:37.768Z,7.40
2019-05-09T04:21:57.795Z,7.42
2019-05-09T04:23:20.425Z,7.44
2019-05-09T04:24:42.205Z,7.46
2019-05-09T04:26:03.980Z,7.48
2019-05-09T04:27:29.515Z,7.46
2019-05-09T04:28:47.519Z,7.41
2019-05-09T04:30:09.414Z,7.35
2019-05-09T04:31:30.098Z,7.33
2019-05-09T04:32:51.895Z,7.30
2019-05-09T04:34:13.172Z,7.31
2019-05-09T04:35:34.942Z,7.34
2019-05-09T04:36:57.597Z,7.39
2019-05-09T04:38:18.061Z,7.42
2019-05-09T04:39:40.673Z,7.43
2019-05-09T04:41:00.587Z,7.44
2019-05-09T04:42:23.361Z,7.51
2019-05-09T04:43:44.649Z,7.58
2019-05-09T04:45:09.986Z,7.64
2019-05-09T04:46:27.786Z,7.69
2019-05-09T04:47:48.999Z,7.71
2019-05-09T04:49:10.793Z,7.73
2019-05-09T04:50:32.073Z,7.74
2019-05-09T04:51:53.359Z,7.75
2019-05-09T04:53:14.667Z,7.77
2019-05-09T04:54:38.445Z,7.79
2019-05-09T04:55:58.130Z,7.80
2019-05-09T04:57:19.037Z,7.77
2019-05-09T04:58:40.326Z,7.72
2019-05-09T05:00:02.104Z,7.72
2019-05-09T05:01:23.890Z,7.75
2019-05-09T05:02:45.185Z,7.81
2019-05-09T05:04:07.762Z,7.88
2019-05-09T05:05:31.759Z,7.98
2019-05-09T05:06:53.055Z,8.10
2019-05-09T05:08:14.872Z,8.17
2019-05-09T05:09:37.910Z,8.25
2019-05-09T05:10:58.468Z,8.35
2019-05-09T05:12:20.278Z,8.42
2019-05-09T05:13:41.591Z,8.47
2019-05-09T05:15:03.399Z,8.53
2019-05-09T05:16:24.695Z,8.64
2019-05-09T05:17:47.738Z,8.87
2019-05-09T05:19:07.575Z,9.06
2019-05-09T05:20:30.111Z,9.21
2019-05-09T05:21:51.917Z,9.35
2019-05-09T05:23:13.237Z,9.43
2019-05-09T05:24:35.054Z,9.50
2019-05-09T05:25:57.985Z,9.50
2019-05-09T05:27:18.981Z,9.47
2019-05-09T05:28:40.018Z,9.39
2019-05-09T05:30:01.345Z,9.34
2019-05-09T05:31:22.674Z,9.28
2019-05-09T05:32:44.006Z,9.25
2019-05-09T05:34:08.163Z,9.26
2019-05-09T05:35:28.442Z,9.26
2019-05-09T05:36:49.479Z,9.25
2019-05-09T05:38:10.811Z,9.19
2019-05-09T05:39:33.630Z,9.15
2019-05-09T05:40:57.863Z,9.11
2019-05-09T05:42:17.636Z,9.10
2019-05-09T05:43:44.164Z,9.04
2019-05-09T05:44:59.980Z,9.04
2019-05-09T05:46:21.302Z,9.03
2019-05-09T05:47:42.623Z,8.98
2019-05-09T05:49:04.441Z,8.97
2019-05-09T05:50:28.081Z,8.92
2019-05-09T05:51:48.188Z,8.88
2019-05-09T05:53:09.875Z,8.91
2019-05-09T05:54:31.211Z,8.92
2019-05-09T05:55:52.879Z,8.93
2019-05-09T05:57:13.864Z,8.94
2019-05-09T05:58:35.195Z,8.94
2019-05-09T05:59:58.517Z,8.97
2019-05-09T06:01:18.924Z,9.06
2019-05-09T06:02:40.140Z,9.16
2019-05-09T06:04:01.466Z,9.23
2019-05-09T06:05:22.791Z,9.28
2019-05-09T06:06:44.125Z,9.39
2019-05-09T06:08:08.015Z,9.48
2019-05-09T06:09:28.025Z,9.53
2019-05-09T06:10:48.811Z,9.47
2019-05-09T06:12:10.650Z,9.44
2019-05-09T06:13:32.490Z,9.41
2019-05-09T06:14:54.642Z,9.33
2019-05-09T06:16:18.251Z,9.28
2019-05-09T06:17:38.056Z,9.28
2019-05-09T06:18:58.833Z,9.34
2019-05-09T06:20:20.486Z,9.44
2019-05-09T06:21:42.322Z,9.48
2019-05-09T06:23:03.675Z,9.48
2019-05-09T06:24:25.022Z,9.47
2019-05-09T06:25:48.416Z,9.46
2019-05-09T06:27:10.348Z,9.42
2019-05-09T06:28:29.534Z,9.39
2019-05-09T06:29:50.879Z,9.39
2019-05-09T06:31:12.228Z,9.51
2019-05-09T06:32:34.073Z,9.71
2019-05-09T06:33:57.743Z,9.94
2019-05-09T06:35:17.639Z,10.15
2019-05-09T06:36:39.070Z,10.32
2019-05-09T06:37:59.984Z,10.40
2019-05-09T06:39:21.677Z,10.43
2019-05-09T06:40:43.524Z,10.55
2019-05-09T06:42:05.677Z,10.65
2019-05-09T06:43:28.987Z,10.67
2019-05-09T06:44:48.941Z,10.68
2019-05-09T06:46:10.319Z,10.67
2019-05-09T06:47:31.698Z,10.68
2019-05-09T06:48:53.077Z,10.80
2019-05-09T06:50:14.470Z,11.03
2019-05-09T06:51:38.545Z,11.00
2019-05-09T06:52:57.737Z,10.86
2019-05-09T06:54:19.110Z,10.71
2019-05-09T06:55:40.994Z,10.70
2019-05-09T06:57:02.404Z,10.77
2019-05-09T06:58:23.790Z,10.95
2019-05-09T06:59:45.668Z,11.19
2019-05-09T07:01:07.708Z,11.42
2019-05-09T07:02:28.528Z,11.57
2019-05-09T07:03:49.857Z,11.66
2019-05-09T07:05:11.261Z,11.82
2019-05-09T07:06:33.180Z,11.93
2019-05-09T07:07:55.077Z,11.88
2019-05-09T07:09:17.476Z,12.11
2019-05-09T07:10:37.902Z,12.35
2019-05-09T07:11:59.322Z,12.42
2019-05-09T07:13:21.245Z,12.52
2019-05-09T07:14:42.665Z,12.54
2019-05-09T07:16:04.092Z,12.50
2019-05-09T07:17:31.902Z,12.34
2019-05-09T07:18:48.560Z,12.06
2019-05-09T07:20:09.871Z,11.83
2019-05-09T07:21:31.306Z,11.73
2019-05-09T07:22:53.219Z,11.58
2019-05-09T07:24:15.126Z,11.37
2019-05-09T07:25:37.795Z,11.23
2019-05-09T07:26:58.452Z,11.23
2019-05-09T07:28:19.841Z,11.21
2019-05-09T07:29:41.745Z,11.21
2019-05-09T07:31:03.653Z,11.29
2019-05-09T07:32:27.153Z,11.45
2019-05-09T07:33:47.866Z,11.62
2019-05-09T07:35:09.001Z,11.60
2019-05-09T07:36:30.247Z,11.61
2019-05-09T07:37:52.147Z,11.59
2019-05-09T07:39:17.450Z,11.64
2019-05-09T07:40:38.449Z,11.77
2019-05-09T07:41:58.514Z,11.83
2019-05-09T07:43:19.828Z,11.55
2019-05-09T07:44:48.731Z,11.20
2019-05-09T07:46:03.666Z,11.01
2019-05-09T07:47:25.627Z,10.79
2019-05-09T07:48:48.367Z,10.69
2019-05-09T07:50:08.955Z,10.71
2019-05-09T07:51:30.404Z,10.77
2019-05-09T07:52:52.287Z,10.87
2019-05-09T07:54:21.941Z,10.98
2019-05-09T07:55:37.387Z,11.09
2019-05-09T07:56:58.019Z,11.18
2019-05-09T07:58:18.896Z,11.23
2019-05-09T07:59:40.283Z,11.19
2019-05-09T08:01:02.178Z,11.22
2019-05-09T08:02:23.598Z,11.38
2019-05-09T08:03:45.501Z,11.51
2019-05-09T08:05:08.439Z,11.61
2019-05-09T08:06:28.789Z,11.70
2019-05-09T08:07:49.747Z,11.82
2019-05-09T08:09:11.162Z,11.94
2019-05-09T08:10:33.527Z,11.94
2019-05-09T08:11:54.971Z,11.97
2019-05-09T08:13:18.246Z,12.07
2019-05-09T08:14:38.618Z,12.17
2019-05-09T08:16:00.540Z,12.29
2019-05-09T08:17:21.966Z,12.35
2019-05-09T08:18:43.400Z,12.39
2019-05-09T08:20:07.752Z,12.50
2019-05-09T08:21:27.813Z,12.89
2019-05-09T08:22:57.341Z,13.01
2019-05-09T08:24:11.182Z,12.83
2019-05-09T08:25:32.638Z,12.73
2019-05-09T08:26:54.104Z,12.87
2019-05-09T08:28:17.967Z,12.83
2019-05-09T08:29:38.741Z,12.66
2019-05-09T08:30:58.973Z,12.42
2019-05-09T08:32:20.950Z,12.35
2019-05-09T08:33:42.411Z,12.39
2019-05-09T08:35:03.865Z,12.35
2019-05-09T08:36:25.329Z,12.47
2019-05-09T08:37:47.778Z,12.58
2019-05-09T08:39:08.752Z,12.60
2019-05-09T08:40:30.717Z,12.76
2019-05-09T08:41:52.691Z,13.12
2019-05-09T08:43:14.657Z,13.53
2019-05-09T08:44:38.268Z,13.99
2019-05-09T08:45:58.610Z,14.51
2019-05-09T08:47:20.120Z,14.69
2019-05-09T08:48:42.110Z,15.05
2019-05-09T08:50:04.121Z,15.45
2019-05-09T08:51:35.329Z,15.53
2019-05-09T08:52:48.319Z,15.33
2019-05-09T08:54:10.187Z,15.08
2019-05-09T08:55:31.707Z,14.92
2019-05-09T08:56:54.234Z,14.43
2019-05-09T08:58:19.267Z,14.17
2019-05-09T08:59:38.303Z,14.01
2019-05-09T09:01:03.853Z,13.94
2019-05-09T09:02:22.548Z,13.80
2019-05-09T09:03:42.813Z,13.62
2019-05-09T09:05:04.324Z,13.49
2019-05-09T09:06:27.861Z,13.28
2019-05-09T09:07:48.452Z,13.04
2019-05-09T09:09:09.808Z,12.84
2019-05-09T09:10:31.784Z,12.74
2019-05-09T09:11:53.265Z,12.68
2019-05-09T09:13:17.544Z,12.54
2019-05-09T09:14:38.597Z,12.35
2019-05-09T09:16:14.402Z,12.18
2019-05-09T09:17:22.646Z,11.97
2019-05-09T09:18:44.102Z,11.87
2019-05-09T09:20:07.711Z,11.82
2019-05-09T09:21:28.631Z,12.06
2019-05-09T09:22:49.468Z,12.64
2019-05-09T09:24:10.936Z,13.12
2019-05-09T09:25:32.422Z,13.49
2019-05-09T09:26:54.403Z,13.74
2019-05-09T09:28:18.280Z,13.94
2019-05-09T09:29:38.261Z,14.09
2019-05-09T09:30:59.426Z,14.04
2019-05-09T09:32:20.947Z,14.08
2019-05-09T09:33:42.955Z,13.81
2019-05-09T09:35:04.796Z,13.66
2019-05-09T09:36:28.093Z,13.74
2019-05-09T09:37:51.875Z,13.87
2019-05-09T09:39:09.344Z,14.05
2019-05-09T09:40:31.357Z,14.12
2019-05-09T09:41:52.883Z,14.12
2019-05-09T09:43:17.442Z,13.91
2019-05-09T09:44:38.788Z,13.68
2019-05-09T09:46:10.505Z,13.44
2019-05-09T09:47:23.309Z,13.10
2019-05-09T09:48:41.950Z,12.74
2019-05-09T09:50:04.931Z,12.22
2019-05-09T09:51:27.584Z,11.83
2019-05-09T09:52:49.239Z,11.81
2019-05-09T09:54:10.398Z,11.81
2019-05-09T09:55:31.869Z,11.79
2019-05-09T09:56:53.334Z,11.81
2019-05-09T09:58:14.801Z,11.83
2019-05-09T09:59:38.603Z,11.87
2019-05-09T10:00:58.713Z,11.96
2019-05-09T10:02:20.668Z,12.06
2019-05-09T10:03:42.140Z,11.89
2019-05-09T10:05:03.606Z,11.80
2019-05-09T10:06:25.077Z,12.05
2019-05-09T10:07:47.682Z,12.33
2019-05-09T10:09:09.437Z,12.80
2019-05-09T10:10:30.007Z,13.06
2019-05-09T10:11:52.002Z,13.33
2019-05-09T10:13:14.023Z,13.48
2019-05-09T10:14:35.523Z,13.54
2019-05-09T10:15:58.690Z,13.71
2019-05-09T10:17:21.458Z,13.69
2019-05-09T10:18:41.527Z,13.56
2019-05-09T10:20:04.037Z,13.58
2019-05-09T10:21:27.659Z,13.86
2019-05-09T10:22:58.716Z,14.18
2019-05-09T10:24:09.553Z,14.49
2019-05-09T10:25:31.179Z,14.80
2019-05-09T10:26:52.720Z,14.78
2019-05-09T10:28:14.255Z,14.43
2019-05-09T10:29:38.518Z,14.26
2019-05-09T10:30:57.908Z,14.03
2019-05-09T10:32:19.380Z,13.92
2019-05-09T10:33:42.403Z,14.04
2019-05-09T10:35:04.428Z,14.11
2019-05-09T10:36:27.821Z,14.02
2019-05-09T10:37:48.567Z,14.04
2019-05-09T10:39:10.017Z,14.08
2019-05-09T10:40:31.569Z,14.12
2019-05-09T10:41:53.100Z,14.07
2019-05-09T10:43:14.628Z,14.42
2019-05-09T10:44:37.469Z,14.96
2019-05-09T10:45:57.971Z,15.35
2019-05-09T10:47:19.746Z,15.35
2019-05-09T10:48:41.287Z,15.12
2019-05-09T10:50:03.336Z,14.87
2019-05-09T10:51:24.887Z,14.68
2019-05-09T10:52:48.207Z,14.38
2019-05-09T10:54:08.472Z,14.21
2019-05-09T10:55:30.505Z,14.05
2019-05-09T10:56:53.522Z,13.82
2019-05-09T10:58:15.539Z,13.49
2019-05-09T10:59:37.668Z,13.21
2019-05-09T11:00:59.078Z,12.98
2019-05-09T11:02:20.581Z,12.67
2019-05-09T11:03:42.587Z,12.43
2019-05-09T11:05:04.579Z,12.36
2019-05-09T11:06:28.462Z,12.31
2019-05-09T11:07:49.558Z,12.38
2019-05-09T11:09:09.541Z,12.48
2019-05-09T11:10:32.769Z,12.60
2019-05-09T11:11:53.026Z,12.84
2019-05-09T11:13:15.034Z,13.02
2019-05-09T11:14:37.603Z,13.26
2019-05-09T11:15:58.333Z,13.29
2019-05-09T11:17:21.939Z,13.42
2019-05-09T11:18:41.044Z,13.86
2019-05-09T11:20:03.056Z,14.22
2019-05-09T11:21:24.590Z,14.39
2019-05-09T11:22:46.117Z,14.40
2019-05-09T11:24:08.514Z,14.35
2019-05-09T11:25:29.672Z,14.24
2019-05-09T11:26:51.709Z,14.11
2019-05-09T11:28:15.106Z,13.96
2019-05-09T11:29:35.251Z,13.70
2019-05-09T11:30:58.404Z,13.40
2019-05-09T11:32:18.280Z,13.13
2019-05-09T11:33:40.282Z,13.11
2019-05-09T11:35:01.800Z,13.19
2019-05-09T11:36:23.791Z,13.14
2019-05-09T11:37:47.902Z,13.10
2019-05-09T11:39:10.818Z,13.12
2019-05-09T11:40:29.765Z,12.99
2019-05-09T11:41:51.757Z,13.02
2019-05-09T11:43:13.253Z,13.01
2019-05-09T11:44:34.756Z,12.96
2019-05-09T11:45:58.046Z,12.99
2019-05-09T11:47:31.943Z,13.16
2019-05-09T11:48:39.259Z,13.26
2019-05-09T11:50:00.752Z,13.35
2019-05-09T11:51:22.991Z,13.73
2019-05-09T11:52:44.263Z,14.01
2019-05-09T11:54:09.008Z,14.20
2019-05-09T11:55:35.696Z,14.28
2019-05-09T11:56:50.103Z,14.09
2019-05-09T11:58:12.128Z,13.90
2019-05-09T11:59:34.120Z,13.77
2019-05-09T12:00:56.115Z,13.57
2019-05-09T12:02:18.348Z,13.35
2019-05-09T12:03:40.104Z,13.34
2019-05-09T12:05:01.613Z,13.42
2019-05-09T12:06:23.103Z,13.48
2019-05-09T12:07:45.086Z,13.53
2019-05-09T12:09:08.729Z,13.37
2019-05-09T12:10:29.545Z,13.13
2019-05-09T12:11:51.600Z,12.79
2019-05-09T12:13:13.015Z,12.45
2019-05-09T12:14:34.988Z,12.21
2019-05-09T12:15:58.415Z,12.12
2019-05-09T12:17:19.859Z,11.98
2019-05-09T12:18:40.862Z,11.95
2019-05-09T12:20:12.397Z,12.04
2019-05-09T12:21:23.770Z,12.11
2019-05-09T12:22:45.235Z,12.30
2019-05-09T12:24:08.839Z,12.48
2019-05-09T12:25:28.472Z,12.73
2019-05-09T12:26:50.136Z,13.00
2019-05-09T12:28:11.618Z,13.01
2019-05-09T12:29:33.581Z,12.83
2019-05-09T12:30:55.044Z,12.67
2019-05-09T12:32:18.734Z,12.59
2019-05-09T12:33:38.953Z,12.57
2019-05-09T12:35:00.907Z,12.59
2019-05-09T12:36:22.867Z,12.68
2019-05-09T12:37:44.828Z,12.70
2019-05-09T12:39:08.718Z,12.60
2019-05-09T12:40:28.243Z,12.55
2019-05-09T12:41:49.710Z,12.63
2019-05-09T12:43:11.670Z,12.76
2019-05-09T12:44:33.632Z,12.90
2019-05-09T12:45:57.660Z,13.06
2019-05-09T12:47:18.972Z,13.17
2019-05-09T12:48:39.038Z,13.40
2019-05-09T12:50:02.930Z,13.45
2019-05-09T12:51:22.964Z,13.47
2019-05-09T12:52:44.933Z,13.50
2019-05-09T12:54:08.403Z,13.54
2019-05-09T12:56:50.964Z,13.35
2019-05-09T12:58:12.920Z,13.14
2019-05-09T12:59:46.508Z,12.94
2019-05-09T13:00:58.426Z,12.84
2019-05-09T13:02:18.288Z,12.84
2019-05-09T13:03:39.752Z,12.76
2019-05-09T13:05:01.234Z,12.67
2019-05-09T13:06:22.674Z,12.64
2019-05-09T13:07:44.614Z,12.66
2019-05-09T13:09:08.361Z,12.55
2019-05-09T13:10:28.466Z,12.44
2019-05-09T13:11:49.898Z,12.32
2019-05-09T13:13:11.838Z,12.20
2019-05-09T13:14:33.788Z,12.04
2019-05-09T13:15:55.211Z,11.87
2019-05-09T13:17:17.931Z,11.80
2019-05-09T13:18:39.068Z,11.78
2019-05-09T13:20:00.989Z,11.74
2019-05-09T13:21:22.425Z,11.71
2019-05-09T13:22:44.028Z,11.80
2019-05-09T13:24:08.298Z,11.87
2019-05-09T13:25:28.977Z,11.85
2019-05-09T13:26:49.915Z,11.72
2019-05-09T13:28:11.345Z,11.64
2019-05-09T13:29:34.062Z,11.62
2019-05-09T13:30:54.697Z,11.62
2019-05-09T13:32:17.991Z,11.60
2019-05-09T13:33:38.507Z,11.54
2019-05-09T13:34:58.975Z,11.46
2019-05-09T13:36:20.917Z,11.34
2019-05-09T13:37:42.863Z,11.26
2019-05-09T13:39:05.335Z,11.23
2019-05-09T13:40:29.051Z,11.25
2019-05-09T13:41:47.809Z,11.22
2019-05-09T13:43:09.123Z,11.19
2019-05-09T13:44:31.009Z,11.20
2019-05-09T13:45:52.914Z,11.21
2019-05-09T13:47:14.831Z,11.20
2019-05-09T13:48:57.271Z,11.17
2019-05-09T13:49:59.412Z,11.15
2019-05-09T13:52:42.828Z,11.16
2019-05-09T13:54:04.249Z,11.13
2019-05-09T13:55:27.500Z,11.09
2019-05-09T13:56:50.536Z,11.01
2019-05-09T13:58:08.950Z,10.96
2019-05-09T13:59:30.847Z,10.93
2019-05-09T14:00:58.940Z,10.88
2019-05-09T14:02:14.450Z,10.90
2019-05-09T14:03:38.643Z,10.93
2019-05-09T14:04:58.546Z,10.93
2019-05-09T14:06:19.646Z,10.86
2019-05-09T14:07:41.557Z,10.87
2019-05-09T14:09:03.206Z,10.90
2019-05-09T14:10:24.594Z,10.86
2019-05-09T14:11:47.935Z,10.82
2019-05-09T14:13:13.380Z,10.80
2019-05-09T14:14:29.737Z,10.78
2019-05-09T14:15:51.613Z,10.82
2019-05-09T14:17:14.014Z,10.89
2019-05-09T14:18:34.876Z,10.95
2019-05-09T14:19:56.298Z,10.96
2019-05-09T14:21:23.796Z,11.01
2019-05-09T14:22:40.522Z,11.08
2019-05-09T14:24:11.304Z,11.07
2019-05-09T14:25:24.437Z,11.01
2019-05-09T14:26:47.868Z,10.85
2019-05-09T14:28:08.591Z,10.74
2019-05-09T14:29:31.757Z,10.76
2019-05-09T14:30:52.467Z,10.86
2019-05-09T14:32:14.399Z,10.90
2019-05-09T14:33:38.804Z,10.85
2019-05-09T14:34:58.688Z,10.86
2019-05-09T14:36:19.055Z,10.84
2019-05-09T14:37:40.432Z,10.79
2019-05-09T14:39:02.312Z,10.73
2019-05-09T14:40:24.190Z,10.65
2019-05-09T14:41:47.247Z,10.63
2019-05-09T14:43:09.594Z,10.72
2019-05-09T14:44:29.346Z,10.85
2019-05-09T14:45:51.723Z,10.91
2019-05-09T14:47:13.597Z,10.97
2019-05-09T14:48:34.974Z,11.04
2019-05-09T14:49:59.298Z,11.03
2019-05-09T14:51:18.761Z,11.00
2019-05-09T14:52:40.600Z,10.96
2019-05-09T14:54:02.466Z,10.94
2019-05-09T14:55:23.847Z,10.88
2019-05-09T14:56:48.383Z,10.79
2019-05-09T14:58:07.877Z,10.81
2019-05-09T14:59:29.474Z,10.83
2019-05-09T15:00:51.340Z,10.86
2019-05-09T15:02:12.709Z,10.86
2019-05-09T15:03:34.094Z,10.84
2019-05-09T15:04:58.428Z,10.86
2019-05-09T15:06:18.353Z,10.80
2019-05-09T15:07:39.702Z,10.72
2019-05-09T15:09:01.574Z,10.67
2019-05-09T15:10:23.450Z,10.66
2019-05-09T15:11:44.819Z,10.72
2019-05-09T15:13:07.834Z,10.77
2019-05-09T15:14:28.960Z,10.86
2019-05-09T15:15:49.451Z,10.92
2019-05-09T15:17:12.162Z,10.84
2019-05-09T15:18:32.701Z,10.76
2019-05-09T15:19:59.639Z,10.77
2019-05-09T15:21:18.923Z,10.76
2019-05-09T15:22:38.759Z,10.75
2019-05-09T15:23:59.393Z,10.77
2019-05-09T15:25:21.214Z,10.87
2019-05-09T15:26:42.804Z,10.95
2019-05-09T15:28:04.696Z,11.01
2019-05-09T15:29:28.788Z,11.05
2019-05-09T15:30:48.916Z,11.15
2019-05-09T15:32:12.257Z,11.19
2019-05-09T15:33:30.759Z,11.29
2019-05-09T15:34:52.163Z,11.20
2019-05-09T15:36:14.041Z,11.16
2019-05-09T15:37:38.550Z,11.12
2019-05-09T15:38:59.194Z,11.11
2019-05-09T15:40:19.220Z,11.10
2019-05-09T15:41:40.608Z,11.13
2019-05-09T15:43:01.996Z,11.17
2019-05-09T15:44:23.889Z,11.34
2019-05-09T15:45:45.284Z,11.34
2019-05-09T15:47:07.588Z,11.38
2019-05-09T15:48:28.071Z,11.47
2019-05-09T15:49:49.967Z,11.48
2019-05-09T15:51:11.875Z,11.54
2019-05-09T15:52:33.272Z,11.41
2019-05-09T15:53:57.696Z,11.38
2019-05-09T15:55:17.850Z,11.46
2019-05-09T15:56:38.974Z,11.56
2019-05-09T15:58:00.863Z,11.66
2019-05-09T15:59:22.763Z,11.75
2019-05-09T16:00:44.171Z,11.63
2019-05-09T16:02:06.067Z,11.45
2019-05-09T16:03:27.998Z,11.38
2019-05-09T16:04:48.887Z,11.45
2019-05-09T16:06:10.799Z,11.45
2019-05-09T16:07:32.216Z,11.73
2019-05-09T16:08:54.140Z,12.16
2019-05-09T16:10:17.822Z,12.18
2019-05-09T16:11:37.849Z,12.54
2019-05-09T16:12:59.238Z,13.17
2019-05-09T16:14:20.688Z,13.90
2019-05-09T16:15:42.640Z,14.15
2019-05-09T16:17:04.102Z,13.93
2019-05-09T16:18:25.574Z,14.20
2019-05-09T16:19:48.285Z,13.79
2019-05-09T16:21:09.030Z,13.33
2019-05-09T16:22:30.998Z,12.73
2019-05-09T16:23:52.949Z,12.52
2019-05-09T16:25:14.389Z,12.24
2019-05-09T16:26:38.293Z,12.15
2019-05-09T16:27:58.626Z,12.20
2019-05-09T16:29:19.711Z,12.22
2019-05-09T16:30:41.133Z,12.11
2019-05-09T16:32:02.571Z,11.92
2019-05-09T16:33:24.489Z,11.78
2019-05-09T16:34:46.399Z,11.67
2019-05-09T16:36:07.824Z,11.56
2019-05-09T16:37:29.227Z,11.57
2019-05-09T16:38:50.638Z,11.65
2019-05-09T16:40:12.045Z,11.67
2019-05-09T16:41:33.949Z,11.69
2019-05-09T16:42:57.561Z,11.62
2019-05-09T16:44:18.327Z,11.51
2019-05-09T16:45:38.167Z,11.50
2019-05-09T16:46:59.581Z,11.71
2019-05-09T16:48:21.479Z,11.91
2019-05-09T16:49:42.893Z,12.13
2019-05-09T16:51:04.797Z,12.21
2019-05-09T16:52:26.699Z,12.01
2019-05-09T16:53:49.788Z,11.74
2019-05-09T16:55:09.511Z,11.54
2019-05-09T16:56:31.396Z,11.43
2019-05-09T16:57:52.789Z,11.41
2019-05-09T16:59:14.502Z,11.44
2019-05-09T17:00:38.024Z,11.41
2019-05-09T17:01:57.838Z,11.37
2019-05-09T17:03:18.679Z,11.33
2019-05-09T17:04:40.072Z,11.39
2019-05-09T17:06:01.956Z,11.41
2019-05-09T17:07:23.831Z,11.42
2019-05-09T17:08:47.573Z,11.44
2019-05-09T17:10:08.308Z,11.37
2019-05-09T17:11:29.486Z,11.38
2019-05-09T17:12:50.868Z,11.44
2019-05-09T17:14:12.760Z,11.48
2019-05-09T17:15:34.638Z,11.49
2019-05-09T17:16:59.645Z,11.50
2019-05-09T17:18:19.121Z,11.61
2019-05-09T17:19:39.812Z,12.38
2019-05-09T17:21:15.195Z,13.68
2019-05-09T17:22:23.102Z,14.80
2019-05-09T17:23:44.505Z,15.66
2019-05-09T17:25:07.947Z,15.98
2019-05-09T17:26:29.334Z,16.16
2019-05-09T17:27:51.252Z,16.56
2019-05-09T17:29:13.183Z,16.62
2019-05-09T17:30:35.107Z,16.91
2019-05-09T17:31:58.400Z,16.85
2019-05-09T17:33:18.019Z,16.19
2019-05-09T17:34:42.234Z,16.28
2019-05-09T17:36:02.403Z,16.19
2019-05-09T17:37:23.872Z,15.96
2019-05-09T17:38:47.664Z,15.22
2019-05-09T17:40:07.979Z,14.91
2019-05-09T17:41:29.294Z,14.70
2019-05-09T17:42:51.258Z,14.17
2019-05-09T17:44:13.221Z,13.80
2019-05-09T17:45:39.329Z,13.55
2019-05-09T17:46:57.971Z,13.33
2019-05-09T17:48:20.052Z,13.16