createdAt,value
2023-03-17T00:04:11.208Z,96025.00
2023-03-17T00:09:12.245Z,96012.00
2023-03-17T00:14:12.574Z,96010.00
2023-03-17T00:19:13.528Z,96006.00
2023-03-17T00:24:15.361Z,96006.00
2023-03-17T00:29:15.251Z,96006.00
2023-03-17T00:34:16.112Z,96002.00
2023-03-17T00:39:16.995Z,95998.00
2023-03-17T00:44:18.102Z,95996.00
2023-03-17T00:49:18.995Z,95992.00
2023-03-17T00:54:19.831Z,95992.00
2023-03-17T00:59:20.987Z,95984.00
2023-03-17T01:04:21.838Z,95980.00
2023-03-17T01:09:22.692Z,95974.00
2023-03-17T01:14:23.815Z,95967.00
2023-03-17T01:19:24.650Z,95963.00
2023-03-17T01:24:25.502Z,95955.00
2023-03-17T01:29:26.602Z,95953.00
2023-03-17T01:34:27.469Z,95943.00
2023-03-17T01:39:28.330Z,95933.00
2023-03-17T01:44:29.461Z,95929.00
2023-03-17T01:49:30.356Z,95924.00
2023-03-17T01:54:31.380Z,95918.00
2023-03-17T01:59:32.525Z,95924.00
2023-03-17T02:04:33.437Z,95910.00
2023-03-17T02:09:34.278Z,95894.00
2023-03-17T02:14:35.435Z,95886.00
2023-03-17T02:19:43.290Z,95876.00
2023-03-17T02:24:37.110Z,95876.00
2023-03-17T02:29:38.274Z,95872.00
2023-03-17T02:34:39.135Z,95867.00
2023-03-17T02:39:40.079Z,95861.00
2023-03-17T02:44:41.211Z,95867.00
2023-03-17T02:49:42.109Z,95859.00
2023-03-17T02:54:43.032Z,95859.00
2023-03-17T02:59:44.187Z,95863.00
2023-03-17T03:04:45.084Z,95857.00
2023-03-17T03:09:45.987Z,95851.00
2023-03-17T03:14:47.155Z,95855.00
2023-03-17T03:19:48.054Z,95853.00
2023-03-17T03:24:48.957Z,95851.00
2023-03-17T03:29:50.123Z,95855.00
2023-03-17T03:34:51.017Z,95859.00
2023-03-17T03:39:51.919Z,95861.00
2023-03-17T03:44:53.079Z,95863.00
2023-03-17T03:49:53.957Z,95859.00
2023-03-17T03:54:54.854Z,95859.00
2023-03-17T03:59:56.018Z,95857.00
2023-03-17T04:04:57.032Z,95857.00
2023-03-17T04:09:57.898Z,95851.00
2023-03-17T04:14:59.060Z,95847.00
2023-03-17T04:19:59.973Z,95843.00
2023-03-17T04:25:00.890Z,95849.00
2023-03-17T04:30:02.046Z,95853.00
2023-03-17T04:35:02.957Z,95861.00
2023-03-17T04:40:03.849Z,95857.00
2023-03-17T04:45:05.055Z,95857.00
2023-03-17T04:50:05.907Z,95849.00
2023-03-17T04:55:06.799Z,95843.00
2023-03-17T05:00:07.914Z,95847.00
2023-03-17T05:05:08.757Z,95839.00
2023-03-17T05:10:09.581Z,95839.00
2023-03-17T05:15:10.656Z,95839.00
2023-03-17T05:20:11.471Z,95839.00
2023-03-17T05:25:12.294Z,95837.00
2023-03-17T05:30:13.360Z,95833.00
2023-03-17T05:35:14.207Z,95831.00
2023-03-17T05:40:15.127Z,95837.00
2023-03-17T05:45:16.130Z,95843.00
2023-03-17T05:50:16.932Z,95853.00
2023-03-17T05:55:17.743Z,95843.00
2023-03-17T06:00:18.840Z,95841.00
2023-03-17T06:05:19.634Z,95847.00
2023-03-17T06:10:20.458Z,95841.00
2023-03-17T06:15:21.502Z,95835.00
2023-03-17T06:20:22.425Z,95825.00
2023-03-17T06:25:23.216Z,95829.00
2023-03-17T06:30:24.267Z,95835.00
2023-03-17T06:35:25.113Z,95833.00
2023-03-17T06:40:25.859Z,95831.00
2023-03-17T06:45:26.883Z,95820.00
2023-03-17T06:50:27.654Z,95825.00
2023-03-17T06:55:29.022Z,95831.00
2023-03-17T07:00:28.964Z,95835.00
2023-03-17T07:05:30.423Z,95837.00
2023-03-17T07:10:30.932Z,95843.00
2023-03-17T07:15:32.115Z,95839.00
2023-03-17T07:20:32.548Z,95825.00
2023-03-17T07:25:33.692Z,95833.00
2023-03-17T07:30:34.056Z,95847.00
2023-03-17T07:35:35.063Z,95845.00
2023-03-17T07:40:35.879Z,95847.00
2023-03-17T07:45:36.949Z,95839.00
2023-03-17T07:50:37.669Z,95843.00
2023-03-17T07:55:38.420Z,95853.00
2023-03-17T08:00:39.416Z,95861.00
2023-03-17T08:05:40.185Z,95855.00
2023-03-17T08:10:40.911Z,95853.00
2023-03-17T08:15:41.868Z,95843.00
2023-03-17T08:20:42.584Z,95847.00
2023-03-17T08:25:50.323Z,95845.00
2023-03-17T08:30:43.945Z,95837.00
2023-03-17T08:35:44.872Z,95841.00
2023-03-17T08:40:45.502Z,95843.00
2023-03-17T08:45:46.275Z,95845.00
2023-03-17T08:50:47.132Z,95855.00
2023-03-17T08:55:47.800Z,95847.00
2023-03-17T09:00:48.465Z,95833.00
2023-03-17T09:05:49.389Z,95825.00
2023-03-17T09:10:50.055Z,95808.00
2023-03-17T09:15:52.011Z,95804.00
2023-03-17T09:20:51.280Z,95816.00
2023-03-17T09:25:51.958Z,95808.00
2023-03-17T09:30:53.070Z,95796.00
2023-03-17T09:35:53.724Z,95788.00
2023-03-17T09:40:54.369Z,95784.00
2023-03-17T09:45:55.283Z,95790.00
2023-03-17T09:50:55.949Z,95788.00
2023-03-17T09:55:56.612Z,95786.00
2023-03-17T10:00:57.547Z,95788.00
2023-03-17T10:05:58.252Z,95780.00
2023-03-17T10:10:58.917Z,95776.00
2023-03-17T10:15:59.924Z,95776.00
2023-03-17T10:21:00.574Z,95774.00
2023-03-17T10:26:01.261Z,95782.00
2023-03-17T10:31:02.268Z,95784.00
2023-03-17T10:36:02.993Z,95782.00
2023-03-17T10:41:03.637Z,95782.00
2023-03-17T10:46:04.571Z,95771.00
2023-03-17T10:51:05.269Z,95769.00
2023-03-17T10:56:05.900Z,95765.00
2023-03-17T11:01:06.845Z,95761.00
2023-03-17T11:06:07.501Z,95747.00
2023-03-17T11:11:08.179Z,95741.00
2023-03-17T11:16:09.133Z,95743.00
2023-03-17T11:21:09.805Z,95739.00
2023-03-17T11:26:10.490Z,95739.00
2023-03-17T11:31:11.446Z,95733.00
2023-03-17T11:36:12.106Z,95731.00
2023-03-17T11:41:12.777Z,95727.00
2023-03-17T11:46:13.784Z,95720.00
2023-03-17T11:51:14.439Z,95714.00
2023-03-17T11:56:15.132Z,95714.00
2023-03-17T12:01:16.057Z,95710.00
2023-03-17T12:06:16.734Z,95702.00
2023-03-17T12:11:17.399Z,95704.00
2023-03-17T12:16:18.358Z,95696.00
2023-03-17T12:21:18.950Z,95692.00
2023-03-17T12:26:19.586Z,95686.00
2023-03-17T12:31:20.549Z,95684.00
2023-03-17T12:36:21.187Z,95684.00
2023-03-17T12:41:21.819Z,95675.00
2023-03-17T12:46:22.823Z,95673.00
2023-03-17T12:51:23.479Z,95669.00
2023-03-17T12:56:24.121Z,95661.00
2023-03-17T13:01:25.032Z,95645.00
2023-03-17T13:06:25.668Z,95649.00
2023-03-17T13:11:26.317Z,95649.00
2023-03-17T13:16:27.246Z,95643.00
2023-03-17T13:21:29.167Z,95643.00
2023-03-17T13:26:28.351Z,95633.00
2023-03-17T13:31:29.036Z,95629.00
2023-03-17T13:36:29.654Z,95625.00
2023-03-17T13:41:30.574Z,95625.00
2023-03-17T13:46:31.285Z,95620.00
2023-03-17T13:51:31.959Z,95620.00
2023-03-17T13:56:32.842Z,95612.00
2023-03-17T14:01:33.505Z,95612.00
2023-03-17T14:06:34.151Z,95608.00
2023-03-17T14:11:35.106Z,95602.00
2023-03-17T14:16:35.800Z,95598.00
2023-03-17T14:21:36.511Z,95590.00
2023-03-17T14:26:37.396Z,95594.00
2023-03-17T14:31:38.082Z,95594.00
2023-03-17T14:36:38.690Z,95590.00
2023-03-17T14:41:39.590Z,95582.00
2023-03-17T14:46:40.230Z,95576.00
2023-03-17T14:51:40.897Z,95572.00
2023-03-17T14:56:41.773Z,95561.00
2023-03-17T15:01:42.406Z,95559.00
2023-03-17T15:06:43.053Z,95563.00
2023-03-17T15:11:43.944Z,95567.00
2023-03-17T15:16:44.660Z,95557.00
2023-03-17T15:21:45.287Z,95549.00
2023-03-17T15:26:46.199Z,95551.00
2023-03-17T15:31:46.869Z,95545.00
2023-03-17T15:36:47.572Z,95545.00
2023-03-17T15:41:48.491Z,95537.00
2023-03-17T15:46:49.113Z,95533.00
2023-03-17T15:51:49.771Z,95527.00
2023-03-17T15:56:50.663Z,95531.00
2023-03-17T16:01:51.362Z,95527.00
2023-03-17T16:06:52.015Z,95525.00
2023-03-17T16:11:53.011Z,95521.00
2023-03-17T16:17:00.665Z,95518.00
2023-03-17T16:21:54.297Z,95518.00
2023-03-17T16:26:55.224Z,95508.00
2023-03-17T16:31:55.897Z,95504.00
2023-03-17T16:36:56.544Z,95504.00
2023-03-17T16:41:57.473Z,95504.00
2023-03-17T16:46:58.403Z,95512.00
2023-03-17T16:51:59.026Z,95512.00
2023-03-17T16:56:59.961Z,95520.00
2023-03-17T17:02:00.632Z,95531.00
2023-03-17T17:07:01.294Z,95527.00
2023-03-17T17:12:02.218Z,95527.00
2023-03-17T17:17:02.892Z,95529.00
2023-03-17T17:22:03.589Z,95533.00
2023-03-17T17:27:04.541Z,95529.00
2023-03-17T17:32:05.231Z,95523.00
2023-03-17T17:37:05.939Z,95529.00
2023-03-17T17:42:06.887Z,95529.00
2023-03-17T17:47:07.576Z,95527.00
2023-03-17T17:52:08.235Z,95533.00
2023-03-17T17:57:09.153Z,95535.00
2023-03-17T18:02:09.833Z,95543.00
2023-03-17T18:07:10.493Z,95541.00
2023-03-17T18:12:11.418Z,95541.00
2023-03-17T18:17:12.061Z,95551.00
2023-03-17T18:22:12.756Z,95559.00
2023-03-17T18:27:13.679Z,95555.00
2023-03-17T18:32:14.313Z,95551.00
2023-03-17T18:37:15.000Z,95555.00
2023-03-17T18:42:15.933Z,95557.00
2023-03-17T18:47:16.609Z,95561.00
2023-03-17T18:52:17.272Z,95557.00
2023-03-17T18:57:18.207Z,95553.00
2023-03-17T19:02:18.851Z,95559.00
2023-03-17T19:07:19.516Z,95563.00
2023-03-17T19:12:20.503Z,95565.00
2023-03-17T19:17:21.165Z,95565.00
2023-03-17T19:22:21.860Z,95563.00
2023-03-17T19:27:22.773Z,95567.00
2023-03-17T19:32:23.453Z,95569.00
2023-03-17T19:37:24.396Z,95574.00
2023-03-17T19:42:24.550Z,95571.00
2023-03-17T19:47:25.466Z,95571.00
2023-03-17T19:52:26.142Z,95569.00
2023-03-17T19:57:26.829Z,95571.00
2023-03-17T20:02:27.782Z,95576.00
2023-03-17T20:07:28.540Z,95576.00
2023-03-17T20:12:29.180Z,95574.00
2023-03-17T20:17:30.106Z,95578.00
2023-03-17T20:22:30.789Z,95578.00
2023-03-17T20:27:31.505Z,95584.00
2023-03-17T20:32:32.472Z,95582.00
2023-03-17T20:37:33.155Z,95582.00
2023-03-17T20:42:33.850Z,95586.00
2023-03-17T20:47:34.830Z,95590.00
2023-03-17T20:52:35.525Z,95592.00
2023-03-17T20:57:36.254Z,95588.00
2023-03-17T21:02:37.263Z,95586.00
2023-03-17T21:07:37.945Z,95598.00
2023-03-17T21:12:38.657Z,95602.00
2023-03-17T21:17:39.613Z,95600.00
2023-03-17T21:22:40.304Z,95602.00
2023-03-17T21:27:41.015Z,95622.00
2023-03-17T21:32:42.075Z,95631.00
2023-03-17T21:37:42.785Z,95625.00
2023-03-17T21:42:43.498Z,95623.00
2023-03-17T21:47:44.501Z,95631.00
2023-03-17T21:52:45.285Z,95631.00
2023-03-17T21:57:46.049Z,95629.00
2023-03-17T22:02:47.133Z,95631.00
2023-03-17T22:07:47.866Z,95631.00
2023-03-17T22:12:48.648Z,95629.00
2023-03-17T22:17:49.691Z,95629.00
2023-03-17T22:22:50.480Z,95622.00
2023-03-17T22:27:51.270Z,95625.00
2023-03-17T22:32:52.319Z,95631.00
2023-03-17T22:37:53.122Z,95629.00
2023-03-17T22:42:53.932Z,95633.00
2023-03-17T22:48:03.937Z,95635.00
2023-03-17T22:52:55.713Z,95639.00
2023-03-17T22:57:56.534Z,95641.00
2023-03-17T23:02:57.354Z,95653.00
2023-03-17T23:07:58.415Z,95653.00
2023-03-17T23:12:59.274Z,95665.00
2023-03-17T23:18:00.102Z,95663.00
2023-03-17T23:23:01.156Z,95673.00
2023-03-17T23:28:01.977Z,95667.00
2023-03-17T23:33:02.916Z,95671.00
2023-03-17T23:38:03.993Z,95675.00
2023-03-17T23:43:04.824Z,95676.00
2023-03-17T23:48:05.675Z,95684.00
2023-03-17T23:53:06.769Z,95692.00
2023-03-17T23:58:07.623Z,95690.00
