createdAt,value
2023-03-13T00:02:08.245Z,0.52
2023-03-13T00:04:35.104Z,0.97
2023-03-13T00:07:03.351Z,0.70
2023-03-13T00:09:30.211Z,0.53
2023-03-13T00:11:57.048Z,1.54
2023-03-13T00:14:23.891Z,1.34
2023-03-13T00:16:50.826Z,1.26
2023-03-13T00:19:17.594Z,0.84
2023-03-13T00:21:44.389Z,0.58
2023-03-13T00:24:12.638Z,0.40
2023-03-13T00:26:39.511Z,0.62
2023-03-13T00:29:06.309Z,0.47
2023-03-13T00:31:33.149Z,0.41
2023-03-13T00:34:01.294Z,0.79
2023-03-13T00:36:30.333Z,0.78
2023-03-13T00:38:58.238Z,0.62
2023-03-13T00:41:28.615Z,2.37
2023-03-13T00:43:55.992Z,1.74
2023-03-13T00:46:24.859Z,1.41
2023-03-13T00:48:51.879Z,0.89
2023-03-13T00:51:20.701Z,1.37
2023-03-13T00:53:47.986Z,1.24
2023-03-13T00:56:15.711Z,0.90
2023-03-13T00:58:46.047Z,0.82
2023-03-13T01:01:14.932Z,1.08
2023-03-13T01:03:44.417Z,0.88
2023-03-13T01:06:13.238Z,0.97
2023-03-13T01:08:40.383Z,1.04
2023-03-13T01:11:09.347Z,0.87
2023-03-13T01:13:37.097Z,0.94
2023-03-13T01:16:07.383Z,0.80
2023-03-13T01:18:34.716Z,1.20
2023-03-13T01:21:01.548Z,1.07
2023-03-13T01:23:28.274Z,0.71
2023-03-13T01:25:55.783Z,0.70
2023-03-13T01:28:23.212Z,1.21
2023-03-13T01:30:50.598Z,1.02
2023-03-13T01:33:18.827Z,0.93
2023-03-13T01:35:45.796Z,0.85
2023-03-13T01:38:12.571Z,0.97
2023-03-13T01:40:41.001Z,0.66
2023-03-13T01:43:26.388Z,0.61
2023-03-13T01:45:58.218Z,0.64
2023-03-13T01:48:31.526Z,0.73
2023-03-13T01:51:01.662Z,0.99
2023-03-13T01:53:31.259Z,0.96
2023-03-13T01:55:59.955Z,1.37
2023-03-13T01:58:29.995Z,0.84
2023-03-13T02:00:57.888Z,2.13
2023-03-13T02:03:27.814Z,1.49
2023-03-13T02:05:56.387Z,1.24
2023-03-13T02:08:29.773Z,0.77
2023-03-13T02:11:04.151Z,0.74
2023-03-13T02:13:31.002Z,1.07
2023-03-13T02:15:59.040Z,0.93
2023-03-13T02:18:27.303Z,1.23
2023-03-13T02:21:08.253Z,0.80
2023-03-13T02:23:41.534Z,1.28
2023-03-13T02:26:09.732Z,1.02
2023-03-13T02:28:38.216Z,0.79
2023-03-13T02:31:05.878Z,0.78
2023-03-13T02:33:37.032Z,0.74
2023-03-13T02:36:05.665Z,0.82
2023-03-13T02:38:36.634Z,0.72
2023-03-13T02:41:05.616Z,0.62
2023-03-13T02:43:35.992Z,0.52
2023-03-13T02:46:06.298Z,1.15
2023-03-13T02:48:35.986Z,0.79
2023-03-13T02:51:08.406Z,0.78
2023-03-13T02:53:36.740Z,1.56
2023-03-13T02:56:04.433Z,1.41
2023-03-13T02:58:49.326Z,1.02
2023-03-13T03:01:16.997Z,1.73
2023-03-13T03:03:43.878Z,1.48
2023-03-13T03:06:10.727Z,1.47
2023-03-13T03:08:37.488Z,0.92
2023-03-13T03:11:05.450Z,1.16
2023-03-13T03:13:32.290Z,0.93
2023-03-13T03:16:05.256Z,0.96
2023-03-13T03:18:33.647Z,0.70
2023-03-13T03:21:01.598Z,0.61
2023-03-13T03:23:28.312Z,0.66
2023-03-13T03:25:55.090Z,0.57
2023-03-13T03:28:21.915Z,1.37
2023-03-13T03:30:48.652Z,1.24
2023-03-13T03:33:16.803Z,1.32
2023-03-13T03:35:43.603Z,1.00
2023-03-13T03:38:10.370Z,1.09
2023-03-13T03:40:37.155Z,0.74
2023-03-13T03:43:03.960Z,0.85
2023-03-13T03:45:30.707Z,1.36
2023-03-13T03:47:57.504Z,1.01
2023-03-13T03:50:25.636Z,0.99
2023-03-13T03:52:52.415Z,0.73
2023-03-13T03:55:20.027Z,0.61
2023-03-13T03:57:46.891Z,1.15
2023-03-13T04:00:15.803Z,2.68
2023-03-13T04:02:42.621Z,1.85
2023-03-13T04:05:09.582Z,2.28
2023-03-13T04:07:37.720Z,4.63
2023-03-13T04:10:05.419Z,3.54
2023-03-13T04:12:32.197Z,3.90
2023-03-13T04:14:59.009Z,3.03
2023-03-13T04:17:25.724Z,2.00
2023-03-13T04:19:52.483Z,1.58
2023-03-13T04:22:19.272Z,1.88
2023-03-13T04:24:47.652Z,1.40
2023-03-13T04:27:14.409Z,1.67
2023-03-13T04:29:41.256Z,1.09
2023-03-13T04:32:08.073Z,1.57
2023-03-13T04:34:35.131Z,2.77
2023-03-13T04:37:02.302Z,2.72
2023-03-13T04:39:29.610Z,2.41
2023-03-13T04:41:58.752Z,1.99
2023-03-13T04:44:25.598Z,2.84
2023-03-13T04:46:52.374Z,3.04
2023-03-13T04:49:19.325Z,2.23
2023-03-13T04:51:46.072Z,2.31
2023-03-13T04:54:13.287Z,1.74
2023-03-13T04:56:43.783Z,1.25
2023-03-13T04:59:13.640Z,0.99
2023-03-13T05:01:40.789Z,1.42
2023-03-13T05:04:08.285Z,0.94
2023-03-13T05:06:35.544Z,1.75
2023-03-13T05:09:03.227Z,1.17
2023-03-13T05:11:30.369Z,1.06
2023-03-13T05:13:57.135Z,0.80
2023-03-13T05:16:25.412Z,0.84
2023-03-13T05:18:52.263Z,0.84
2023-03-13T05:21:19.078Z,0.71
2023-03-13T05:23:45.845Z,0.56
2023-03-13T05:26:12.594Z,0.93
2023-03-13T05:28:39.348Z,0.78
2023-03-13T05:31:06.317Z,0.55
2023-03-13T05:33:34.512Z,2.28
2023-03-13T05:36:01.345Z,1.81
2023-03-13T05:38:28.253Z,1.86
2023-03-13T05:40:54.966Z,1.73
2023-03-13T05:43:21.801Z,2.26
2023-03-13T05:45:48.560Z,1.74
2023-03-13T05:48:15.291Z,1.81
2023-03-13T05:50:43.784Z,1.12
2023-03-13T05:53:10.533Z,0.81
2023-03-13T05:55:37.260Z,0.88
2023-03-13T05:58:04.048Z,0.63
2023-03-13T06:00:30.835Z,0.93
2023-03-13T06:02:57.582Z,0.72
2023-03-13T06:05:24.359Z,1.53
2023-03-13T06:07:52.485Z,1.66
2023-03-13T06:10:19.578Z,1.49
2023-03-13T06:12:52.728Z,1.87
2023-03-13T06:15:19.531Z,1.35
2023-03-13T06:17:46.272Z,0.91
2023-03-13T06:20:13.488Z,0.78
2023-03-13T06:22:40.998Z,1.54
2023-03-13T06:25:10.115Z,1.01
2023-03-13T06:27:36.932Z,0.91
2023-03-13T06:30:04.312Z,0.82
2023-03-13T06:32:31.216Z,0.85
2023-03-13T06:34:57.995Z,0.83
2023-03-13T06:37:24.850Z,1.35
2023-03-13T06:39:51.632Z,3.35
2023-03-13T06:42:19.873Z,2.01
2023-03-13T06:44:46.625Z,1.43
2023-03-13T06:47:15.483Z,1.17
2023-03-13T06:49:42.435Z,0.98
2023-03-13T06:52:09.208Z,0.70
2023-03-13T06:54:36.202Z,0.74
2023-03-13T06:57:03.050Z,0.70
2023-03-13T06:59:31.211Z,0.48
2023-03-13T07:01:57.966Z,0.69
2023-03-13T07:04:24.795Z,0.60
2023-03-13T07:06:51.625Z,0.48
2023-03-13T07:09:18.367Z,0.56
2023-03-13T07:11:45.275Z,0.45
2023-03-13T07:14:16.974Z,0.29
2023-03-13T07:16:46.242Z,0.23
2023-03-13T07:19:13.323Z,0.33
2023-03-13T07:21:40.036Z,0.27
2023-03-13T07:24:08.162Z,0.26
2023-03-13T07:26:35.135Z,0.24
2023-03-13T07:29:01.929Z,0.25
2023-03-13T07:31:28.799Z,0.53
2023-03-13T07:33:56.937Z,0.53
2023-03-13T07:36:24.776Z,0.69
2023-03-13T07:38:52.592Z,0.56
2023-03-13T07:41:20.695Z,0.51
2023-03-13T07:43:47.452Z,0.92
2023-03-13T07:46:16.297Z,0.81
2023-03-13T07:48:43.365Z,1.01
2023-03-13T07:51:14.600Z,1.36
2023-03-13T07:53:42.546Z,1.12
2023-03-13T07:56:12.843Z,1.41
2023-03-13T07:58:41.359Z,1.24
2023-03-13T08:01:09.985Z,0.77
2023-03-13T08:03:37.101Z,0.90
2023-03-13T08:06:06.012Z,0.99
2023-03-13T08:08:34.152Z,0.94
2023-03-13T08:11:01.982Z,1.19
2023-03-13T08:13:29.039Z,1.05
2023-03-13T08:16:03.633Z,0.90
2023-03-13T08:18:30.867Z,0.76
2023-03-13T08:21:01.519Z,0.70
2023-03-13T08:23:28.307Z,0.97
2023-03-13T08:25:56.456Z,1.09
2023-03-13T08:28:23.280Z,0.81
2023-03-13T08:30:50.063Z,0.71
2023-03-13T08:33:16.965Z,0.70
2023-03-13T08:35:43.845Z,0.63
2023-03-13T08:38:11.971Z,0.91
2023-03-13T08:40:38.812Z,0.58
2023-03-13T08:43:07.031Z,0.55
2023-03-13T08:45:33.929Z,0.43
2023-03-13T08:48:00.656Z,0.31
2023-03-13T08:50:27.394Z,0.40
2023-03-13T08:52:54.174Z,0.45
2023-03-13T08:55:20.997Z,0.33
2023-03-13T08:57:47.745Z,0.47
2023-03-13T09:00:17.058Z,0.97
2023-03-13T09:02:43.796Z,0.96
2023-03-13T09:05:10.609Z,0.60
2023-03-13T09:07:37.372Z,0.47
2023-03-13T09:10:04.809Z,0.38
2023-03-13T09:12:31.809Z,0.37
2023-03-13T09:14:58.537Z,0.46
2023-03-13T09:17:26.773Z,0.34
2023-03-13T09:20:00.250Z,0.72
2023-03-13T09:22:28.002Z,0.48
2023-03-13T09:24:54.988Z,0.45
2023-03-13T09:27:21.894Z,0.67
2023-03-13T09:29:48.764Z,0.73
2023-03-13T09:32:15.569Z,0.62
2023-03-13T09:34:43.765Z,0.44
2023-03-13T09:37:10.772Z,0.38
2023-03-13T09:39:37.640Z,1.22
2023-03-13T09:42:13.489Z,0.69
2023-03-13T09:44:46.077Z,0.46
2023-03-13T09:47:19.859Z,0.87
2023-03-13T09:49:53.131Z,0.76
2023-03-13T09:52:23.549Z,0.50
2023-03-13T09:54:54.781Z,0.57
2023-03-13T09:57:28.631Z,0.61
2023-03-13T10:00:00.432Z,0.95
2023-03-13T10:02:32.231Z,1.57
2023-03-13T10:05:16.035Z,1.02
2023-03-13T10:07:43.006Z,1.08
2023-03-13T10:10:15.513Z,0.70
2023-03-13T10:12:45.543Z,0.83
2023-03-13T10:15:33.565Z,1.00
2023-03-13T10:18:05.275Z,0.86
2023-03-13T10:20:35.340Z,1.01
2023-03-13T10:23:10.409Z,1.13
2023-03-13T10:25:39.293Z,1.26
2023-03-13T10:28:10.083Z,0.92
2023-03-13T10:30:38.199Z,0.78
2023-03-13T10:33:20.034Z,0.74
2023-03-13T10:36:00.896Z,1.19
2023-03-13T10:38:27.851Z,0.97
2023-03-13T10:40:58.120Z,0.66
2023-03-13T10:43:26.568Z,1.03
2023-03-13T10:45:53.516Z,0.73
2023-03-13T10:48:22.531Z,0.86
2023-03-13T10:50:53.212Z,1.20
2023-03-13T10:53:24.404Z,1.20
2023-03-13T10:55:53.701Z,0.73
2023-03-13T10:58:26.351Z,0.58
2023-03-13T11:01:08.070Z,0.61
2023-03-13T11:03:34.967Z,0.69
2023-03-13T11:06:03.946Z,0.72
2023-03-13T11:08:35.456Z,0.68
2023-03-13T11:11:04.664Z,0.55
2023-03-13T11:13:37.237Z,0.43
2023-03-13T11:16:18.803Z,0.96
2023-03-13T11:18:59.123Z,1.14
2023-03-13T11:21:37.476Z,1.13
2023-03-13T11:24:10.197Z,1.03
2023-03-13T11:26:44.683Z,1.03
2023-03-13T11:29:19.804Z,0.86
2023-03-13T11:31:51.213Z,0.55
2023-03-13T11:34:22.542Z,0.59
2023-03-13T11:36:55.638Z,0.50
2023-03-13T11:39:44.481Z,0.58
2023-03-13T11:42:38.517Z,0.85
2023-03-13T11:45:14.209Z,0.78
2023-03-13T11:47:51.933Z,0.67
2023-03-13T11:50:34.994Z,0.56
2023-03-13T11:53:22.629Z,1.07
2023-03-13T11:56:04.870Z,0.83
2023-03-13T11:58:45.742Z,0.63
2023-03-13T12:01:16.245Z,0.48
2023-03-13T12:03:55.764Z,0.44
2023-03-13T12:06:29.764Z,0.98
2023-03-13T12:09:04.756Z,0.80
2023-03-13T12:11:36.566Z,0.71
2023-03-13T12:14:13.343Z,0.73
2023-03-13T12:16:48.258Z,0.62
2023-03-13T12:19:20.989Z,0.50
2023-03-13T12:21:50.811Z,0.33
2023-03-13T12:24:26.854Z,0.37
2023-03-13T12:26:58.349Z,0.31
2023-03-13T12:29:37.599Z,0.96
2023-03-13T12:32:12.228Z,0.77
2023-03-13T12:34:51.429Z,0.86
2023-03-13T12:37:25.974Z,0.98
2023-03-13T12:39:59.109Z,0.78
2023-03-13T12:42:40.639Z,0.64
2023-03-13T12:45:08.761Z,0.56
2023-03-13T12:47:50.103Z,0.64
2023-03-13T12:50:35.723Z,0.62
2023-03-13T12:53:27.053Z,1.01
2023-03-13T12:56:33.551Z,0.71
2023-03-13T12:59:04.321Z,0.50
2023-03-13T13:01:35.584Z,0.36
2023-03-13T13:04:06.505Z,0.72
2023-03-13T13:06:52.381Z,0.72
2023-03-13T13:09:22.531Z,1.15
2023-03-13T13:11:52.468Z,0.70
2023-03-13T13:14:55.752Z,0.64
2023-03-13T13:17:49.754Z,0.53
2023-03-13T13:20:42.298Z,0.57
2023-03-13T13:23:30.540Z,0.40
2023-03-13T13:26:47.803Z,0.51
2023-03-13T13:29:57.334Z,0.67
2023-03-13T13:32:48.006Z,1.09
2023-03-13T13:35:30.305Z,1.58
2023-03-13T13:38:29.125Z,1.06
2023-03-13T13:41:01.011Z,0.80
2023-03-13T13:43:31.553Z,1.23
2023-03-13T13:46:02.483Z,1.31
2023-03-13T13:48:32.411Z,0.84
2023-03-13T13:51:26.760Z,0.88
2023-03-13T13:53:58.686Z,1.22
2023-03-13T13:56:39.477Z,0.83
2023-03-13T13:59:25.393Z,0.92
2023-03-13T14:02:18.297Z,0.73
2023-03-13T14:04:49.574Z,0.83
2023-03-13T14:07:20.722Z,0.99
2023-03-13T14:09:58.752Z,0.94
2023-03-13T14:12:27.485Z,0.79
2023-03-13T14:15:14.158Z,0.71
2023-03-13T14:17:42.924Z,0.81
2023-03-13T14:20:29.692Z,0.84
2023-03-13T14:23:01.341Z,1.14
2023-03-13T14:25:42.260Z,0.75
2023-03-13T14:28:19.507Z,0.63
2023-03-13T14:30:47.502Z,0.48
2023-03-13T14:33:14.606Z,1.25
2023-03-13T14:35:43.258Z,0.78
2023-03-13T14:38:17.292Z,1.16
2023-03-13T14:40:44.452Z,0.76
2023-03-13T14:43:20.602Z,0.58
2023-03-13T14:45:48.363Z,1.15
2023-03-13T14:48:20.837Z,0.91
2023-03-13T14:50:52.196Z,1.20
2023-03-13T14:53:22.067Z,0.86
2023-03-13T14:56:09.418Z,1.31
2023-03-13T14:58:36.730Z,0.88
2023-03-13T15:01:14.517Z,1.19
2023-03-13T15:03:44.584Z,0.87
2023-03-13T15:06:19.411Z,1.09
2023-03-13T15:08:47.693Z,1.40
2023-03-13T15:11:21.270Z,1.07
2023-03-13T15:13:48.234Z,0.72
2023-03-13T15:16:16.998Z,0.73
2023-03-13T15:18:43.830Z,0.63
2023-03-13T15:21:24.705Z,0.93
2023-03-13T15:23:53.943Z,0.87
2023-03-13T15:26:21.160Z,1.10
2023-03-13T15:28:47.969Z,1.35
2023-03-13T15:31:14.943Z,0.88
2023-03-13T15:33:42.779Z,0.55
2023-03-13T15:36:10.176Z,1.13
2023-03-13T15:38:38.354Z,0.73
2023-03-13T15:41:05.360Z,0.74
2023-03-13T15:43:32.200Z,0.74
2023-03-13T15:45:59.065Z,0.66
2023-03-13T15:48:27.796Z,1.36
2023-03-13T15:50:56.139Z,1.41
2023-03-13T15:53:25.163Z,1.30
2023-03-13T15:55:55.586Z,7.88
2023-03-13T15:58:22.993Z,4.96
2023-03-13T16:00:49.914Z,3.75
2023-03-13T16:03:18.767Z,2.33
2023-03-13T16:05:47.222Z,1.75
2023-03-13T16:08:23.224Z,1.41
2023-03-13T16:11:02.349Z,1.87
2023-03-13T16:13:29.115Z,1.41
2023-03-13T16:15:55.832Z,1.10
2023-03-13T16:18:23.889Z,1.31
2023-03-13T16:20:51.377Z,1.39
2023-03-13T16:23:18.283Z,1.05
2023-03-13T16:25:46.174Z,6.77
2023-03-13T16:28:14.657Z,7.50
2023-03-13T16:30:43.193Z,5.25
2023-03-13T16:33:10.712Z,3.83
2023-03-13T16:35:40.561Z,2.67
2023-03-13T16:38:11.133Z,2.14
2023-03-13T16:40:38.086Z,1.60
2023-03-13T16:43:04.997Z,2.26
2023-03-13T16:45:33.068Z,3.10
2023-03-13T16:48:01.499Z,3.39
2023-03-13T16:50:33.089Z,2.22
2023-03-13T16:53:00.585Z,1.96
2023-03-13T16:55:27.612Z,2.07
2023-03-13T16:57:54.579Z,2.42
2023-03-13T17:00:23.328Z,1.80
2023-03-13T17:02:51.742Z,1.76
2023-03-13T17:05:18.899Z,1.68
2023-03-13T17:07:47.889Z,1.41
2023-03-13T17:10:18.396Z,1.07
2023-03-13T17:12:45.230Z,1.87
2023-03-13T17:15:12.245Z,1.18
2023-03-13T17:17:39.673Z,1.15
2023-03-13T17:20:13.799Z,1.65
2023-03-13T17:22:40.676Z,1.78
2023-03-13T17:25:08.168Z,1.93
2023-03-13T17:27:35.150Z,2.01
2023-03-13T17:30:02.341Z,2.16
2023-03-13T17:32:29.128Z,2.04
2023-03-13T17:34:56.179Z,2.73
2023-03-13T17:37:24.689Z,1.78
2023-03-13T17:39:51.441Z,1.86
2023-03-13T17:42:18.448Z,1.88
2023-03-13T17:44:47.925Z,1.69
2023-03-13T17:47:16.611Z,1.42
2023-03-13T17:49:44.356Z,3.37
2023-03-13T17:52:15.484Z,2.97
2023-03-13T17:54:45.046Z,2.49
2023-03-13T17:57:15.954Z,2.45
2023-03-13T17:59:43.001Z,2.05
2023-03-13T18:02:11.252Z,7.36
2023-03-13T18:04:38.040Z,6.78
2023-03-13T18:07:13.631Z,4.78
2023-03-13T18:09:40.425Z,4.06
2023-03-13T18:12:11.445Z,3.94
2023-03-13T18:14:38.179Z,3.40
2023-03-13T18:17:13.405Z,3.29
2023-03-13T18:19:40.247Z,3.17
2023-03-13T18:22:11.071Z,2.43
2023-03-13T18:24:38.238Z,1.80
2023-03-13T18:27:12.550Z,1.82
2023-03-13T18:29:39.533Z,6.18
2023-03-13T18:32:07.320Z,4.85
2023-03-13T18:34:35.688Z,4.15
2023-03-13T18:37:02.978Z,3.83
2023-03-13T18:39:30.941Z,3.44
2023-03-13T18:41:57.867Z,2.92
2023-03-13T18:44:26.439Z,3.91
2023-03-13T18:46:53.498Z,5.10
2023-03-13T18:49:22.184Z,5.18
2023-03-13T18:51:50.372Z,4.64
2023-03-13T18:54:17.858Z,4.19
2023-03-13T18:56:45.326Z,7.67
2023-03-13T18:59:13.991Z,6.06
2023-03-13T19:01:42.234Z,3.97
2023-03-13T19:04:08.957Z,6.63
2023-03-13T19:06:36.897Z,5.34
2023-03-13T19:09:17.375Z,3.61
2023-03-13T19:11:53.893Z,2.83
2023-03-13T19:14:21.084Z,2.43
2023-03-13T19:16:50.771Z,3.90
2023-03-13T19:19:19.607Z,2.84
2023-03-13T19:21:47.958Z,3.12
2023-03-13T19:24:14.833Z,2.14
2023-03-13T19:26:45.202Z,2.60
2023-03-13T19:29:14.562Z,2.56
2023-03-13T19:31:41.464Z,4.13
2023-03-13T19:34:10.050Z,4.69
2023-03-13T19:36:39.225Z,3.25
2023-03-13T19:39:12.830Z,2.39
2023-03-13T19:41:39.689Z,1.55
2023-03-13T19:44:06.493Z,1.01
2023-03-13T19:46:33.748Z,1.20
2023-03-13T19:49:02.147Z,1.17
2023-03-13T19:51:31.459Z,1.03
2023-03-13T19:53:58.410Z,1.54
2023-03-13T19:56:27.102Z,1.50
2023-03-13T19:58:57.643Z,1.78
2023-03-13T20:01:24.625Z,1.66
2023-03-13T20:03:51.449Z,1.92
2023-03-13T20:06:20.201Z,1.80
2023-03-13T20:08:49.089Z,1.62
2023-03-13T20:11:16.173Z,1.74
2023-03-13T20:13:43.125Z,1.78
2023-03-13T20:16:09.968Z,2.23
2023-03-13T20:18:36.850Z,1.80
2023-03-13T20:21:03.919Z,2.50
2023-03-13T20:23:30.667Z,2.42
2023-03-13T20:26:03.223Z,2.50
2023-03-13T20:28:30.060Z,1.69
2023-03-13T20:30:56.880Z,1.62
2023-03-13T20:33:23.833Z,2.27
2023-03-13T20:35:50.679Z,2.94
2023-03-13T20:38:17.500Z,2.28
2023-03-13T20:40:51.840Z,2.33
2023-03-13T20:45:47.033Z,2.01
2023-03-13T20:48:13.969Z,2.22
2023-03-13T20:50:40.744Z,2.14
2023-03-13T20:53:07.834Z,3.26
2023-03-13T20:55:37.370Z,2.77
2023-03-13T20:58:04.120Z,2.20
2023-03-13T21:00:32.620Z,2.48
2023-03-13T21:02:59.361Z,1.91
2023-03-13T21:05:26.452Z,2.14
2023-03-13T21:07:53.389Z,3.07
2023-03-13T21:10:20.353Z,2.42
2023-03-13T21:12:47.388Z,1.94
2023-03-13T21:15:14.268Z,1.60
2023-03-13T21:17:42.366Z,3.08
2023-03-13T21:20:10.366Z,2.17
2023-03-13T21:22:37.198Z,1.96
2023-03-13T21:25:04.669Z,2.53
2023-03-13T21:27:31.759Z,2.16
2023-03-13T21:29:58.515Z,1.95
2023-03-13T21:32:25.471Z,1.98
2023-03-13T21:34:53.664Z,2.33
2023-03-13T21:37:20.558Z,2.22
2023-03-13T21:39:50.956Z,3.22
2023-03-13T21:42:17.812Z,3.28
2023-03-13T21:44:44.675Z,2.91
2023-03-13T21:47:11.571Z,2.77
2023-03-13T21:49:38.351Z,2.74
2023-03-13T21:52:06.477Z,2.74
2023-03-13T21:54:33.312Z,3.57
2023-03-13T21:57:00.055Z,2.41
2023-03-13T21:59:26.955Z,2.29
2023-03-13T22:01:53.759Z,2.79
2023-03-13T22:04:20.492Z,2.74
2023-03-13T22:06:47.203Z,2.46
2023-03-13T22:09:15.463Z,1.75
2023-03-13T22:11:42.173Z,1.82
2023-03-13T22:14:08.955Z,1.58
2023-03-13T22:16:35.803Z,2.79
2023-03-13T22:19:02.760Z,2.51
2023-03-13T22:21:29.484Z,2.43
2023-03-13T22:23:56.244Z,1.74
2023-03-13T22:26:26.570Z,2.94
2023-03-13T22:28:53.360Z,2.07
2023-03-13T22:31:20.089Z,1.75
2023-03-13T22:33:46.888Z,1.95
2023-03-13T22:36:13.683Z,2.57
2023-03-13T22:38:40.535Z,2.83
2023-03-13T22:41:08.854Z,1.83
2023-03-13T22:43:37.008Z,2.35
2023-03-13T22:46:04.171Z,2.08
2023-03-13T22:48:31.015Z,3.23
2023-03-13T22:50:59.542Z,3.27
2023-03-13T22:53:26.309Z,4.74
2023-03-13T22:55:53.061Z,5.27
2023-03-13T22:58:19.833Z,4.77
2023-03-13T23:00:48.818Z,4.85
2023-03-13T23:03:17.636Z,3.22
2023-03-13T23:05:45.717Z,3.11
2023-03-13T23:08:12.448Z,3.26
2023-03-13T23:10:41.933Z,3.47
2023-03-13T23:13:08.861Z,3.05
2023-03-13T23:15:54.766Z,2.58
2023-03-13T23:18:23.822Z,3.54
2023-03-13T23:20:50.784Z,3.12
2023-03-13T23:23:17.614Z,2.94
2023-03-13T23:25:44.604Z,3.24
2023-03-13T23:28:11.825Z,3.35
2023-03-13T23:30:39.368Z,4.02
2023-03-13T23:33:06.235Z,4.50
2023-03-13T23:35:36.631Z,3.08
2023-03-13T23:38:03.606Z,2.54
2023-03-13T23:40:30.399Z,2.14
2023-03-13T23:42:57.124Z,2.06
2023-03-13T23:45:23.881Z,3.15
2023-03-13T23:47:52.388Z,3.15
2023-03-13T23:50:19.286Z,2.68
2023-03-13T23:52:47.472Z,2.65
2023-03-13T23:55:14.357Z,2.16
2023-03-13T23:57:41.333Z,1.90
