createdAt,value
2022-08-21T00:01:08.382Z,4.95
2022-08-21T00:03:36.467Z,4.68
2022-08-21T00:06:05.234Z,4.80
2022-08-21T00:08:33.246Z,5.47
2022-08-21T00:11:01.237Z,5.47
2022-08-21T00:13:29.511Z,4.60
2022-08-21T00:15:59.020Z,4.80
2022-08-21T00:18:27.909Z,5.00
2022-08-21T00:20:55.872Z,4.82
2022-08-21T00:23:24.298Z,5.63
2022-08-21T00:25:52.268Z,5.28
2022-08-21T00:28:20.582Z,4.93
2022-08-21T00:30:48.880Z,5.78
2022-08-21T00:33:18.515Z,5.50
2022-08-21T00:35:46.758Z,5.25
2022-08-21T00:38:15.423Z,5.13
2022-08-21T00:40:46.109Z,4.85
2022-08-21T00:43:16.849Z,5.00
2022-08-21T00:45:45.321Z,5.32
2022-08-21T00:48:13.729Z,5.22
2022-08-21T00:50:47.500Z,4.95
2022-08-21T00:53:16.662Z,4.97
2022-08-21T00:55:45.186Z,4.95
2022-08-21T00:58:15.436Z,4.80
2022-08-21T01:00:48.421Z,5.18
2022-08-21T01:03:20.007Z,5.15
2022-08-21T01:05:53.802Z,4.63
2022-08-21T01:08:22.908Z,4.80
2022-08-21T01:10:54.804Z,4.93
2022-08-21T01:13:28.450Z,5.13
2022-08-21T01:15:58.513Z,5.07
2022-08-21T01:18:27.572Z,5.55
2022-08-21T01:21:06.145Z,5.05
2022-08-21T01:23:35.369Z,5.10
2022-08-21T01:26:03.872Z,5.70
2022-08-21T01:28:35.482Z,4.88
2022-08-21T01:31:04.853Z,5.60
2022-08-21T01:33:32.892Z,5.07
2022-08-21T01:36:01.130Z,6.00
2022-08-21T01:38:32.120Z,5.55
2022-08-21T01:41:00.609Z,4.75
2022-08-21T01:43:30.680Z,5.65
2022-08-21T01:46:08.323Z,5.38
2022-08-21T01:48:36.721Z,5.72
2022-08-21T01:51:05.032Z,5.00
2022-08-21T01:53:36.575Z,5.75
2022-08-21T01:56:12.200Z,5.40
2022-08-21T01:58:41.957Z,5.63
2022-08-21T02:01:11.032Z,5.20
2022-08-21T02:03:39.184Z,5.18
2022-08-21T02:06:08.844Z,5.18
2022-08-21T02:08:38.126Z,5.70
2022-08-21T02:11:06.186Z,5.85
2022-08-21T02:13:34.214Z,5.43
2022-08-21T02:16:02.497Z,5.53
2022-08-21T02:18:30.747Z,5.47
2022-08-21T02:20:58.844Z,5.38
2022-08-21T02:23:27.656Z,5.25
2022-08-21T02:25:58.451Z,5.63
2022-08-21T02:28:27.595Z,5.70
2022-08-21T02:30:57.682Z,5.70
2022-08-21T02:33:26.785Z,5.60
2022-08-21T02:35:55.745Z,5.20
2022-08-21T02:38:26.345Z,6.07
2022-08-21T02:40:55.642Z,5.57
2022-08-21T02:43:26.839Z,5.60
2022-08-21T02:45:56.100Z,5.53
2022-08-21T02:48:26.745Z,5.35
2022-08-21T02:50:57.288Z,5.43
2022-08-21T02:53:25.641Z,5.35
2022-08-21T02:55:54.961Z,5.20
2022-08-21T02:58:27.483Z,5.78
2022-08-21T03:00:55.963Z,5.63
2022-08-21T03:03:24.168Z,5.68
2022-08-21T03:05:52.897Z,5.10
2022-08-21T03:08:22.113Z,5.13
2022-08-21T03:10:54.235Z,5.63
2022-08-21T03:13:24.515Z,5.32
2022-08-21T03:15:53.265Z,5.18
2022-08-21T03:18:21.499Z,5.47
2022-08-21T03:20:50.014Z,5.63
2022-08-21T03:23:19.588Z,5.57
2022-08-21T03:25:49.230Z,6.13
2022-08-21T03:28:19.070Z,5.35
2022-08-21T03:30:50.551Z,5.78
2022-08-21T03:33:20.523Z,5.80
2022-08-21T03:36:01.415Z,5.07
2022-08-21T03:38:31.658Z,5.20
2022-08-21T03:41:00.869Z,5.32
2022-08-21T03:43:30.854Z,5.13
2022-08-21T03:46:01.921Z,5.22
2022-08-21T03:48:30.032Z,5.40
2022-08-21T03:50:58.141Z,5.40
2022-08-21T03:53:26.491Z,5.82
2022-08-21T03:55:55.070Z,5.75
2022-08-21T03:58:25.318Z,5.43
2022-08-21T04:00:56.412Z,5.53
2022-08-21T04:03:26.710Z,5.22
2022-08-21T04:05:54.720Z,5.85
2022-08-21T04:08:22.992Z,5.78
2022-08-21T04:10:55.396Z,5.05
2022-08-21T04:13:23.945Z,5.38
2022-08-21T04:15:52.053Z,5.30
2022-08-21T04:18:20.088Z,5.57
2022-08-21T04:20:52.262Z,5.38
2022-08-21T04:23:23.891Z,5.68
2022-08-21T04:25:53.838Z,6.15
2022-08-21T04:28:23.401Z,5.50
2022-08-21T04:30:52.783Z,6.45
2022-08-21T04:33:21.002Z,5.45
2022-08-21T04:35:51.090Z,5.43
2022-08-21T04:38:19.902Z,5.95
2022-08-21T04:40:49.255Z,5.72
2022-08-21T04:43:17.273Z,4.93
2022-08-21T04:45:48.560Z,5.88
2022-08-21T04:48:19.893Z,5.22
2022-08-21T04:50:53.538Z,5.55
2022-08-21T04:53:26.339Z,5.28
2022-08-21T04:55:56.257Z,5.82
2022-08-21T04:58:27.913Z,5.20
2022-08-21T05:00:58.758Z,4.90
2022-08-21T05:03:27.005Z,5.35
2022-08-21T05:05:56.863Z,5.78
2022-08-21T05:08:27.319Z,5.43
2022-08-21T05:11:00.073Z,5.38
2022-08-21T05:13:29.439Z,5.38
2022-08-21T05:15:57.805Z,5.85
2022-08-21T05:18:25.871Z,5.78
2022-08-21T05:20:53.892Z,5.88
2022-08-21T05:23:23.205Z,6.15
2022-08-21T05:25:51.349Z,5.43
2022-08-21T05:28:19.881Z,5.57
2022-08-21T05:30:48.450Z,5.85
2022-08-21T05:33:16.680Z,5.65
2022-08-21T05:35:44.718Z,6.10
2022-08-21T05:38:16.698Z,5.75
2022-08-21T05:40:48.323Z,5.90
2022-08-21T05:43:17.069Z,5.35
2022-08-21T05:45:45.076Z,5.68
2022-08-21T05:48:15.262Z,5.65
2022-08-21T05:50:44.369Z,5.95
2022-08-21T05:53:13.342Z,5.80
2022-08-21T05:55:45.695Z,6.40
2022-08-21T05:58:16.883Z,5.57
2022-08-21T06:00:48.443Z,6.32
2022-08-21T06:03:18.817Z,7.50
2022-08-21T06:05:46.935Z,6.45
2022-08-21T06:08:17.048Z,7.30
2022-08-21T06:10:45.496Z,6.53
2022-08-21T06:13:16.063Z,6.90
2022-08-21T06:15:44.280Z,5.78
2022-08-21T06:18:13.091Z,7.18
2022-08-21T06:20:41.679Z,6.07
2022-08-21T06:23:09.799Z,6.93
2022-08-21T06:25:37.867Z,6.90
2022-08-21T06:28:07.660Z,6.65
2022-08-21T06:30:38.432Z,6.78
2022-08-21T06:33:07.596Z,6.20
2022-08-21T06:35:36.320Z,6.65
2022-08-21T06:38:05.723Z,6.35
2022-08-21T06:40:34.192Z,6.25
2022-08-21T06:43:09.377Z,6.40
2022-08-21T06:45:38.972Z,7.18
2022-08-21T06:48:08.717Z,6.22
2022-08-21T06:50:37.414Z,6.57
2022-08-21T06:53:08.971Z,6.82
2022-08-21T06:55:37.266Z,6.18
2022-08-21T06:58:05.814Z,6.25
2022-08-21T07:00:34.846Z,6.78
2022-08-21T07:03:04.313Z,5.80
2022-08-21T07:05:32.598Z,5.72
2022-08-21T07:08:00.948Z,5.97
2022-08-21T07:10:29.662Z,5.95
2022-08-21T07:13:00.470Z,5.85
2022-08-21T07:15:30.827Z,5.97
2022-08-21T07:17:59.815Z,5.50
2022-08-21T07:20:30.178Z,6.00
2022-08-21T07:22:59.595Z,5.63
2022-08-21T07:25:27.766Z,5.38
2022-08-21T07:27:56.143Z,4.90
2022-08-21T07:30:25.021Z,4.75
2022-08-21T07:32:53.148Z,5.93
2022-08-21T07:35:22.515Z,4.35
2022-08-21T07:37:52.524Z,4.40
2022-08-21T07:40:20.827Z,5.03
2022-08-21T07:42:52.809Z,4.55
2022-08-21T07:45:22.449Z,4.47
2022-08-21T07:47:54.233Z,5.00
2022-08-21T07:50:25.662Z,5.00
2022-08-21T07:52:55.235Z,6.00
2022-08-21T07:55:24.380Z,4.80
2022-08-21T07:57:52.471Z,5.07
2022-08-21T08:00:23.575Z,5.05
2022-08-21T08:02:54.051Z,5.47
2022-08-21T08:05:24.865Z,3.95
2022-08-21T08:07:55.053Z,4.53
2022-08-21T08:10:24.866Z,5.10
2022-08-21T08:12:55.528Z,4.97
2022-08-21T08:15:26.576Z,5.30
2022-08-21T08:17:55.765Z,5.50
2022-08-21T08:20:26.076Z,4.38
2022-08-21T08:22:56.351Z,5.18
2022-08-21T08:25:26.143Z,4.90
2022-08-21T08:27:54.141Z,5.68
2022-08-21T08:30:24.850Z,4.90
2022-08-21T08:32:52.850Z,4.45
2022-08-21T08:35:24.316Z,6.20
2022-08-21T08:37:53.309Z,5.10
2022-08-21T08:40:31.183Z,4.60
2022-08-21T08:42:59.332Z,5.70
2022-08-21T08:45:28.495Z,5.25
2022-08-21T08:48:02.073Z,4.38
2022-08-21T08:50:40.417Z,5.18
2022-08-21T08:53:13.634Z,5.13
2022-08-21T08:55:45.503Z,5.55
2022-08-21T08:58:21.017Z,5.47
2022-08-21T09:00:53.323Z,4.25
2022-08-21T09:03:22.934Z,4.28
2022-08-21T09:05:59.689Z,4.25
2022-08-21T09:08:50.848Z,4.03
2022-08-21T09:11:29.756Z,4.53
2022-08-21T09:14:10.353Z,4.60
2022-08-21T09:16:47.469Z,3.78
2022-08-21T09:19:30.113Z,3.80
2022-08-21T09:22:09.240Z,3.90
2022-08-21T09:24:46.977Z,2.83
2022-08-21T09:27:21.964Z,2.88
2022-08-21T09:29:55.143Z,4.07
2022-08-21T09:32:37.638Z,2.95
2022-08-21T09:35:12.637Z,3.60
2022-08-21T09:37:51.290Z,3.85
2022-08-21T09:40:31.486Z,3.75
2022-08-21T09:43:03.426Z,4.13
2022-08-21T09:45:34.010Z,3.15
2022-08-21T09:48:13.279Z,3.28
2022-08-21T09:50:42.575Z,3.47
2022-08-21T09:53:20.292Z,2.95
2022-08-21T09:56:12.221Z,3.00
2022-08-21T09:58:43.725Z,3.22
2022-08-21T10:01:17.892Z,3.88
2022-08-21T10:03:46.301Z,3.53
2022-08-21T10:06:24.652Z,3.58
2022-08-21T10:08:52.846Z,3.03
2022-08-21T10:11:29.140Z,3.60
2022-08-21T10:14:05.782Z,3.58
2022-08-21T10:16:43.963Z,3.28
2022-08-21T10:19:23.705Z,3.10
2022-08-21T10:22:02.883Z,4.13
2022-08-21T10:24:34.945Z,3.38
2022-08-21T10:27:14.248Z,3.40
2022-08-21T10:29:53.259Z,3.60
2022-08-21T10:32:47.561Z,3.70
2022-08-21T10:35:21.582Z,3.67
2022-08-21T10:38:28.393Z,3.50
2022-08-21T10:41:08.725Z,3.42
2022-08-21T10:43:45.618Z,3.92
2022-08-21T10:46:19.955Z,3.30
2022-08-21T10:48:51.665Z,3.50
2022-08-21T10:51:30.237Z,4.15
2022-08-21T10:54:04.549Z,3.88
2022-08-21T10:56:36.526Z,4.07
2022-08-21T10:59:26.558Z,4.43
2022-08-21T11:02:03.153Z,3.45
2022-08-21T11:04:46.990Z,3.63
2022-08-21T11:07:23.071Z,3.30
2022-08-21T11:09:56.219Z,3.75
2022-08-21T11:12:31.318Z,3.88
2022-08-21T11:15:06.817Z,3.70
2022-08-21T11:17:43.626Z,3.60
2022-08-21T11:20:17.342Z,3.55
2022-08-21T11:22:54.569Z,3.70
2022-08-21T11:25:36.599Z,3.60
2022-08-21T11:28:14.455Z,3.38
2022-08-21T11:30:54.028Z,3.75
2022-08-21T11:33:39.949Z,3.75
2022-08-21T11:36:17.094Z,3.40
2022-08-21T11:38:55.943Z,3.30
2022-08-21T11:41:30.681Z,3.20
2022-08-21T11:44:09.051Z,3.40
2022-08-21T11:46:46.212Z,3.30
2022-08-21T11:49:32.480Z,3.47
2022-08-21T11:52:10.735Z,2.90
2022-08-21T11:54:44.744Z,3.00
2022-08-21T11:57:20.418Z,3.03
2022-08-21T11:59:55.049Z,2.72
2022-08-21T12:02:26.053Z,2.88
2022-08-21T12:05:08.215Z,3.05
2022-08-21T12:07:40.741Z,2.78
2022-08-21T12:10:11.189Z,3.03
2022-08-21T12:12:41.401Z,2.58
2022-08-21T12:15:19.586Z,3.35
2022-08-21T12:17:57.682Z,3.25
2022-08-21T12:20:39.143Z,2.97
2022-08-21T12:23:26.906Z,3.58
2022-08-21T12:26:11.388Z,3.53
2022-08-21T12:28:40.985Z,3.55
2022-08-21T12:31:20.397Z,3.20
2022-08-21T12:33:54.866Z,3.47
2022-08-21T12:36:27.346Z,3.03
2022-08-21T12:38:59.609Z,2.92
2022-08-21T12:41:32.419Z,2.65
2022-08-21T12:44:06.054Z,3.00
2022-08-21T12:46:39.684Z,3.03
2022-08-21T12:49:15.919Z,3.22
2022-08-21T12:51:54.090Z,3.17
2022-08-21T12:54:30.002Z,2.97
2022-08-21T12:57:01.569Z,2.90
2022-08-21T12:59:30.930Z,3.33
2022-08-21T13:02:01.883Z,2.83
2022-08-21T13:04:38.179Z,3.70
2022-08-21T13:07:12.777Z,3.05
2022-08-21T13:09:48.396Z,2.90
2022-08-21T13:12:17.934Z,3.10
2022-08-21T13:14:48.208Z,3.42
2022-08-21T13:17:25.976Z,3.28
2022-08-21T13:20:00.228Z,3.45
2022-08-21T13:22:33.965Z,3.20
2022-08-21T13:25:06.683Z,2.53
2022-08-21T13:27:35.943Z,2.97
2022-08-21T13:30:10.840Z,2.60
2022-08-21T13:32:43.042Z,3.00
2022-08-21T13:35:14.635Z,2.70
2022-08-21T13:37:46.537Z,2.90
2022-08-21T13:40:17.524Z,3.08
2022-08-21T13:42:49.232Z,2.83
2022-08-21T13:45:20.923Z,2.50
2022-08-21T13:47:49.854Z,2.88
2022-08-21T13:50:20.696Z,2.17
2022-08-21T13:52:57.827Z,2.47
2022-08-21T13:55:26.829Z,2.72
2022-08-21T13:58:02.840Z,2.88
2022-08-21T14:00:32.697Z,2.92
2022-08-21T14:03:06.764Z,2.53
2022-08-21T14:05:38.136Z,2.60
2022-08-21T14:08:12.739Z,2.20
2022-08-21T14:10:45.342Z,2.63
2022-08-21T14:13:35.212Z,2.80
2022-08-21T14:16:14.709Z,2.33
2022-08-21T14:18:52.070Z,2.80
2022-08-21T14:21:34.428Z,2.70
2022-08-21T14:24:08.720Z,2.83
2022-08-21T14:26:39.776Z,2.50
2022-08-21T14:29:10.818Z,2.53
2022-08-21T14:31:43.088Z,2.78
2022-08-21T14:34:19.584Z,2.47
2022-08-21T14:36:49.328Z,2.20
2022-08-21T14:39:19.231Z,2.75
2022-08-21T14:41:48.984Z,2.70
2022-08-21T14:44:18.843Z,2.38
2022-08-21T14:46:55.998Z,2.30
2022-08-21T14:49:28.298Z,2.17
2022-08-21T14:51:58.317Z,2.58
2022-08-21T14:54:31.358Z,2.67
2022-08-21T14:57:02.452Z,2.45
2022-08-21T14:59:31.297Z,2.85
2022-08-21T15:01:59.288Z,2.55
2022-08-21T15:04:27.576Z,2.65
2022-08-21T15:06:55.596Z,2.58
2022-08-21T15:09:24.642Z,2.72
2022-08-21T15:11:55.059Z,2.88
2022-08-21T15:14:24.923Z,2.53
2022-08-21T15:16:53.996Z,2.58
2022-08-21T15:19:22.061Z,2.33
2022-08-21T15:21:50.247Z,2.80
2022-08-21T15:24:18.516Z,2.83
2022-08-21T15:26:48.388Z,2.70
2022-08-21T15:29:22.539Z,2.70
2022-08-21T15:31:56.661Z,2.90
2022-08-21T15:34:27.239Z,2.67
2022-08-21T15:36:56.823Z,2.50
2022-08-21T15:39:30.095Z,2.80
2022-08-21T15:42:00.131Z,2.92
2022-08-21T15:44:35.602Z,2.80
2022-08-21T15:47:03.718Z,2.85
2022-08-21T15:49:32.299Z,3.00
2022-08-21T15:52:00.390Z,2.90
2022-08-21T15:54:28.329Z,2.75
2022-08-21T15:56:56.345Z,2.13
2022-08-21T15:59:24.357Z,2.22
2022-08-21T16:01:54.150Z,2.53
2022-08-21T16:04:25.661Z,2.53
2022-08-21T16:06:59.256Z,2.75
2022-08-21T16:09:30.019Z,2.70
2022-08-21T16:11:58.178Z,2.53
2022-08-21T16:14:26.169Z,2.72
2022-08-21T16:16:55.905Z,2.80
2022-08-21T16:19:24.262Z,3.05
2022-08-21T16:21:52.277Z,2.90
2022-08-21T16:24:20.259Z,2.72
2022-08-21T16:26:57.955Z,2.90
2022-08-21T16:29:28.602Z,2.67
2022-08-21T16:31:58.764Z,2.50
2022-08-21T16:34:27.744Z,2.67
2022-08-21T16:36:55.782Z,2.90
2022-08-21T16:39:24.047Z,2.30
2022-08-21T16:41:52.119Z,2.40
2022-08-21T16:44:20.614Z,2.30
2022-08-21T16:46:49.004Z,2.03
2022-08-21T16:49:18.483Z,1.90
2022-08-21T16:51:46.494Z,2.38
2022-08-21T16:54:14.868Z,1.67
2022-08-21T16:56:47.382Z,2.10
2022-08-21T16:59:17.341Z,2.00
2022-08-21T17:01:46.417Z,2.10
2022-08-21T17:04:14.766Z,2.05
2022-08-21T17:06:44.890Z,2.10
2022-08-21T17:09:13.370Z,1.83
2022-08-21T17:11:44.079Z,1.80
2022-08-21T17:14:16.769Z,2.70
2022-08-21T17:16:48.985Z,2.03
2022-08-21T17:19:17.610Z,1.90
2022-08-21T17:21:47.771Z,1.80
2022-08-21T17:24:16.163Z,2.10
2022-08-21T17:26:45.196Z,1.80
2022-08-21T17:29:15.896Z,1.77
2022-08-21T17:31:45.572Z,1.90
2022-08-21T17:34:15.605Z,2.50
2022-08-21T17:36:43.618Z,2.00
2022-08-21T17:39:14.879Z,1.98
2022-08-21T17:41:54.449Z,2.13
2022-08-21T17:44:26.924Z,2.60
2022-08-21T17:46:55.109Z,2.33
2022-08-21T17:49:23.221Z,2.45
2022-08-21T17:51:51.278Z,2.67
2022-08-21T17:54:20.620Z,2.50
2022-08-21T17:56:48.708Z,2.70
2022-08-21T17:59:17.166Z,2.75
2022-08-21T18:01:47.030Z,3.08
2022-08-21T18:04:16.872Z,2.95
2022-08-21T18:06:45.284Z,3.17
2022-08-21T18:09:14.106Z,2.42
2022-08-21T18:11:44.830Z,2.63
2022-08-21T18:14:15.151Z,2.90
2022-08-21T18:16:43.663Z,3.10
2022-08-21T18:19:16.152Z,2.47
2022-08-21T18:21:45.273Z,2.78
2022-08-21T18:24:13.345Z,3.58
2022-08-21T18:26:44.517Z,2.80
2022-08-21T18:29:15.191Z,2.80
2022-08-21T18:31:45.983Z,3.10
2022-08-21T18:34:23.130Z,3.30
2022-08-21T18:36:52.256Z,3.15
2022-08-21T18:39:37.718Z,3.60
2022-08-21T18:42:11.557Z,3.88
2022-08-21T18:44:40.962Z,3.97
2022-08-21T18:47:12.410Z,4.35
2022-08-21T18:49:41.766Z,3.90
2022-08-21T18:52:10.390Z,4.43
2022-08-21T18:54:46.023Z,3.78
2022-08-21T18:57:19.210Z,3.25
2022-08-21T18:59:49.348Z,2.88
2022-08-21T19:02:17.448Z,3.05
2022-08-21T19:04:46.880Z,3.20
2022-08-21T19:07:19.727Z,3.40
2022-08-21T19:12:39.042Z,3.75
2022-08-21T19:15:09.306Z,4.10
2022-08-21T19:17:37.681Z,3.63
2022-08-21T19:20:25.281Z,3.42
2022-08-21T19:22:55.281Z,3.35
2022-08-21T19:28:19.679Z,5.25
2022-08-21T19:30:56.128Z,7.40
2022-08-21T19:33:30.465Z,5.97
2022-08-21T19:36:01.933Z,5.68
2022-08-21T19:38:30.094Z,5.22
2022-08-21T19:41:01.034Z,4.40
2022-08-21T19:43:32.894Z,4.32
2022-08-21T19:46:01.888Z,3.75
2022-08-21T19:48:30.132Z,3.92
2022-08-21T19:50:58.142Z,5.25
2022-08-21T19:53:26.565Z,5.80
2022-08-21T19:55:55.205Z,4.93
2022-08-21T19:58:39.108Z,4.57
2022-08-21T20:01:11.507Z,4.20
2022-08-21T20:03:45.387Z,3.90
2022-08-21T20:06:23.972Z,3.70
2022-08-21T20:08:52.876Z,3.00
2022-08-21T20:11:27.183Z,3.00
2022-08-21T20:13:57.063Z,3.20
2022-08-21T20:16:25.988Z,2.45
2022-08-21T20:18:53.987Z,2.47
2022-08-21T20:21:22.217Z,2.40
2022-08-21T20:23:51.605Z,2.50
2022-08-21T20:26:20.230Z,2.20
2022-08-21T20:28:50.565Z,2.13
2022-08-21T20:31:21.568Z,2.00
2022-08-21T20:33:50.418Z,2.13
2022-08-21T20:36:18.550Z,2.40
2022-08-21T20:38:48.269Z,2.25
2022-08-21T20:41:30.339Z,2.78
2022-08-21T20:43:59.824Z,2.60
2022-08-21T20:46:31.973Z,3.13
2022-08-21T20:49:01.990Z,3.08
2022-08-21T20:51:36.305Z,2.95
2022-08-21T20:54:13.853Z,3.30
2022-08-21T20:56:47.965Z,3.22
2022-08-21T20:59:24.561Z,3.05
2022-08-21T21:01:58.044Z,2.85
2022-08-21T21:04:36.574Z,2.60
2022-08-21T21:07:09.173Z,2.45
2022-08-21T21:09:42.369Z,1.98
2022-08-21T21:12:17.907Z,2.08
2022-08-21T21:14:59.559Z,1.80
2022-08-21T21:17:34.434Z,1.65
2022-08-21T21:20:10.060Z,2.22
2022-08-21T21:22:45.656Z,1.80
2022-08-21T21:25:17.857Z,1.83
2022-08-21T21:27:51.743Z,2.10
2022-08-21T21:30:22.640Z,1.90
2022-08-21T21:32:52.136Z,1.75
2022-08-21T21:38:20.445Z,1.80
2022-08-21T21:40:59.902Z,2.00
2022-08-21T21:43:41.565Z,1.90
2022-08-21T21:46:23.946Z,2.10
2022-08-21T21:49:14.169Z,1.90
2022-08-21T21:51:59.639Z,2.00
2022-08-21T21:54:54.206Z,2.00
2022-08-21T21:57:37.825Z,1.70
2022-08-21T22:00:10.484Z,1.80
2022-08-21T22:02:50.710Z,1.60
2022-08-21T22:05:38.216Z,1.80
2022-08-21T22:08:13.402Z,2.28
2022-08-21T22:10:50.157Z,1.80
2022-08-21T22:13:26.544Z,1.90
2022-08-21T22:15:55.353Z,1.77
2022-08-21T22:18:27.396Z,1.80
2022-08-21T22:21:03.593Z,1.90
2022-08-21T22:23:35.946Z,1.60
2022-08-21T22:26:10.020Z,1.90
2022-08-21T22:28:41.638Z,1.52
2022-08-21T22:31:18.347Z,1.88
2022-08-21T22:34:03.395Z,1.80
2022-08-21T22:36:36.449Z,1.55
2022-08-21T22:39:08.192Z,1.88
2022-08-21T22:41:42.142Z,1.98
2022-08-21T22:44:20.363Z,1.98
2022-08-21T22:46:51.682Z,2.08
2022-08-21T22:49:32.975Z,1.70
2022-08-21T22:52:11.760Z,1.88
2022-08-21T22:54:43.085Z,1.75
2022-08-21T22:57:23.738Z,1.70
2022-08-21T22:59:57.742Z,2.00
2022-08-21T23:02:38.473Z,1.63
2022-08-21T23:05:17.577Z,1.75
2022-08-21T23:07:49.769Z,1.80
2022-08-21T23:10:26.178Z,2.13
2022-08-21T23:12:59.973Z,1.60
2022-08-21T23:15:32.688Z,1.63
2022-08-21T23:18:07.386Z,1.95
2022-08-21T23:20:45.721Z,1.80
2022-08-21T23:23:27.583Z,1.70
2022-08-21T23:26:17.835Z,1.88
2022-08-21T23:29:04.831Z,1.90
2022-08-21T23:31:44.121Z,1.70
2022-08-21T23:34:27.242Z,1.40
2022-08-21T23:37:48.368Z,1.70
2022-08-21T23:43:41.962Z,1.77
2022-08-21T23:46:53.157Z,1.48
2022-08-21T23:49:36.239Z,1.60
2022-08-21T23:52:24.306Z,1.80
2022-08-21T23:55:09.178Z,1.70
2022-08-21T23:57:53.892Z,1.70
