createdAt,value
2023-03-27T00:01:38.919Z,100.00
2023-03-27T00:04:09.350Z,100.00
2023-03-27T00:06:40.426Z,100.00
2023-03-27T00:09:10.994Z,100.00
2023-03-27T00:11:41.402Z,100.00
2023-03-27T00:14:11.788Z,100.00
2023-03-27T00:16:42.157Z,100.00
2023-03-27T00:19:12.496Z,100.00
2023-03-27T00:21:44.984Z,100.00
2023-03-27T00:24:16.055Z,100.00
2023-03-27T00:26:46.394Z,100.00
2023-03-27T00:29:16.806Z,100.00
2023-03-27T00:31:47.291Z,100.00
2023-03-27T00:34:19.988Z,100.00
2023-03-27T00:36:51.294Z,100.00
2023-03-27T00:39:21.898Z,100.00
2023-03-27T00:41:52.544Z,100.00
2023-03-27T00:44:31.247Z,100.00
2023-03-27T00:47:03.251Z,100.00
2023-03-27T00:49:37.725Z,100.00
2023-03-27T00:52:09.193Z,100.00
2023-03-27T00:54:40.438Z,100.00
2023-03-27T00:57:14.575Z,100.00
2023-03-27T00:59:46.901Z,100.00
2023-03-27T01:02:19.340Z,100.00
2023-03-27T01:04:51.297Z,100.00
2023-03-27T01:07:25.016Z,100.00
2023-03-27T01:09:56.559Z,100.00
2023-03-27T01:12:37.603Z,100.00
2023-03-27T01:15:35.822Z,100.00
2023-03-27T01:18:21.477Z,100.00
2023-03-27T01:21:23.667Z,100.00
2023-03-27T01:24:23.205Z,100.00
2023-03-27T01:27:07.481Z,100.00
2023-03-27T01:30:04.069Z,100.00
2023-03-27T01:33:07.322Z,100.00
2023-03-27T01:36:11.943Z,100.00
2023-03-27T01:39:05.669Z,100.00
2023-03-27T01:41:43.636Z,100.00
2023-03-27T01:44:20.635Z,100.00
2023-03-27T01:46:53.248Z,100.00
2023-03-27T01:49:27.076Z,100.00
2023-03-27T01:52:02.940Z,100.00
2023-03-27T01:54:37.007Z,100.00
2023-03-27T01:57:16.189Z,100.00
2023-03-27T01:59:53.131Z,100.00
2023-03-27T02:02:28.128Z,100.00
2023-03-27T02:05:05.536Z,100.00
2023-03-27T02:07:44.151Z,100.00
2023-03-27T02:10:21.812Z,100.00
2023-03-27T02:12:56.922Z,100.00
2023-03-27T02:15:31.572Z,100.00
2023-03-27T02:18:05.811Z,100.00
2023-03-27T02:20:38.439Z,100.00
2023-03-27T02:23:09.424Z,100.00
2023-03-27T02:25:41.112Z,100.00
2023-03-27T02:28:29.189Z,100.00
2023-03-27T02:31:32.733Z,100.00
2023-03-27T02:34:27.457Z,100.00
2023-03-27T02:37:05.172Z,100.00
2023-03-27T02:39:58.873Z,100.00
2023-03-27T02:42:37.867Z,100.00
2023-03-27T02:45:17.388Z,100.00
2023-03-27T02:47:53.937Z,100.00
2023-03-27T02:50:31.441Z,100.00
2023-03-27T02:53:11.409Z,100.00
2023-03-27T02:55:45.375Z,100.00
2023-03-27T02:58:21.589Z,100.00
2023-03-27T03:01:03.366Z,100.00
2023-03-27T03:03:39.884Z,100.00
2023-03-27T03:06:18.189Z,100.00
2023-03-27T03:08:50.396Z,100.00
2023-03-27T03:11:22.757Z,100.00
2023-03-27T03:13:53.148Z,100.00
2023-03-27T03:16:24.187Z,100.00
2023-03-27T03:18:54.511Z,100.00
2023-03-27T03:21:25.525Z,100.00
2023-03-27T03:23:58.146Z,100.00
2023-03-27T03:26:32.202Z,100.00
2023-03-27T03:29:02.690Z,100.00
2023-03-27T03:31:44.524Z,100.00
2023-03-27T03:34:18.559Z,100.00
2023-03-27T03:36:50.337Z,100.00
2023-03-27T03:39:25.129Z,100.00
2023-03-27T03:41:56.526Z,100.00
2023-03-27T03:44:28.194Z,100.00
2023-03-27T03:47:05.300Z,100.00
2023-03-27T03:49:35.935Z,100.00
2023-03-27T03:52:06.889Z,100.00
2023-03-27T03:54:38.851Z,100.00
2023-03-27T03:57:09.547Z,100.00
2023-03-27T03:59:40.337Z,100.00
2023-03-27T04:02:29.457Z,100.00
2023-03-27T04:05:08.601Z,100.00
2023-03-27T04:07:42.800Z,100.00
2023-03-27T04:10:37.666Z,100.00
2023-03-27T04:13:10.533Z,100.00
2023-03-27T04:15:47.251Z,100.00
2023-03-27T04:18:24.898Z,100.00
2023-03-27T04:20:58.576Z,100.00
2023-03-27T04:23:33.997Z,100.00
2023-03-27T04:26:04.969Z,100.00
2023-03-27T04:28:54.154Z,100.00
2023-03-27T04:31:57.401Z,100.00
2023-03-27T04:34:51.567Z,100.00
2023-03-27T04:37:34.885Z,100.00
2023-03-27T04:40:17.979Z,100.00
2023-03-27T04:42:50.132Z,100.00
2023-03-27T04:45:22.760Z,100.00
2023-03-27T04:47:54.601Z,100.00
2023-03-27T04:50:25.601Z,100.00
2023-03-27T04:52:59.984Z,100.00
2023-03-27T04:55:38.679Z,100.00
2023-03-27T04:58:09.422Z,100.00
2023-03-27T05:00:41.271Z,100.00
2023-03-27T05:03:11.579Z,100.00
2023-03-27T05:06:05.091Z,100.00
2023-03-27T05:08:36.114Z,100.00
2023-03-27T05:11:07.835Z,100.00
2023-03-27T05:13:46.322Z,100.00
2023-03-27T05:16:19.048Z,100.00
2023-03-27T05:18:50.610Z,100.00
2023-03-27T05:21:21.769Z,100.00
2023-03-27T05:23:53.405Z,100.00
2023-03-27T05:26:26.589Z,100.00
2023-03-27T05:29:00.524Z,100.00
2023-03-27T05:31:32.888Z,100.00
2023-03-27T05:34:34.807Z,100.00
2023-03-27T05:37:07.050Z,100.00
2023-03-27T05:39:46.779Z,100.00
2023-03-27T05:42:17.776Z,100.00
2023-03-27T05:44:48.776Z,100.00
2023-03-27T05:47:20.986Z,100.00
2023-03-27T05:49:51.792Z,100.00
2023-03-27T05:52:22.200Z,100.00
2023-03-27T05:54:59.421Z,100.00
2023-03-27T05:57:29.863Z,100.00
2023-03-27T06:00:05.580Z,100.00
2023-03-27T06:02:46.495Z,100.00
2023-03-27T06:05:19.631Z,100.00
2023-03-27T06:07:52.487Z,100.00
2023-03-27T06:10:22.839Z,100.00
2023-03-27T06:13:16.036Z,100.00
2023-03-27T06:16:01.401Z,100.00
2023-03-27T06:18:50.633Z,100.00
2023-03-27T06:21:22.808Z,100.00
2023-03-27T06:23:59.422Z,100.00
2023-03-27T06:26:30.465Z,100.00
2023-03-27T06:29:07.939Z,100.00
2023-03-27T06:31:40.273Z,100.00
2023-03-27T06:34:20.131Z,100.00
2023-03-27T06:36:59.998Z,100.00
2023-03-27T06:39:38.747Z,100.00
2023-03-27T06:42:09.378Z,100.00
2023-03-27T06:44:55.060Z,100.00
2023-03-27T06:48:12.138Z,100.00
2023-03-27T06:50:48.470Z,100.00
2023-03-27T06:55:53.631Z,100.00
2023-03-27T06:58:24.277Z,100.00
2023-03-27T07:00:55.381Z,100.00
2023-03-27T07:03:26.368Z,100.00
2023-03-27T07:06:25.932Z,100.00
2023-03-27T07:09:01.141Z,100.00
2023-03-27T07:11:32.179Z,100.00
2023-03-27T07:14:06.438Z,100.00
2023-03-27T07:16:36.966Z,100.00
2023-03-27T07:19:07.821Z,100.00
2023-03-27T07:21:38.683Z,100.00
2023-03-27T07:24:12.858Z,100.00
2023-03-27T07:26:43.270Z,100.00
2023-03-27T07:29:17.328Z,100.00
2023-03-27T07:34:31.567Z,100.00
2023-03-27T07:37:31.586Z,100.00
2023-03-27T07:40:36.834Z,100.00
2023-03-27T07:43:28.629Z,100.00
2023-03-27T07:45:59.787Z,100.00
2023-03-27T07:48:32.412Z,100.00
2023-03-27T07:51:13.330Z,100.00
2023-03-27T07:53:45.210Z,100.00
2023-03-27T07:56:20.675Z,100.00
2023-03-27T07:58:51.715Z,100.00
2023-03-27T08:01:26.006Z,100.00
2023-03-27T08:03:57.230Z,100.00
2023-03-27T08:06:28.050Z,100.00
2023-03-27T08:08:58.672Z,100.00
2023-03-27T08:11:31.335Z,100.00
2023-03-27T08:14:05.979Z,100.00
2023-03-27T08:16:38.013Z,100.00
2023-03-27T08:19:10.438Z,100.00
2023-03-27T08:21:45.976Z,100.00
2023-03-27T08:24:16.409Z,100.00
2023-03-27T08:27:12.291Z,100.00
2023-03-27T08:29:45.277Z,100.00
2023-03-27T08:32:16.911Z,100.00
2023-03-27T08:34:47.355Z,100.00
2023-03-27T08:37:22.554Z,100.00
2023-03-27T08:40:26.216Z,100.00
2023-03-27T08:43:14.748Z,100.00
2023-03-27T08:45:52.212Z,100.00
2023-03-27T08:48:30.644Z,100.00
2023-03-27T08:51:03.704Z,100.00
2023-03-27T08:53:41.022Z,100.00
2023-03-27T08:56:16.288Z,100.00
2023-03-27T08:58:47.864Z,100.00
2023-03-27T09:01:31.248Z,100.00
2023-03-27T09:04:13.478Z,100.00
2023-03-27T09:06:53.707Z,100.00
2023-03-27T09:09:37.176Z,100.00
2023-03-27T09:12:25.334Z,100.00
2023-03-27T09:15:01.276Z,100.00
2023-03-27T09:17:37.575Z,100.00
2023-03-27T09:20:20.455Z,100.00
2023-03-27T09:22:56.173Z,100.00
2023-03-27T09:25:39.775Z,100.00
2023-03-27T09:28:38.219Z,100.00
2023-03-27T09:31:24.670Z,100.00
2023-03-27T09:34:02.223Z,100.00
2023-03-27T09:36:35.769Z,100.00
2023-03-27T09:39:08.862Z,100.00
2023-03-27T09:41:45.777Z,100.00
2023-03-27T09:44:25.393Z,100.00
2023-03-27T09:47:02.504Z,100.00
2023-03-27T09:49:35.806Z,100.00
2023-03-27T09:52:09.525Z,100.00
2023-03-27T09:55:27.518Z,100.00
2023-03-27T09:58:14.300Z,100.00
2023-03-27T10:00:46.579Z,100.00
2023-03-27T10:03:20.503Z,100.00
2023-03-27T10:06:08.454Z,100.00
2023-03-27T10:08:50.993Z,100.00
2023-03-27T10:11:31.721Z,100.00
2023-03-27T10:14:18.795Z,100.00
2023-03-27T10:16:49.849Z,100.00
2023-03-27T10:19:28.481Z,100.00
2023-03-27T10:22:04.754Z,100.00
2023-03-27T10:24:44.355Z,100.00
2023-03-27T10:27:47.772Z,100.00
2023-03-27T10:30:40.638Z,100.00
2023-03-27T10:33:36.431Z,100.00
2023-03-27T10:36:35.184Z,100.00
2023-03-27T10:39:12.833Z,100.00
2023-03-27T10:42:02.982Z,100.00
2023-03-27T10:44:37.790Z,100.00
2023-03-27T10:47:18.085Z,100.00
2023-03-27T10:49:56.176Z,100.00
2023-03-27T10:52:45.731Z,100.00
2023-03-27T10:55:32.678Z,100.00
2023-03-27T10:58:08.511Z,100.00
2023-03-27T11:00:47.502Z,100.00
2023-03-27T11:03:26.541Z,100.00
2023-03-27T11:06:03.970Z,100.00
2023-03-27T11:08:49.009Z,100.00
2023-03-27T11:11:25.639Z,100.00
2023-03-27T11:14:02.462Z,100.00
2023-03-27T11:16:38.618Z,100.00
2023-03-27T11:19:36.072Z,100.00
2023-03-27T11:22:28.142Z,100.00
2023-03-27T11:25:06.953Z,100.00
2023-03-27T11:27:43.073Z,100.00
2023-03-27T11:30:36.950Z,100.00
2023-03-27T11:33:33.436Z,100.00
2023-03-27T11:36:29.711Z,100.00
2023-03-27T11:39:39.714Z,100.00
2023-03-27T11:42:17.558Z,100.00
2023-03-27T11:44:50.212Z,100.00
2023-03-27T11:48:15.156Z,100.00
2023-03-27T11:50:57.428Z,100.00
2023-03-27T11:53:46.615Z,100.00
2023-03-27T11:56:31.904Z,100.00
2023-03-27T11:59:38.449Z,100.00
2023-03-27T12:02:27.740Z,100.00
2023-03-27T12:05:05.470Z,100.00
2023-03-27T12:07:52.809Z,100.00
2023-03-27T12:10:31.830Z,100.00
2023-03-27T12:14:01.233Z,100.00
2023-03-27T12:17:05.432Z,100.00
2023-03-27T12:20:26.840Z,100.00
2023-03-27T12:23:19.325Z,100.00
2023-03-27T12:26:34.237Z,100.00
2023-03-27T12:29:26.225Z,100.00
2023-03-27T12:32:16.514Z,100.00
2023-03-27T12:34:55.772Z,100.00
2023-03-27T12:37:41.897Z,100.00
2023-03-27T12:40:29.420Z,100.00
2023-03-27T12:43:26.791Z,100.00
2023-03-27T12:46:14.944Z,100.00
2023-03-27T12:48:56.624Z,99.19
2023-03-27T12:51:44.070Z,99.82
2023-03-27T12:54:28.454Z,94.11
2023-03-27T12:57:08.306Z,97.70
2023-03-27T12:59:50.800Z,100.00
2023-03-27T13:02:58.590Z,100.00
2023-03-27T13:05:57.650Z,100.00
2023-03-27T13:08:50.180Z,98.61
2023-03-27T13:11:43.591Z,90.73
2023-03-27T13:14:30.801Z,89.56
2023-03-27T13:17:30.168Z,95.47
2023-03-27T13:20:11.988Z,100.00
2023-03-27T13:22:56.984Z,100.00
2023-03-27T13:25:42.848Z,100.00
2023-03-27T13:28:31.416Z,100.00
2023-03-27T13:31:36.185Z,98.99
2023-03-27T13:34:39.159Z,92.48
2023-03-27T13:37:58.340Z,89.97
2023-03-27T13:40:44.480Z,73.84
2023-03-27T13:43:23.251Z,69.19
2023-03-27T13:46:02.309Z,59.88
2023-03-27T13:48:59.453Z,55.05
2023-03-27T13:52:21.459Z,45.55
2023-03-27T13:55:28.918Z,45.01
2023-03-27T13:58:39.056Z,40.84
2023-03-27T14:01:23.039Z,38.08
2023-03-27T14:04:08.788Z,37.58
2023-03-27T14:07:12.615Z,45.86
2023-03-27T14:10:09.863Z,53.02
2023-03-27T14:13:00.133Z,51.98
2023-03-27T14:16:08.180Z,51.84
2023-03-27T14:19:13.375Z,57.28
2023-03-27T14:21:57.135Z,55.63
2023-03-27T14:24:37.770Z,49.57
2023-03-27T14:27:19.552Z,41.34
2023-03-27T14:30:07.675Z,38.18
2023-03-27T14:32:40.006Z,38.40
2023-03-27T14:35:27.537Z,42.92
2023-03-27T14:38:09.078Z,44.15
2023-03-27T14:40:50.354Z,48.51
2023-03-27T14:43:22.928Z,47.97
2023-03-27T14:46:00.669Z,48.77
2023-03-27T14:48:37.234Z,51.54
2023-03-27T14:51:13.454Z,50.73
2023-03-27T14:53:46.331Z,53.08
2023-03-27T14:56:37.569Z,54.67
2023-03-27T14:59:45.275Z,60.11
2023-03-27T15:02:23.131Z,64.43
2023-03-27T15:05:01.030Z,66.14
2023-03-27T15:07:37.722Z,65.05
2023-03-27T15:10:24.489Z,63.77
2023-03-27T15:13:36.753Z,66.00
2023-03-27T15:16:16.174Z,66.22
2023-03-27T15:19:04.806Z,67.72
2023-03-27T15:21:45.235Z,69.52
2023-03-27T15:24:21.489Z,66.79
2023-03-27T15:26:54.529Z,67.86
2023-03-27T15:29:32.235Z,64.47
2023-03-27T15:32:08.821Z,64.65
2023-03-27T15:34:46.199Z,64.64
2023-03-27T15:37:19.938Z,66.99
2023-03-27T15:40:09.194Z,68.67
2023-03-27T15:42:53.408Z,68.57
2023-03-27T15:45:35.113Z,69.81
2023-03-27T15:48:07.768Z,71.79
2023-03-27T15:50:39.601Z,69.73
2023-03-27T15:53:11.298Z,70.09
2023-03-27T15:55:47.757Z,70.61
2023-03-27T15:58:25.546Z,71.55
2023-03-27T16:01:00.979Z,69.47
2023-03-27T16:03:35.320Z,69.30
2023-03-27T16:06:22.950Z,70.85
2023-03-27T16:08:54.189Z,69.58
2023-03-27T16:11:40.419Z,70.52
2023-03-27T16:14:28.452Z,70.94
2023-03-27T16:17:19.684Z,70.22
2023-03-27T16:19:56.147Z,71.12
2023-03-27T16:22:28.879Z,70.81
2023-03-27T16:25:00.345Z,72.47
2023-03-27T16:27:35.555Z,71.91
2023-03-27T16:30:08.059Z,72.76
2023-03-27T16:32:38.496Z,74.19
2023-03-27T16:35:09.924Z,73.89
2023-03-27T16:37:40.380Z,74.52
2023-03-27T16:40:12.487Z,77.31
2023-03-27T16:42:42.974Z,76.70
2023-03-27T16:45:13.970Z,75.28
2023-03-27T16:47:46.348Z,75.38
2023-03-27T16:50:22.595Z,76.99
2023-03-27T16:52:53.349Z,77.23
2023-03-27T16:55:25.184Z,78.65
2023-03-27T16:57:56.282Z,79.25
2023-03-27T17:00:27.281Z,78.64
2023-03-27T17:02:58.523Z,79.95
2023-03-27T17:05:33.989Z,80.84
2023-03-27T17:08:07.129Z,82.95
2023-03-27T17:10:38.105Z,83.35
2023-03-27T17:13:08.387Z,83.34
2023-03-27T17:15:40.269Z,83.18
2023-03-27T17:18:10.810Z,85.14
2023-03-27T17:20:41.484Z,85.83
2023-03-27T17:23:15.182Z,85.61
2023-03-27T17:25:46.909Z,85.60
2023-03-27T17:28:18.039Z,86.76
2023-03-27T17:31:01.139Z,88.02
2023-03-27T17:33:34.413Z,88.83
2023-03-27T17:36:10.262Z,89.20
2023-03-27T17:38:41.548Z,90.84
2023-03-27T17:41:13.209Z,91.34
2023-03-27T17:43:43.783Z,91.36
2023-03-27T17:46:15.384Z,91.50
2023-03-27T17:48:49.322Z,91.73
2023-03-27T17:51:19.666Z,91.58
2023-03-27T17:53:50.184Z,91.92
2023-03-27T17:56:20.590Z,92.82
2023-03-27T17:58:51.221Z,93.49
2023-03-27T18:01:23.176Z,94.41
2023-03-27T18:03:57.788Z,94.87
2023-03-27T18:06:28.234Z,94.96
2023-03-27T18:08:58.599Z,95.03
2023-03-27T18:11:30.069Z,95.88
2023-03-27T18:14:00.539Z,95.77
2023-03-27T18:16:31.921Z,96.15
2023-03-27T18:19:03.966Z,96.68
2023-03-27T18:21:34.651Z,96.38
2023-03-27T18:24:06.101Z,97.09
2023-03-27T18:26:38.973Z,98.94
2023-03-27T18:29:10.637Z,99.98
2023-03-27T18:31:43.337Z,100.00
2023-03-27T18:34:14.618Z,100.00
2023-03-27T18:36:51.795Z,100.00
2023-03-27T18:39:23.537Z,100.00
2023-03-27T18:41:55.024Z,100.00
2023-03-27T18:44:25.514Z,100.00
2023-03-27T18:46:56.379Z,100.00
2023-03-27T18:49:26.857Z,100.00
2023-03-27T18:51:58.497Z,100.00
2023-03-27T18:54:29.982Z,100.00
2023-03-27T18:57:03.543Z,100.00
2023-03-27T18:59:36.383Z,100.00
2023-03-27T19:02:07.252Z,100.00
2023-03-27T19:04:38.245Z,100.00
2023-03-27T19:07:09.309Z,100.00
2023-03-27T19:09:41.613Z,100.00
2023-03-27T19:12:12.825Z,100.00
2023-03-27T19:15:17.362Z,100.00
2023-03-27T19:18:12.174Z,100.00
2023-03-27T19:21:06.039Z,100.00
2023-03-27T19:23:52.577Z,100.00
2023-03-27T19:26:25.152Z,100.00
2023-03-27T19:28:56.514Z,100.00
2023-03-27T19:31:28.865Z,100.00
2023-03-27T19:34:02.371Z,100.00
2023-03-27T19:36:33.549Z,100.00
2023-03-27T19:39:04.581Z,100.00
2023-03-27T19:41:37.713Z,100.00
2023-03-27T19:44:08.304Z,100.00
2023-03-27T19:46:40.676Z,100.00
2023-03-27T19:49:11.178Z,100.00
2023-03-27T19:51:52.776Z,100.00
2023-03-27T19:54:23.163Z,100.00
2023-03-27T19:56:53.807Z,100.00
2023-03-27T19:59:30.257Z,100.00
2023-03-27T20:02:01.513Z,100.00
2023-03-27T20:04:31.938Z,100.00
2023-03-27T20:07:03.493Z,100.00
2023-03-27T20:09:34.039Z,100.00
2023-03-27T20:12:05.522Z,100.00
2023-03-27T20:14:36.030Z,100.00
2023-03-27T20:17:12.186Z,100.00
2023-03-27T20:20:03.799Z,100.00
2023-03-27T20:22:40.733Z,100.00
2023-03-27T20:25:17.526Z,100.00
2023-03-27T20:27:48.662Z,100.00
2023-03-27T20:30:19.632Z,100.00
2023-03-27T20:32:52.884Z,100.00
2023-03-27T20:35:24.971Z,100.00
2023-03-27T20:37:57.966Z,100.00
2023-03-27T20:40:52.734Z,100.00
2023-03-27T20:43:29.316Z,100.00
2023-03-27T20:46:00.114Z,100.00
2023-03-27T20:48:40.222Z,100.00
2023-03-27T20:51:15.560Z,100.00
2023-03-27T20:53:54.074Z,100.00
2023-03-27T20:56:24.720Z,100.00
2023-03-27T20:58:55.162Z,100.00
2023-03-27T21:01:27.787Z,100.00
2023-03-27T21:04:02.311Z,100.00
2023-03-27T21:06:32.778Z,100.00
2023-03-27T21:09:03.556Z,100.00
2023-03-27T21:11:37.174Z,100.00
2023-03-27T21:14:08.261Z,100.00
2023-03-27T21:16:42.545Z,100.00
2023-03-27T21:19:13.003Z,100.00
2023-03-27T21:21:44.587Z,100.00
2023-03-27T21:24:15.574Z,100.00
2023-03-27T21:26:45.930Z,100.00
2023-03-27T21:29:16.318Z,100.00
2023-03-27T21:31:46.770Z,100.00
2023-03-27T21:34:17.099Z,100.00
2023-03-27T21:36:47.555Z,100.00
2023-03-27T21:39:17.898Z,100.00
2023-03-27T21:41:48.268Z,100.00
2023-03-27T21:44:18.623Z,100.00
2023-03-27T21:46:49.000Z,100.00
2023-03-27T21:49:19.357Z,100.00
2023-03-27T21:51:49.703Z,100.00
2023-03-27T21:54:20.062Z,100.00
2023-03-27T21:56:50.495Z,100.00
2023-03-27T21:59:20.947Z,100.00
2023-03-27T22:01:51.413Z,100.00
2023-03-27T22:04:22.010Z,100.00
2023-03-27T22:06:52.903Z,100.00
2023-03-27T22:09:23.281Z,100.00
2023-03-27T22:11:53.605Z,100.00
2023-03-27T22:14:24.160Z,100.00
2023-03-27T22:16:54.632Z,100.00
2023-03-27T22:19:25.020Z,100.00
2023-03-27T22:21:56.447Z,100.00
2023-03-27T22:24:26.751Z,100.00
2023-03-27T22:26:57.266Z,100.00
2023-03-27T22:29:27.605Z,100.00
2023-03-27T22:31:57.911Z,100.00
2023-03-27T22:34:28.874Z,100.00
2023-03-27T22:36:59.247Z,100.00
2023-03-27T22:39:29.891Z,100.00
2023-03-27T22:42:00.228Z,100.00
2023-03-27T22:44:31.807Z,100.00
2023-03-27T22:47:02.940Z,100.00
2023-03-27T22:49:33.243Z,100.00
2023-03-27T22:52:03.990Z,100.00
2023-03-27T22:54:34.321Z,100.00
2023-03-27T22:57:04.856Z,100.00
2023-03-27T22:59:35.380Z,100.00
2023-03-27T23:02:05.810Z,100.00
2023-03-27T23:04:36.501Z,100.00
2023-03-27T23:07:06.903Z,100.00
2023-03-27T23:09:37.488Z,100.00
2023-03-27T23:12:08.294Z,100.00
2023-03-27T23:14:38.666Z,100.00
2023-03-27T23:17:09.048Z,100.00
2023-03-27T23:19:39.412Z,100.00
2023-03-27T23:22:09.715Z,100.00
2023-03-27T23:24:40.046Z,100.00
2023-03-27T23:27:10.299Z,100.00
2023-03-27T23:29:40.672Z,100.00
2023-03-27T23:32:11.008Z,100.00
2023-03-27T23:34:41.320Z,100.00
2023-03-27T23:37:11.634Z,100.00
2023-03-27T23:39:42.060Z,100.00
2023-03-27T23:42:12.364Z,100.00
2023-03-27T23:44:42.693Z,100.00
2023-03-27T23:47:12.955Z,100.00
2023-03-27T23:49:43.404Z,100.00
2023-03-27T23:52:13.841Z,100.00
2023-03-27T23:54:44.190Z,100.00
2023-03-27T23:57:14.685Z,100.00
2023-03-27T23:59:45.058Z,100.00
