createdAt,value
2022-10-19T00:00:10.741Z,21.65
2022-10-19T00:01:14.951Z,21.62
2022-10-19T00:02:19.226Z,21.61
2022-10-19T00:03:23.767Z,21.61
2022-10-19T00:04:27.989Z,21.62
2022-10-19T00:05:32.195Z,21.6
2022-10-19T00:06:36.398Z,21.6
2022-10-19T00:07:40.655Z,21.61
2022-10-19T00:08:44.887Z,21.63
2022-10-19T00:09:49.099Z,21.62
2022-10-19T00:10:53.366Z,21.61
2022-10-19T00:11:57.598Z,21.6
2022-10-19T00:13:01.884Z,21.57
2022-10-19T00:14:06.073Z,21.59
2022-10-19T00:15:10.316Z,21.59
2022-10-19T00:16:14.527Z,21.59
2022-10-19T00:17:18.737Z,21.6
2022-10-19T00:18:23.014Z,21.58
2022-10-19T00:19:27.242Z,21.59
2022-10-19T00:20:31.465Z,21.59
2022-10-19T00:21:35.779Z,21.58
2022-10-19T00:22:40.066Z,21.57
2022-10-19T00:23:44.327Z,21.59
2022-10-19T00:24:48.581Z,21.59
2022-10-19T00:25:52.826Z,21.58
2022-10-19T00:26:57.043Z,21.58
2022-10-19T00:28:01.257Z,21.59
2022-10-19T00:29:05.567Z,21.59
2022-10-19T00:30:10.056Z,21.57
2022-10-19T00:31:14.280Z,21.59
2022-10-19T00:32:18.517Z,21.57
2022-10-19T00:33:22.743Z,21.57
2022-10-19T00:34:27.028Z,21.58
2022-10-19T00:35:31.248Z,21.59
2022-10-19T00:36:35.462Z,21.58
2022-10-19T00:37:39.713Z,21.59
2022-10-19T00:38:43.939Z,21.57
2022-10-19T00:39:48.242Z,21.6
2022-10-19T00:40:53.504Z,21.58
2022-10-19T00:41:57.752Z,21.59
2022-10-19T00:43:01.945Z,21.58
2022-10-19T00:44:06.187Z,21.58
2022-10-19T00:45:10.431Z,21.59
2022-10-19T00:46:14.664Z,21.59
2022-10-19T00:47:18.861Z,21.61
2022-10-19T00:48:23.079Z,21.63
2022-10-19T00:49:27.316Z,21.62
2022-10-19T00:50:31.527Z,21.61
2022-10-19T00:51:35.733Z,21.63
2022-10-19T00:52:39.951Z,21.63
2022-10-19T00:53:44.159Z,21.61
2022-10-19T00:54:48.342Z,21.63
2022-10-19T00:55:52.547Z,21.6
2022-10-19T00:56:56.796Z,21.59
2022-10-19T00:58:01.007Z,21.6
2022-10-19T00:59:05.243Z,21.61
2022-10-19T01:00:09.481Z,21.62
2022-10-19T01:01:13.780Z,21.61
2022-10-19T01:02:18.281Z,21.6
2022-10-19T01:03:22.509Z,21.63
2022-10-19T01:04:26.736Z,21.6
2022-10-19T01:05:30.929Z,21.61
2022-10-19T01:06:35.141Z,21.61
2022-10-19T01:07:39.527Z,21.6
2022-10-19T01:08:43.784Z,21.6
2022-10-19T01:09:48.009Z,21.56
2022-10-19T01:10:52.250Z,21.55
2022-10-19T01:11:56.472Z,21.56
2022-10-19T01:13:00.687Z,21.55
2022-10-19T01:14:04.940Z,21.55
2022-10-19T01:15:09.151Z,21.54
2022-10-19T01:16:13.378Z,21.54
2022-10-19T01:17:17.585Z,21.56
2022-10-19T01:18:21.812Z,21.56
2022-10-19T01:19:26.056Z,21.57
2022-10-19T01:20:30.293Z,21.58
2022-10-19T01:21:34.536Z,21.58
2022-10-19T01:22:38.755Z,21.57
2022-10-19T01:23:43.008Z,21.55
2022-10-19T01:24:47.276Z,21.54
2022-10-19T01:25:51.650Z,21.53
2022-10-19T01:26:55.866Z,21.53
2022-10-19T01:28:00.115Z,21.56
2022-10-19T01:29:04.435Z,21.56
2022-10-19T01:30:08.907Z,21.57
2022-10-19T01:31:13.104Z,21.55
2022-10-19T01:32:17.336Z,21.55
2022-10-19T01:33:21.561Z,21.55
2022-10-19T01:34:25.788Z,21.57
2022-10-19T01:35:30.019Z,21.56
2022-10-19T01:36:34.279Z,21.57
2022-10-19T01:37:38.500Z,21.55
2022-10-19T01:38:42.770Z,21.57
2022-10-19T01:39:49.104Z,21.53
2022-10-19T01:40:54.156Z,21.55
2022-10-19T01:41:58.388Z,21.56
2022-10-19T01:43:02.637Z,21.57
2022-10-19T01:44:06.957Z,21.54
2022-10-19T01:45:13.468Z,21.55
2022-10-19T01:46:17.726Z,21.54
2022-10-19T01:47:21.924Z,21.55
2022-10-19T01:48:26.118Z,21.53
2022-10-19T01:49:30.319Z,21.54
2022-10-19T01:50:34.534Z,21.56
2022-10-19T01:51:38.788Z,21.57
2022-10-19T01:52:43.016Z,21.55
2022-10-19T01:53:47.237Z,21.52
2022-10-19T01:54:51.451Z,21.54
2022-10-19T01:55:55.688Z,21.54
2022-10-19T01:56:59.996Z,21.55
2022-10-19T01:58:06.260Z,21.55
2022-10-19T01:59:13.064Z,21.52
2022-10-19T02:00:17.293Z,21.51
2022-10-19T02:01:21.586Z,21.53
2022-10-19T02:02:25.821Z,21.52
2022-10-19T02:03:30.047Z,21.51
2022-10-19T02:04:34.333Z,21.53
2022-10-19T02:05:38.550Z,21.53
2022-10-19T02:06:42.766Z,21.53
2022-10-19T02:07:46.955Z,21.5
2022-10-19T02:08:51.197Z,21.49
2022-10-19T02:09:55.445Z,21.51
2022-10-19T02:10:59.664Z,21.52
2022-10-19T02:12:04.165Z,21.52
2022-10-19T02:13:08.410Z,21.51
2022-10-19T02:14:13.190Z,21.53
2022-10-19T02:15:17.411Z,21.53
2022-10-19T02:16:21.623Z,21.52
2022-10-19T02:17:25.873Z,21.53
2022-10-19T02:18:30.073Z,21.55
2022-10-19T02:19:34.362Z,21.53
2022-10-19T02:20:38.549Z,21.52
2022-10-19T02:21:42.793Z,21.51
2022-10-19T02:22:47.009Z,21.51
2022-10-19T02:23:53.278Z,21.52
2022-10-19T02:24:58.415Z,21.52
2022-10-19T02:26:02.676Z,21.51
2022-10-19T02:27:06.894Z,21.51
2022-10-19T02:28:13.493Z,21.53
2022-10-19T02:29:17.864Z,21.51
2022-10-19T02:30:22.083Z,21.54
2022-10-19T02:31:27.373Z,21.51
2022-10-19T02:32:31.789Z,21.51
2022-10-19T02:33:37.188Z,21.5
2022-10-19T02:34:41.381Z,21.5
2022-10-19T02:35:45.632Z,21.5
2022-10-19T02:36:49.863Z,21.51
2022-10-19T02:37:54.078Z,21.5
2022-10-19T02:38:58.352Z,21.49
2022-10-19T02:40:02.574Z,21.48
2022-10-19T02:41:06.824Z,21.51
2022-10-19T02:42:11.026Z,21.51
2022-10-19T02:43:15.276Z,21.5
2022-10-19T02:44:19.549Z,21.52
2022-10-19T02:45:23.817Z,21.5
2022-10-19T02:46:28.072Z,21.52
2022-10-19T02:47:32.867Z,21.49
2022-10-19T02:48:38.138Z,21.48
2022-10-19T02:49:42.382Z,21.48
2022-10-19T02:50:46.608Z,21.49
2022-10-19T02:51:50.839Z,21.52
2022-10-19T02:52:55.044Z,21.49
2022-10-19T02:53:59.992Z,21.48
2022-10-19T02:55:08.725Z,21.49
2022-10-19T02:56:12.988Z,21.49
2022-10-19T02:57:17.216Z,21.5
2022-10-19T02:58:21.463Z,21.5
2022-10-19T02:59:25.680Z,21.48
2022-10-19T03:00:29.890Z,21.48
2022-10-19T03:01:34.167Z,21.47
2022-10-19T03:02:38.407Z,21.48
2022-10-19T03:03:42.666Z,21.5
2022-10-19T03:05:52.229Z,21.5
2022-10-19T03:06:56.450Z,21.51
2022-10-19T03:08:00.650Z,21.51
2022-10-19T03:09:04.916Z,21.51
2022-10-19T03:10:09.154Z,21.49
2022-10-19T03:11:13.412Z,21.5
2022-10-19T03:12:17.632Z,21.54
2022-10-19T03:13:21.820Z,21.51
2022-10-19T03:14:26.061Z,21.52
2022-10-19T03:15:30.279Z,21.53
2022-10-19T03:16:34.511Z,21.5
2022-10-19T03:17:38.721Z,21.49
2022-10-19T03:18:42.943Z,21.49
2022-10-19T03:19:47.174Z,21.5
2022-10-19T03:20:51.399Z,21.51
2022-10-19T03:21:55.619Z,21.52
2022-10-19T03:22:59.854Z,21.51
2022-10-19T03:24:04.121Z,21.51
2022-10-19T03:25:08.349Z,21.51
2022-10-19T03:26:12.580Z,21.51
2022-10-19T03:27:16.788Z,21.5
2022-10-19T03:28:21.028Z,21.52
2022-10-19T03:29:25.301Z,21.53
2022-10-19T03:30:29.544Z,21.52
2022-10-19T03:31:33.766Z,21.52
2022-10-19T03:32:37.980Z,21.53
2022-10-19T03:33:42.207Z,21.5
2022-10-19T03:34:46.442Z,21.51
2022-10-19T03:35:50.681Z,21.52
2022-10-19T03:36:57.349Z,21.51
2022-10-19T03:38:01.666Z,21.52
2022-10-19T03:39:05.872Z,21.51
2022-10-19T03:40:10.096Z,21.49
2022-10-19T03:41:14.530Z,21.5
2022-10-19T03:42:18.765Z,21.52
2022-10-19T03:43:22.963Z,21.53
2022-10-19T03:44:27.154Z,21.53
2022-10-19T03:45:31.386Z,21.52
2022-10-19T03:46:35.611Z,21.49
2022-10-19T03:47:39.866Z,21.48
2022-10-19T03:48:44.072Z,21.47
2022-10-19T03:49:48.347Z,21.47
2022-10-19T03:50:52.574Z,21.46
2022-10-19T03:51:56.800Z,21.49
2022-10-19T03:53:01.042Z,21.48
2022-10-19T03:54:06.302Z,21.49
2022-10-19T03:55:10.541Z,21.49
2022-10-19T03:56:14.750Z,21.5
2022-10-19T03:57:19.050Z,21.48
2022-10-19T03:58:23.283Z,21.49
2022-10-19T03:59:27.486Z,21.48
2022-10-19T04:00:31.714Z,21.47
2022-10-19T04:01:35.958Z,21.49
2022-10-19T04:02:40.168Z,21.53
2022-10-19T04:03:44.432Z,21.52
2022-10-19T04:04:48.639Z,21.6
2022-10-19T04:05:52.831Z,21.78
2022-10-19T04:06:57.047Z,21.88
2022-10-19T04:08:01.262Z,21.9
2022-10-19T04:09:05.491Z,21.9
2022-10-19T04:10:09.763Z,21.89
2022-10-19T04:11:13.995Z,21.89
2022-10-19T04:12:18.197Z,21.89
2022-10-19T04:13:22.396Z,21.91
2022-10-19T04:14:31.900Z,21.91
2022-10-19T04:16:00.743Z,21.91
2022-10-19T04:17:05.039Z,21.91
2022-10-19T04:18:09.253Z,21.91
2022-10-19T04:19:13.509Z,21.91
2022-10-19T04:20:17.758Z,21.92
2022-10-19T04:21:21.970Z,21.93
2022-10-19T04:22:26.262Z,21.94
2022-10-19T04:23:30.470Z,21.97
2022-10-19T04:24:34.675Z,21.99
2022-10-19T04:25:38.920Z,21.99
2022-10-19T04:26:43.144Z,22.01
2022-10-19T04:27:47.359Z,22.01
2022-10-19T04:28:51.686Z,22.01
2022-10-19T04:29:56.197Z,22.03
2022-10-19T04:31:00.430Z,22.02
2022-10-19T04:32:04.628Z,22.02
2022-10-19T04:33:08.875Z,22.01
2022-10-19T04:34:13.125Z,22.01
2022-10-19T04:35:17.338Z,21.99
2022-10-19T04:36:21.543Z,21.96
2022-10-19T04:37:25.783Z,21.94
2022-10-19T04:38:29.983Z,21.94
2022-10-19T04:39:34.190Z,21.93
2022-10-19T04:40:38.416Z,21.92
2022-10-19T04:41:42.647Z,21.91
2022-10-19T04:42:46.906Z,21.91
2022-10-19T04:43:51.130Z,21.88
2022-10-19T04:44:55.372Z,21.88
2022-10-19T04:45:59.615Z,21.87
2022-10-19T04:47:03.881Z,21.84
2022-10-19T04:48:08.104Z,21.85
2022-10-19T04:49:14.150Z,21.82
2022-10-19T04:50:23.546Z,21.82
2022-10-19T04:51:27.772Z,21.83
2022-10-19T04:52:31.990Z,21.81
2022-10-19T04:53:36.203Z,21.79
2022-10-19T04:54:40.469Z,21.78
2022-10-19T04:55:44.704Z,21.79
2022-10-19T04:56:48.938Z,21.76
2022-10-19T04:57:53.147Z,21.75
2022-10-19T04:58:57.373Z,21.73
2022-10-19T05:00:01.605Z,21.73
2022-10-19T05:01:05.904Z,21.73
2022-10-19T05:02:10.509Z,21.71
2022-10-19T05:03:14.721Z,21.72
2022-10-19T05:04:18.946Z,21.71
2022-10-19T05:05:23.170Z,21.7
2022-10-19T05:06:27.396Z,21.67
2022-10-19T05:07:31.987Z,21.68
2022-10-19T05:08:37.240Z,21.66
2022-10-19T05:09:41.447Z,21.68
2022-10-19T05:10:47.044Z,21.68
2022-10-19T05:11:54.579Z,21.69
2022-10-19T05:12:58.838Z,21.66
2022-10-19T05:14:03.057Z,21.66
2022-10-19T05:15:07.270Z,21.66
2022-10-19T05:16:11.471Z,21.66
2022-10-19T05:17:15.741Z,21.65
2022-10-19T05:18:20.097Z,21.67
2022-10-19T05:19:24.317Z,21.65
2022-10-19T05:20:28.570Z,21.65
2022-10-19T05:21:32.811Z,21.64
2022-10-19T05:22:37.050Z,21.61
2022-10-19T05:23:41.312Z,21.62
2022-10-19T05:24:45.567Z,21.59
2022-10-19T05:25:49.806Z,21.59
2022-10-19T05:26:54.026Z,21.62
2022-10-19T05:27:58.251Z,21.61
2022-10-19T05:29:02.520Z,21.59
2022-10-19T05:30:07.151Z,21.55
2022-10-19T05:31:11.392Z,21.55
2022-10-19T05:32:15.618Z,21.53
2022-10-19T05:33:19.840Z,21.52
2022-10-19T05:34:24.060Z,21.51
2022-10-19T05:35:28.295Z,21.49
2022-10-19T05:36:32.495Z,21.48
2022-10-19T05:37:37.007Z,21.46
2022-10-19T05:38:41.418Z,21.47
2022-10-19T05:39:45.631Z,21.48
2022-10-19T05:40:51.594Z,21.46
2022-10-19T05:41:57.798Z,21.45
2022-10-19T05:43:02.045Z,21.44
2022-10-19T05:44:06.264Z,21.42
2022-10-19T05:45:10.725Z,21.44
2022-10-19T05:46:14.928Z,21.43
2022-10-19T05:47:19.160Z,21.42
2022-10-19T05:48:23.390Z,21.42
2022-10-19T05:49:27.599Z,21.42
2022-10-19T05:50:31.824Z,21.41
2022-10-19T05:51:36.053Z,21.41
2022-10-19T05:52:40.286Z,21.41
2022-10-19T05:53:44.495Z,21.4
2022-10-19T05:54:48.775Z,21.4
2022-10-19T05:55:52.980Z,21.39
2022-10-19T05:56:57.202Z,21.38
2022-10-19T05:58:01.436Z,21.37
2022-10-19T05:59:05.623Z,21.36
2022-10-19T06:00:09.841Z,21.42
2022-10-19T06:01:14.083Z,21.45
2022-10-19T06:02:18.336Z,21.5
2022-10-19T06:03:22.572Z,21.48
2022-10-19T06:04:26.816Z,21.5
2022-10-19T06:05:31.038Z,21.52
2022-10-19T06:06:35.282Z,21.53
2022-10-19T06:07:39.504Z,21.55
2022-10-19T06:08:43.739Z,21.56
2022-10-19T06:09:48.025Z,21.58
2022-10-19T06:10:52.232Z,21.6
2022-10-19T06:11:56.463Z,21.63
2022-10-19T06:13:00.713Z,21.65
2022-10-19T06:14:04.919Z,21.66
2022-10-19T06:15:09.122Z,21.67
2022-10-19T06:16:13.345Z,21.67
2022-10-19T06:17:17.558Z,21.66
2022-10-19T06:18:21.760Z,21.67
2022-10-19T06:19:25.986Z,21.66
2022-10-19T06:20:30.214Z,21.65
2022-10-19T06:21:34.452Z,21.66
2022-10-19T06:22:40.159Z,21.64
2022-10-19T06:23:44.372Z,21.65
2022-10-19T06:24:48.606Z,21.65
2022-10-19T06:25:52.825Z,21.64
2022-10-19T06:26:57.045Z,21.63
2022-10-19T06:28:01.235Z,21.63
2022-10-19T06:29:05.492Z,21.61
2022-10-19T06:30:09.687Z,21.62
2022-10-19T06:31:14.255Z,21.64
2022-10-19T06:32:18.485Z,21.64
2022-10-19T06:33:22.719Z,21.62
2022-10-19T06:34:27.038Z,21.61
2022-10-19T06:35:31.468Z,21.61
2022-10-19T06:36:35.678Z,21.6
2022-10-19T06:37:39.890Z,21.61
2022-10-19T06:38:44.227Z,21.62
2022-10-19T06:39:48.587Z,21.6
2022-10-19T06:40:52.991Z,21.59
2022-10-19T06:41:57.246Z,21.61
2022-10-19T06:43:01.470Z,21.6
2022-10-19T06:44:05.714Z,21.62
2022-10-19T06:45:09.928Z,21.59
2022-10-19T06:46:14.189Z,21.56
2022-10-19T06:47:18.437Z,21.58
2022-10-19T06:48:22.668Z,21.53
2022-10-19T06:49:26.868Z,21.52
2022-10-19T06:50:31.097Z,21.5
2022-10-19T06:51:35.874Z,21.49
2022-10-19T06:52:40.093Z,21.48
2022-10-19T06:53:44.385Z,21.47
2022-10-19T06:54:48.621Z,21.45
2022-10-19T06:55:52.815Z,21.44
2022-10-19T06:56:57.059Z,21.44
2022-10-19T06:58:01.277Z,21.44
2022-10-19T06:59:05.492Z,21.45
2022-10-19T07:00:09.729Z,21.47
2022-10-19T07:01:14.120Z,21.47
2022-10-19T07:02:18.835Z,21.45
2022-10-19T07:03:23.052Z,21.47
2022-10-19T07:04:27.279Z,21.49
2022-10-19T07:05:31.577Z,21.5
2022-10-19T07:06:35.794Z,21.47
2022-10-19T07:07:40.088Z,21.49
2022-10-19T07:08:44.459Z,21.49
2022-10-19T07:09:48.674Z,21.46
2022-10-19T07:10:52.946Z,21.44
2022-10-19T07:11:57.177Z,21.42
2022-10-19T07:13:01.418Z,21.44
2022-10-19T07:14:05.838Z,21.41
2022-10-19T07:15:10.095Z,21.4
2022-10-19T07:16:15.843Z,21.37
2022-10-19T07:17:25.109Z,21.36
2022-10-19T07:18:30.372Z,21.37
2022-10-19T07:19:34.608Z,21.4
2022-10-19T07:20:38.846Z,21.38
2022-10-19T07:21:43.215Z,21.37
2022-10-19T07:22:47.438Z,21.41
2022-10-19T07:23:51.646Z,21.4
2022-10-19T07:24:55.893Z,21.41
2022-10-19T07:26:00.105Z,21.41
2022-10-19T07:27:04.359Z,21.42
2022-10-19T07:28:08.565Z,21.43
2022-10-19T07:29:12.781Z,21.42
2022-10-19T07:30:16.990Z,21.43
2022-10-19T07:31:21.208Z,21.44
2022-10-19T07:32:25.426Z,21.43
2022-10-19T07:33:29.654Z,21.4
2022-10-19T07:34:33.932Z,21.41
2022-10-19T07:35:38.353Z,21.45
2022-10-19T07:36:42.607Z,21.48
2022-10-19T07:37:46.829Z,21.51
2022-10-19T07:38:51.125Z,21.52
2022-10-19T07:39:55.384Z,21.58
2022-10-19T07:40:59.612Z,21.64
2022-10-19T07:42:03.937Z,21.67
2022-10-19T07:43:08.134Z,21.7
2022-10-19T07:44:14.760Z,21.72
2022-10-19T07:45:20.050Z,21.73
2022-10-19T07:46:24.268Z,21.74
2022-10-19T07:47:28.496Z,21.76
2022-10-19T07:48:32.853Z,21.74
2022-10-19T07:49:37.111Z,21.73
2022-10-19T07:50:41.333Z,21.71
2022-10-19T07:51:45.547Z,21.72
2022-10-19T07:52:49.783Z,21.73
2022-10-19T07:53:53.988Z,21.73
2022-10-19T07:54:58.190Z,21.73
2022-10-19T07:56:02.400Z,21.72
2022-10-19T07:57:06.650Z,21.7
2022-10-19T07:58:10.963Z,21.69
2022-10-19T07:59:15.210Z,21.69
2022-10-19T08:00:20.490Z,21.7
2022-10-19T08:01:24.762Z,21.69
2022-10-19T08:02:34.839Z,21.67
2022-10-19T08:05:02.920Z,21.66
2022-10-19T08:06:14.623Z,21.65
2022-10-19T08:07:18.912Z,21.62
2022-10-19T08:08:23.178Z,21.63
2022-10-19T08:09:51.298Z,21.58
2022-10-19T08:10:57.891Z,21.55
2022-10-19T08:12:02.147Z,21.52
2022-10-19T08:13:06.361Z,21.45
2022-10-19T08:14:10.589Z,21.47
2022-10-19T08:15:15.052Z,21.41
2022-10-19T08:16:19.327Z,21.38
2022-10-19T08:17:23.570Z,21.37
2022-10-19T08:18:27.823Z,21.33
2022-10-19T08:19:32.140Z,21.29
2022-10-19T08:20:36.354Z,21.33
2022-10-19T08:21:40.632Z,21.31
2022-10-19T08:22:47.106Z,21.32
2022-10-19T08:23:51.438Z,21.34
2022-10-19T08:24:55.668Z,21.27
2022-10-19T08:26:02.884Z,21.3
2022-10-19T08:27:07.177Z,21.28
2022-10-19T08:28:14.441Z,21.2
2022-10-19T08:29:18.685Z,21.2
2022-10-19T08:30:22.918Z,21.16
2022-10-19T08:31:27.139Z,21.11
2022-10-19T08:32:31.638Z,21.09
2022-10-19T08:33:37.005Z,21.1
2022-10-19T08:34:41.202Z,21.09
2022-10-19T08:35:45.423Z,21.1
2022-10-19T08:36:49.642Z,21.05
2022-10-19T08:37:54.146Z,21.03
2022-10-19T08:39:04.955Z,21.01
2022-10-19T08:40:09.419Z,21.03
2022-10-19T08:41:13.678Z,21
2022-10-19T08:42:17.879Z,21
2022-10-19T08:43:22.159Z,21
2022-10-19T08:44:26.382Z,21.01
2022-10-19T08:45:30.627Z,20.98
2022-10-19T08:46:35.021Z,20.96
2022-10-19T08:47:39.248Z,20.95
2022-10-19T08:48:43.522Z,20.92
2022-10-19T08:49:47.770Z,20.9
2022-10-19T08:50:55.047Z,20.91
2022-10-19T08:51:59.293Z,20.9
2022-10-19T08:53:03.701Z,20.91
2022-10-19T08:54:08.118Z,20.87
2022-10-19T08:55:13.960Z,20.86
2022-10-19T08:56:39.248Z,20.82
2022-10-19T08:57:55.193Z,20.85
2022-10-19T08:58:59.451Z,20.88
2022-10-19T09:00:03.713Z,20.82
2022-10-19T09:01:11.099Z,20.8
2022-10-19T09:02:15.350Z,20.8
2022-10-19T09:03:22.962Z,20.77
2022-10-19T09:04:59.022Z,20.78
2022-10-19T09:06:03.289Z,20.76
2022-10-19T09:07:07.504Z,20.78
2022-10-19T09:08:15.368Z,20.77
2022-10-19T09:09:21.675Z,20.75
2022-10-19T09:10:25.898Z,20.74
2022-10-19T09:11:30.150Z,20.73
2022-10-19T09:12:34.488Z,20.78
2022-10-19T09:13:41.521Z,20.81
2022-10-19T09:15:08.807Z,20.77
2022-10-19T09:16:13.045Z,20.73
2022-10-19T09:17:17.323Z,20.7
2022-10-19T09:18:21.558Z,20.69
2022-10-19T09:19:25.914Z,20.68
2022-10-19T09:20:30.398Z,20.66
2022-10-19T09:21:38.060Z,20.66
2022-10-19T09:22:51.236Z,20.63
2022-10-19T09:23:55.493Z,20.67
2022-10-19T09:24:59.738Z,20.62
2022-10-19T09:26:03.977Z,20.61
2022-10-19T09:27:08.249Z,20.61
2022-10-19T09:28:12.511Z,20.57
2022-10-19T09:29:16.776Z,20.6
2022-10-19T09:30:21.221Z,20.58
2022-10-19T09:31:27.156Z,20.57
2022-10-19T09:32:39.332Z,20.59
2022-10-19T09:33:43.670Z,20.56
2022-10-19T09:34:49.003Z,20.58
2022-10-19T09:35:53.227Z,20.54
2022-10-19T09:36:57.533Z,20.55
2022-10-19T09:38:02.009Z,20.54
2022-10-19T09:39:06.272Z,20.54
2022-10-19T09:40:10.495Z,20.54
2022-10-19T09:41:14.730Z,20.51
2022-10-19T09:42:19.030Z,20.55
2022-10-19T09:43:23.251Z,20.53
2022-10-19T09:44:27.517Z,20.5
2022-10-19T09:45:31.749Z,20.52
2022-10-19T09:46:38.623Z,20.51
2022-10-19T09:47:43.179Z,20.51
2022-10-19T09:48:47.406Z,20.51
2022-10-19T09:49:51.653Z,20.5
2022-10-19T09:50:55.900Z,20.5
2022-10-19T09:52:00.145Z,20.48
2022-10-19T09:53:04.371Z,20.49
2022-10-19T09:54:08.599Z,20.47
2022-10-19T09:55:12.830Z,20.48
2022-10-19T09:56:17.071Z,20.51
2022-10-19T09:57:21.294Z,20.48
2022-10-19T09:58:26.888Z,20.45
2022-10-19T09:59:36.464Z,20.49
2022-10-19T10:00:40.674Z,20.48
2022-10-19T10:01:45.008Z,20.49
2022-10-19T10:02:49.606Z,20.43
2022-10-19T10:03:55.859Z,20.55
2022-10-19T10:05:00.392Z,20.66
2022-10-19T10:06:04.606Z,20.68
2022-10-19T10:07:08.840Z,20.69
2022-10-19T10:08:13.077Z,20.71
2022-10-19T10:09:17.378Z,20.7
2022-10-19T10:10:21.644Z,20.68
2022-10-19T10:11:32.952Z,20.69
2022-10-19T10:12:37.188Z,20.69
2022-10-19T10:13:41.409Z,20.75
2022-10-19T10:14:46.286Z,20.77
2022-10-19T10:15:50.520Z,20.79
2022-10-19T10:16:54.769Z,20.77
2022-10-19T10:17:58.976Z,20.77
2022-10-19T10:19:03.326Z,20.79
2022-10-19T10:20:07.537Z,20.78
2022-10-19T10:21:11.750Z,20.76
2022-10-19T10:22:15.986Z,20.74
2022-10-19T10:23:20.198Z,20.79
2022-10-19T10:24:24.451Z,20.83
2022-10-19T10:25:28.648Z,20.82
2022-10-19T10:26:32.909Z,20.85
2022-10-19T10:27:38.270Z,20.85
2022-10-19T10:28:42.637Z,20.85
2022-10-19T10:29:46.896Z,20.85
2022-10-19T10:30:51.258Z,20.83
2022-10-19T10:31:55.502Z,20.85
2022-10-19T10:33:03.714Z,20.84
2022-10-19T10:34:51.223Z,20.85
2022-10-19T10:36:03.603Z,20.85
2022-10-19T10:37:07.844Z,20.86
2022-10-19T10:38:12.065Z,20.86
2022-10-19T10:39:16.319Z,20.86
2022-10-19T10:40:23.305Z,20.88
2022-10-19T10:41:28.414Z,20.86
2022-10-19T10:42:32.930Z,20.88
2022-10-19T10:43:38.268Z,20.87
2022-10-19T10:44:42.711Z,20.88
2022-10-19T10:45:46.911Z,20.89
2022-10-19T10:46:51.168Z,20.91
2022-10-19T10:47:55.437Z,20.89
2022-10-19T10:48:59.942Z,20.88
2022-10-19T10:50:04.187Z,20.89
2022-10-19T10:51:08.430Z,20.91
2022-10-19T10:52:12.654Z,20.89
2022-10-19T10:53:16.855Z,20.9
2022-10-19T10:54:21.150Z,20.9
2022-10-19T10:55:25.354Z,20.89
2022-10-19T10:56:29.551Z,20.92
2022-10-19T10:57:33.795Z,20.9
2022-10-19T10:58:38.029Z,20.91
2022-10-19T10:59:44.626Z,20.94
2022-10-19T11:00:49.952Z,20.96
2022-10-19T11:01:54.254Z,20.94
2022-10-19T11:02:58.669Z,20.98
2022-10-19T11:04:02.875Z,20.98
2022-10-19T11:05:07.097Z,20.95
2022-10-19T11:06:11.379Z,20.97
2022-10-19T11:07:15.806Z,20.98
2022-10-19T11:08:20.068Z,20.98
2022-10-19T11:09:26.799Z,20.99
2022-10-19T11:10:31.129Z,21.01
2022-10-19T11:11:35.378Z,20.99
2022-10-19T11:12:39.639Z,20.98
2022-10-19T11:13:43.885Z,20.96
2022-10-19T11:14:48.098Z,20.97
2022-10-19T11:15:52.347Z,20.98
2022-10-19T11:16:56.585Z,21.01
2022-10-19T11:18:00.807Z,21
2022-10-19T11:19:05.121Z,20.99
2022-10-19T11:20:09.506Z,20.98
2022-10-19T11:21:13.694Z,20.97
2022-10-19T11:22:18.187Z,21.01
2022-10-19T11:23:29.334Z,21.01
2022-10-19T11:24:33.564Z,20.99
2022-10-19T11:25:37.824Z,20.99
2022-10-19T11:26:42.086Z,20.97
2022-10-19T11:27:46.411Z,20.98
2022-10-19T11:28:50.654Z,20.94
2022-10-19T11:29:54.965Z,20.94
2022-10-19T11:30:59.213Z,20.93
2022-10-19T11:32:03.525Z,20.9
2022-10-19T11:33:07.768Z,20.9
2022-10-19T11:34:11.991Z,20.96
2022-10-19T11:35:26.039Z,20.98
2022-10-19T11:36:30.338Z,20.97
2022-10-19T11:37:34.715Z,20.97
2022-10-19T11:39:02.703Z,20.99
2022-10-19T11:40:06.963Z,21.02
2022-10-19T11:41:19.210Z,21.05
2022-10-19T11:42:23.645Z,21.08
2022-10-19T11:43:27.887Z,21.11
2022-10-19T11:44:32.165Z,21.12
2022-10-19T11:45:37.397Z,21.12
2022-10-19T11:46:41.602Z,21.12
2022-10-19T11:47:45.844Z,21.14
2022-10-19T11:48:52.944Z,21.13
2022-10-19T11:49:58.955Z,21.13
2022-10-19T11:51:17.243Z,21.13
2022-10-19T11:52:25.564Z,21.13
2022-10-19T11:53:30.052Z,21.15
2022-10-19T11:54:34.301Z,21.16
2022-10-19T11:55:38.611Z,21.17
2022-10-19T11:56:58.419Z,21.18
2022-10-19T11:58:14.184Z,21.17
2022-10-19T11:59:19.582Z,21.17
2022-10-19T12:00:39.861Z,21.18
2022-10-19T12:01:44.412Z,21.18
2022-10-19T12:02:48.853Z,21.2
2022-10-19T12:03:53.498Z,21.19
2022-10-19T12:04:57.737Z,21.2
2022-10-19T12:06:02.129Z,21.21
2022-10-19T12:07:06.378Z,21.19
2022-10-19T12:08:10.699Z,21.19
2022-10-19T12:09:15.085Z,21.19
2022-10-19T12:10:19.579Z,21.2
2022-10-19T12:11:23.814Z,21.2
2022-10-19T12:12:28.046Z,21.18
2022-10-19T12:13:32.278Z,21.18
2022-10-19T12:14:36.487Z,21.17
2022-10-19T12:15:40.735Z,21.18
2022-10-19T12:16:44.950Z,21.18
2022-10-19T12:17:49.189Z,21.18
2022-10-19T12:18:53.408Z,21.17
2022-10-19T12:19:57.638Z,21.18
2022-10-19T12:21:01.867Z,21.19
2022-10-19T12:22:06.096Z,21.18
2022-10-19T12:23:10.316Z,21.17
2022-10-19T12:24:14.585Z,21.19
2022-10-19T12:25:18.826Z,21.2
2022-10-19T12:26:23.059Z,21.2
2022-10-19T12:27:27.300Z,21.19
2022-10-19T12:28:31.539Z,21.21
2022-10-19T12:29:36.847Z,21.22
2022-10-19T12:30:41.084Z,21.21
2022-10-19T12:31:45.300Z,21.22
2022-10-19T12:32:52.037Z,21.26
2022-10-19T12:33:58.483Z,21.26
2022-10-19T12:35:02.765Z,21.28
2022-10-19T12:46:07.867Z,21.23
2022-10-19T12:47:12.129Z,21.24
2022-10-19T12:48:16.341Z,21.22
2022-10-19T12:49:20.550Z,21.23
2022-10-19T12:50:24.780Z,21.23
2022-10-19T12:51:29.035Z,21.24
2022-10-19T12:52:33.660Z,21.22
2022-10-19T12:53:38.901Z,21.21
2022-10-19T12:54:43.167Z,21.21
2022-10-19T12:55:47.467Z,21.23
2022-10-19T12:56:51.825Z,21.25
2022-10-19T12:57:56.108Z,21.25
2022-10-19T12:59:00.321Z,21.25
2022-10-19T13:00:04.620Z,21.28
2022-10-19T13:01:08.939Z,21.3
2022-10-19T13:02:13.365Z,21.32
2022-10-19T13:03:17.581Z,21.3
2022-10-19T13:04:21.861Z,21.32
2022-10-19T13:05:26.157Z,21.3
2022-10-19T13:06:30.390Z,21.3
2022-10-19T13:07:34.837Z,21.27
2022-10-19T13:08:40.548Z,21.25
2022-10-19T13:09:44.890Z,21.25
2022-10-19T13:10:49.136Z,21.27
2022-10-19T13:11:53.400Z,21.24
2022-10-19T13:12:57.734Z,21.24
2022-10-19T13:14:01.990Z,21.24
2022-10-19T13:15:06.226Z,21.23
2022-10-19T13:16:10.487Z,21.23
2022-10-19T13:17:14.705Z,21.22
2022-10-19T13:18:18.926Z,21.23
2022-10-19T13:19:23.155Z,21.22
2022-10-19T13:20:27.422Z,21.21
2022-10-19T13:21:31.834Z,21.2
2022-10-19T13:22:36.461Z,21.18
2022-10-19T13:23:41.353Z,21.19
2022-10-19T13:24:45.630Z,21.19
2022-10-19T13:25:49.890Z,21.2
2022-10-19T13:26:54.618Z,21.19
2022-10-19T13:27:58.903Z,21.2
2022-10-19T13:29:03.260Z,21.18
2022-10-19T13:30:07.829Z,21.18
2022-10-19T13:31:14.814Z,21.19
2022-10-19T13:32:19.132Z,21.18
2022-10-19T13:33:23.439Z,21.2
2022-10-19T13:34:27.680Z,21.19
2022-10-19T13:35:31.900Z,21.19
2022-10-19T13:36:36.153Z,21.2
2022-10-19T13:37:40.397Z,21.19
2022-10-19T13:38:44.729Z,21.2
2022-10-19T13:39:48.973Z,21.19
2022-10-19T13:40:53.222Z,21.17
2022-10-19T13:41:57.439Z,21.2
2022-10-19T13:43:01.675Z,21.21
2022-10-19T13:44:05.928Z,21.21
2022-10-19T13:45:10.171Z,21.22
2022-10-19T13:46:14.429Z,21.21
2022-10-19T13:47:18.662Z,21.21
2022-10-19T13:48:23.091Z,21.21
2022-10-19T13:49:27.914Z,21.21
2022-10-19T13:50:36.098Z,21.2
2022-10-19T13:51:41.302Z,21.18
2022-10-19T13:52:45.528Z,21.19
2022-10-19T13:53:49.743Z,21.2
2022-10-19T13:54:54.003Z,21.19
2022-10-19T13:55:58.226Z,21.17
2022-10-19T13:57:02.527Z,21.2
2022-10-19T13:58:06.878Z,21.19
2022-10-19T13:59:11.128Z,21.17
2022-10-19T14:00:15.363Z,21.17
2022-10-19T14:01:19.646Z,21.19
2022-10-19T14:02:24.002Z,21.19
2022-10-19T14:03:28.226Z,21.17
2022-10-19T14:04:32.701Z,21.15
2022-10-19T14:06:42.353Z,21.18
2022-10-19T14:07:46.574Z,21.17
2022-10-19T14:08:50.866Z,21.18
2022-10-19T14:09:55.259Z,21.15
2022-10-19T14:11:00.894Z,21.17
2022-10-19T14:12:05.614Z,21.14