createdAt,value
2023-03-10T00:16:13.443Z,18.6
2023-03-10T00:36:13.412Z,18.6
2023-03-10T00:56:13.372Z,18.5
2023-03-10T01:16:13.389Z,18.5
2023-03-10T01:36:13.332Z,18.4
2023-03-10T01:56:13.446Z,18.4
2023-03-10T02:16:13.268Z,18.4
2023-03-10T02:36:13.244Z,18.3
2023-03-10T02:56:13.222Z,18.3
2023-03-10T03:16:13.203Z,18.3
2023-03-10T03:36:13.148Z,18.2
2023-03-10T03:56:13.172Z,18.2
2023-03-10T04:16:13.145Z,18.3
2023-03-10T04:36:13.140Z,18.6
2023-03-10T04:56:13.069Z,18.7
2023-03-10T05:16:13.034Z,19.0
2023-03-10T05:36:13.018Z,19.0
2023-03-10T05:56:13.007Z,19.1
2023-03-10T06:16:12.980Z,19.2
2023-03-10T06:36:13.038Z,19.3
2023-03-10T06:56:13.009Z,19.5
2023-03-10T07:16:13.012Z,19.7
2023-03-10T07:36:12.880Z,19.8
2023-03-10T07:56:12.891Z,19.9
2023-03-10T08:16:12.870Z,20.0
2023-03-10T08:36:12.802Z,20.1
2023-03-10T08:56:12.800Z,20.1
2023-03-10T09:16:12.762Z,20.2
2023-03-10T09:36:12.707Z,20.3
2023-03-10T09:56:12.745Z,20.3
2023-03-10T10:16:12.650Z,20.3
2023-03-10T10:36:12.769Z,20.3
2023-03-10T10:56:12.613Z,20.3
2023-03-10T11:16:12.603Z,20.4
2023-03-10T11:36:12.665Z,20.4
2023-03-10T11:56:12.650Z,20.4
2023-03-10T12:16:12.521Z,20.4
2023-03-10T12:36:12.503Z,20.4
2023-03-10T12:56:12.586Z,20.2
2023-03-10T13:16:12.472Z,20.1
2023-03-10T13:36:12.445Z,20.1
2023-03-10T13:56:12.409Z,20.1
2023-03-10T14:16:12.370Z,20.1
2023-03-10T14:36:12.467Z,20.1
2023-03-10T14:56:12.309Z,19.9
2023-03-10T15:16:12.318Z,19.8
2023-03-10T15:36:12.385Z,19.7
2023-03-10T15:56:12.258Z,19.7
2023-03-10T16:16:12.232Z,19.7
2023-03-10T16:36:12.246Z,19.7
2023-03-10T16:56:12.147Z,19.6
2023-03-10T17:16:12.314Z,19.8
2023-03-10T17:36:12.321Z,19.8
2023-03-10T17:56:12.115Z,19.8
2023-03-10T18:16:12.058Z,19.8
2023-03-10T18:36:12.025Z,19.8
2023-03-10T18:56:12.027Z,19.9
2023-03-10T19:16:12.012Z,19.6
2023-03-10T19:36:11.963Z,19.6
2023-03-10T19:56:11.987Z,19.6
2023-03-10T20:16:11.947Z,19.6
2023-03-10T20:36:11.908Z,19.5
2023-03-10T20:56:11.852Z,19.4
2023-03-10T21:16:11.855Z,21.1
2023-03-10T21:36:11.797Z,20.4
2023-03-10T22:16:11.749Z,19.6
2023-03-10T22:36:11.738Z,19.4
2023-03-10T22:56:11.707Z,19.2
2023-03-10T23:16:11.706Z,19.1
2023-03-10T23:36:11.692Z,19.0
2023-03-10T23:56:11.654Z,18.9
