createdAt,value
2022-08-02T00:02:40.094Z,1015.83
2022-08-02T00:16:40.095Z,1015.86
2022-08-02T00:30:40.134Z,1015.74
2022-08-02T00:44:40.131Z,1015.68
2022-08-02T00:58:40.185Z,1015.82
2022-08-02T01:12:40.161Z,1016.21
2022-08-02T01:26:40.183Z,1016.45
2022-08-02T01:40:40.200Z,1016.9
2022-08-02T01:54:40.196Z,1017.09
2022-08-02T02:08:40.247Z,1016.81
2022-08-02T02:22:40.223Z,1016.21
2022-08-02T02:36:40.315Z,1016.34
2022-08-02T02:50:40.245Z,1016.4
2022-08-02T03:04:55.505Z,1016.95
2022-08-02T03:18:40.305Z,1017.11
2022-08-02T03:32:40.295Z,1016.75
2022-08-02T03:46:40.320Z,1017.05
2022-08-02T04:00:40.379Z,1016.92
2022-08-02T04:15:40.369Z,1017.41
2022-08-02T04:30:40.377Z,1018
2022-08-02T04:45:40.403Z,1017.91
2022-08-02T05:05:40.413Z,1018.1
2022-08-02T05:20:40.424Z,1018.15
2022-08-02T05:35:41.016Z,1018.06
2022-08-02T05:50:40.970Z,1018.06
2022-08-02T06:05:40.913Z,1018.16
2022-08-02T06:22:30.845Z,1018.43
2022-08-02T06:36:40.960Z,1018.26
2022-08-02T06:51:40.967Z,1018.25
2022-08-02T07:06:40.967Z,1018.28
2022-08-02T07:21:57.413Z,1018.08
2022-08-02T07:36:40.973Z,1017.83
2022-08-02T07:51:40.986Z,1017.64
2022-08-02T08:06:40.988Z,1017.42
2022-08-02T08:21:41.160Z,1017.48
2022-08-02T08:36:41.143Z,1017.43
2022-08-02T08:51:41.151Z,1017.42
2022-08-02T09:06:41.163Z,1017.36
2022-08-02T09:21:41.177Z,1017.48
2022-08-02T09:36:41.173Z,1017.49
2022-08-02T09:51:41.171Z,1017.52
2022-08-02T10:06:41.392Z,1017.53
2022-08-02T10:21:44.965Z,1017.48
2022-08-02T10:36:41.508Z,1017.21
2022-08-02T11:03:00.088Z,1017.05
2022-08-02T11:18:00.801Z,1017
2022-08-02T11:33:00.844Z,1016.88
2022-08-02T11:49:00.709Z,1016.83
2022-08-02T12:04:00.839Z,1016.83
2022-08-02T12:20:00.875Z,1016.81
2022-08-02T12:35:01.370Z,1016.76
2022-08-02T12:50:01.565Z,1016.74
2022-08-02T13:05:01.136Z,1016.68
2022-08-02T13:20:01.149Z,1016.56
2022-08-02T13:35:01.170Z,1016.43
2022-08-02T13:50:01.303Z,1016.3
2022-08-02T14:05:01.204Z,1016.24
2022-08-02T14:20:01.239Z,1016.19
2022-08-02T14:35:01.325Z,1016.29
2022-08-02T14:50:01.303Z,1016.24
2022-08-02T15:05:01.291Z,1016.08
2022-08-02T15:20:05.786Z,1015.95
2022-08-02T15:35:01.455Z,1015.86
2022-08-02T15:50:01.574Z,1015.72
2022-08-02T16:05:01.855Z,1015.86
2022-08-02T16:20:01.891Z,1015.85
2022-08-02T16:35:06.865Z,1015.89
2022-08-02T16:50:06.346Z,1015.92
2022-08-02T17:05:02.002Z,1016.03
2022-08-02T17:20:01.726Z,1016.06
2022-08-02T17:35:03.846Z,1016.19
2022-08-02T17:50:01.794Z,1016.31
2022-08-02T18:05:01.885Z,1016.48
2022-08-02T18:20:08.769Z,1016.47
2022-08-02T18:35:01.923Z,1016.58
2022-08-02T18:50:02.113Z,1016.63
2022-08-02T19:05:02.084Z,1016.83
2022-08-02T19:20:02.091Z,1016.82
2022-08-02T19:34:06.842Z,1016.99
2022-08-02T19:48:02.167Z,1017.05
2022-08-02T20:02:02.197Z,1017.1
2022-08-02T20:16:02.137Z,1017.21
2022-08-02T20:30:02.167Z,1017.29
2022-08-02T20:44:02.231Z,1017.44
2022-08-02T20:58:02.793Z,1017.35
2022-08-02T21:12:02.288Z,1017.46
2022-08-02T21:26:02.305Z,1017.46
2022-08-02T21:40:02.313Z,1017.54
2022-08-02T21:54:17.301Z,1017.54
2022-08-02T22:08:02.378Z,1017.7
2022-08-02T22:22:02.400Z,1017.68
2022-08-02T22:36:02.436Z,1017.67
2022-08-02T22:50:02.601Z,1017.7
2022-08-02T23:04:02.486Z,1017.72
2022-08-02T23:18:02.564Z,1017.73
2022-08-02T23:32:02.521Z,1017.82
2022-08-02T23:46:02.508Z,1017.81
