createdAt,value
2023-03-22T00:00:28.739Z,92.74
2023-03-22T00:03:12.922Z,92.14
2023-03-22T00:06:02.492Z,92.07
2023-03-22T00:08:55.151Z,92.03
2023-03-22T00:11:42.317Z,92.42
2023-03-22T00:14:31.084Z,92.85
2023-03-22T00:17:14.541Z,92.16
2023-03-22T00:20:02.769Z,92.46
2023-03-22T00:22:53.546Z,92.26
2023-03-22T00:25:42.075Z,93.26
2023-03-22T00:28:30.401Z,92.73
2023-03-22T00:31:18.790Z,92.51
2023-03-22T00:34:04.173Z,92.03
2023-03-22T00:36:51.319Z,91.76
2023-03-22T00:39:38.709Z,92.15
2023-03-22T00:42:28.001Z,91.99
2023-03-22T00:45:15.479Z,91.56
2023-03-22T00:48:05.551Z,90.66
2023-03-22T00:50:53.173Z,91.54
2023-03-22T00:53:42.416Z,90.45
2023-03-22T00:56:30.701Z,90.49
2023-03-22T00:59:17.599Z,89.90
2023-03-22T01:02:04.885Z,90.55
2023-03-22T01:04:52.320Z,90.69
2023-03-22T01:07:39.977Z,90.25
2023-03-22T01:10:28.380Z,91.15
2023-03-22T01:13:13.275Z,91.00
2023-03-22T01:16:00.683Z,91.98
2023-03-22T01:18:46.889Z,91.07
2023-03-22T01:21:32.206Z,91.89
2023-03-22T01:24:17.394Z,92.91
2023-03-22T01:27:03.667Z,92.75
2023-03-22T01:29:51.332Z,92.88
2023-03-22T01:32:37.939Z,94.41
2023-03-22T01:35:23.975Z,94.28
2023-03-22T01:38:12.398Z,94.01
2023-03-22T01:41:03.781Z,94.19
2023-03-22T01:44:11.670Z,94.66
2023-03-22T01:46:59.561Z,94.42
2023-03-22T01:49:48.237Z,95.30
2023-03-22T01:52:34.215Z,95.35
2023-03-22T01:55:25.782Z,95.73
2023-03-22T01:58:11.437Z,96.17
2023-03-22T02:00:58.626Z,96.24
2023-03-22T02:03:53.542Z,95.75
2023-03-22T02:06:41.302Z,96.12
2023-03-22T02:09:27.493Z,95.36
2023-03-22T02:12:28.340Z,95.49
2023-03-22T02:15:20.453Z,95.32
2023-03-22T02:18:20.862Z,95.06
2023-03-22T02:21:44.949Z,94.51
2023-03-22T02:25:08.769Z,94.60
2023-03-22T02:28:13.257Z,93.92
2023-03-22T02:31:19.346Z,94.10
2023-03-22T02:34:40.423Z,94.00
2023-03-22T02:37:47.403Z,93.76
2023-03-22T02:40:41.619Z,94.04
2023-03-22T02:43:39.420Z,94.32
2023-03-22T02:46:29.789Z,93.55
2023-03-22T02:49:22.729Z,93.77
2023-03-22T02:52:18.952Z,93.46
2023-03-22T02:55:10.938Z,92.88
2023-03-22T02:58:09.119Z,93.48
2023-03-22T03:00:56.664Z,92.53
2023-03-22T03:03:49.425Z,93.38
2023-03-22T03:06:39.844Z,93.13
2023-03-22T03:09:25.564Z,93.23
2023-03-22T03:12:16.461Z,92.69
2023-03-22T03:15:01.372Z,92.65
2023-03-22T03:18:05.874Z,92.70
2023-03-22T03:21:02.581Z,93.14
2023-03-22T03:23:58.565Z,92.47
2023-03-22T03:26:54.108Z,92.24
2023-03-22T03:29:46.059Z,92.08
2023-03-22T03:32:39.938Z,92.75
2023-03-22T03:35:29.123Z,92.62
2023-03-22T03:38:20.208Z,92.23
2023-03-22T03:41:10.594Z,91.78
2023-03-22T03:44:00.198Z,92.40
2023-03-22T03:46:46.076Z,92.78
2023-03-22T03:49:35.632Z,92.71
2023-03-22T03:52:26.129Z,92.59
2023-03-22T03:55:14.671Z,92.27
2023-03-22T03:58:01.501Z,91.92
2023-03-22T04:00:53.117Z,92.70
2023-03-22T04:03:41.472Z,92.42
2023-03-22T04:06:35.297Z,91.56
2023-03-22T04:09:22.934Z,91.56
2023-03-22T04:12:10.579Z,91.16
2023-03-22T04:14:56.248Z,90.64
2023-03-22T04:17:39.859Z,91.74
2023-03-22T04:20:24.024Z,91.05
2023-03-22T04:23:16.149Z,92.01
2023-03-22T04:26:03.174Z,92.03
2023-03-22T04:28:50.057Z,91.38
2023-03-22T04:31:39.181Z,92.07
2023-03-22T04:34:25.793Z,92.12
2023-03-22T04:37:13.872Z,90.87
2023-03-22T04:40:03.440Z,90.34
2023-03-22T04:42:49.806Z,90.45
2023-03-22T04:45:37.133Z,90.89
2023-03-22T04:48:23.184Z,90.72
2023-03-22T04:51:09.020Z,90.82
2023-03-22T04:53:56.781Z,90.32
2023-03-22T04:56:45.287Z,89.26
2023-03-22T04:59:30.475Z,90.09
2023-03-22T05:02:17.072Z,91.02
2023-03-22T05:05:01.526Z,91.00
2023-03-22T05:07:45.246Z,92.24
2023-03-22T05:10:28.859Z,92.06
2023-03-22T05:13:13.506Z,91.60
2023-03-22T05:16:01.083Z,91.65
2023-03-22T05:18:48.797Z,91.96
2023-03-22T05:21:37.886Z,92.46
2023-03-22T05:24:24.311Z,91.16
2023-03-22T05:27:12.204Z,90.19
2023-03-22T05:30:01.270Z,90.58
2023-03-22T05:32:54.535Z,90.76
2023-03-22T05:35:43.386Z,90.69
2023-03-22T05:38:29.669Z,90.25
2023-03-22T05:41:17.315Z,90.08
2023-03-22T05:44:05.061Z,90.71
2023-03-22T05:46:52.900Z,89.35
2023-03-22T05:49:44.537Z,90.14
2023-03-22T05:52:31.368Z,90.15
2023-03-22T05:55:21.426Z,88.15
2023-03-22T05:58:06.715Z,89.63
2023-03-22T06:00:53.807Z,89.57
2023-03-22T06:03:40.719Z,87.80
2023-03-22T06:06:29.259Z,87.45
2023-03-22T06:09:17.936Z,87.86
2023-03-22T06:12:03.898Z,86.52
2023-03-22T06:14:50.970Z,85.80
2023-03-22T06:17:38.987Z,86.66
2023-03-22T06:20:28.227Z,85.45
2023-03-22T06:23:15.703Z,86.18
2023-03-22T06:25:58.989Z,87.41
2023-03-22T06:28:46.050Z,86.67
2023-03-22T06:31:29.896Z,86.36
2023-03-22T06:34:17.259Z,86.25
2023-03-22T06:37:04.792Z,86.10
2023-03-22T06:39:50.198Z,85.16
2023-03-22T06:42:38.409Z,84.62
2023-03-22T06:45:26.945Z,84.47
2023-03-22T06:48:14.146Z,83.25
2023-03-22T06:51:00.104Z,82.20
2023-03-22T06:53:47.117Z,80.94
2023-03-22T06:56:32.463Z,81.84
2023-03-22T06:59:16.816Z,82.16
2023-03-22T07:02:02.576Z,81.51
2023-03-22T07:04:49.399Z,83.03
2023-03-22T07:07:34.697Z,85.32
2023-03-22T07:10:20.872Z,82.32
2023-03-22T07:13:06.132Z,82.85
2023-03-22T07:15:57.384Z,82.25
2023-03-22T07:18:45.170Z,80.09
2023-03-22T07:21:34.485Z,83.06
2023-03-22T07:24:24.626Z,80.16
2023-03-22T07:27:20.451Z,81.18
2023-03-22T07:30:16.968Z,81.77
2023-03-22T07:33:13.210Z,80.38
2023-03-22T07:36:03.940Z,80.13
2023-03-22T07:38:56.632Z,79.42
2023-03-22T07:41:46.865Z,78.04
2023-03-22T07:44:40.998Z,79.41
2023-03-22T07:47:40.441Z,79.59
2023-03-22T07:50:32.719Z,79.11
2023-03-22T07:53:29.372Z,79.15
2023-03-22T07:56:20.715Z,80.16
2023-03-22T07:59:11.664Z,79.13
2023-03-22T08:02:18.458Z,79.19
2023-03-22T08:05:08.895Z,78.16
2023-03-22T08:07:58.928Z,79.52
2023-03-22T08:10:56.450Z,79.19
2023-03-22T08:13:48.350Z,80.49
2023-03-22T08:16:33.887Z,80.71
2023-03-22T08:19:21.395Z,80.60
2023-03-22T08:22:07.950Z,81.17
2023-03-22T08:24:53.964Z,79.05
2023-03-22T08:27:37.977Z,81.89
2023-03-22T08:30:25.146Z,82.13
2023-03-22T08:33:19.805Z,80.80
2023-03-22T08:36:16.454Z,80.62
2023-03-22T08:39:05.854Z,80.74
2023-03-22T08:41:56.673Z,78.77
2023-03-22T08:44:44.198Z,79.73
2023-03-22T08:47:36.712Z,80.52
2023-03-22T08:50:29.125Z,79.96
2023-03-22T08:53:21.405Z,80.16
2023-03-22T08:56:22.946Z,78.42
2023-03-22T08:59:16.820Z,79.46
2023-03-22T09:02:07.265Z,79.54
2023-03-22T09:05:03.029Z,79.00
2023-03-22T09:08:00.612Z,76.67
2023-03-22T09:11:00.118Z,78.45
2023-03-22T09:13:51.127Z,79.22
2023-03-22T09:16:40.708Z,77.66
2023-03-22T09:19:31.678Z,78.44
2023-03-22T09:22:25.987Z,77.27
2023-03-22T09:25:17.327Z,76.40
2023-03-22T09:28:09.937Z,77.55
2023-03-22T09:31:00.613Z,78.36
2023-03-22T09:33:48.228Z,76.22
2023-03-22T09:36:35.895Z,75.61
2023-03-22T09:39:21.788Z,73.86
2023-03-22T09:42:13.253Z,74.65
2023-03-22T09:45:06.556Z,74.88
2023-03-22T09:47:58.876Z,72.43
2023-03-22T09:50:52.896Z,73.30
2023-03-22T09:53:46.474Z,73.68
2023-03-22T09:56:35.002Z,71.95
2023-03-22T09:59:31.848Z,71.58
2023-03-22T10:02:50.286Z,73.27
2023-03-22T10:05:42.933Z,74.84
2023-03-22T10:08:50.316Z,75.01
2023-03-22T10:11:48.357Z,73.85
2023-03-22T10:14:44.834Z,72.36
2023-03-22T10:17:34.933Z,71.40
2023-03-22T10:20:41.893Z,74.04
2023-03-22T10:23:35.506Z,72.38
2023-03-22T10:26:33.411Z,75.06
2023-03-22T10:29:39.682Z,74.35
2023-03-22T10:32:42.751Z,76.05
2023-03-22T10:35:42.990Z,73.03
2023-03-22T10:38:30.889Z,74.73
2023-03-22T10:41:23.755Z,73.17
2023-03-22T10:44:21.212Z,75.03
2023-03-22T10:47:13.105Z,75.35
2023-03-22T10:50:07.424Z,73.97
2023-03-22T10:53:06.932Z,73.94
2023-03-22T10:56:00.708Z,74.26
2023-03-22T10:58:51.940Z,75.13
2023-03-22T11:01:48.506Z,73.99
2023-03-22T11:04:40.983Z,74.92
2023-03-22T11:07:39.823Z,71.82
2023-03-22T11:10:33.575Z,73.05
2023-03-22T11:13:27.794Z,73.83
2023-03-22T11:16:24.268Z,71.36
2023-03-22T11:19:09.732Z,72.16
2023-03-22T11:22:01.574Z,72.48
2023-03-22T11:24:51.952Z,72.20
2023-03-22T11:27:53.158Z,70.68
2023-03-22T11:30:48.165Z,70.70
2023-03-22T11:33:35.889Z,69.06
2023-03-22T11:36:27.884Z,68.43
2023-03-22T11:39:16.585Z,72.78
2023-03-22T11:42:13.645Z,71.76
2023-03-22T11:45:09.050Z,69.38
2023-03-22T11:48:00.904Z,69.40
2023-03-22T11:50:52.017Z,70.64
2023-03-22T11:53:46.569Z,68.91
2023-03-22T11:56:35.821Z,68.82
2023-03-22T11:59:31.443Z,69.36
2023-03-22T12:02:29.359Z,70.14
2023-03-22T12:05:23.211Z,71.32
2023-03-22T12:08:22.556Z,68.62
2023-03-22T12:11:15.991Z,67.64
2023-03-22T12:14:13.117Z,67.46
2023-03-22T12:17:07.136Z,71.16
2023-03-22T12:20:13.362Z,70.67
2023-03-22T12:22:59.532Z,70.25
2023-03-22T12:26:03.100Z,67.77
2023-03-22T12:29:02.472Z,67.04
2023-03-22T12:32:04.384Z,67.92
2023-03-22T12:35:09.124Z,67.06
2023-03-22T12:38:20.957Z,67.58
2023-03-22T12:41:17.909Z,66.89
2023-03-22T12:44:07.756Z,66.48
2023-03-22T12:47:02.619Z,63.47
2023-03-22T12:50:01.941Z,65.97
2023-03-22T12:52:58.869Z,62.28
2023-03-22T12:55:56.122Z,62.15
2023-03-22T12:58:40.497Z,61.07
2023-03-22T13:01:45.324Z,61.05
2023-03-22T13:04:52.863Z,59.21
2023-03-22T13:07:59.563Z,59.75
2023-03-22T13:11:24.778Z,58.03
2023-03-22T13:14:15.466Z,57.82
2023-03-22T13:17:06.691Z,58.63
2023-03-22T13:20:08.871Z,60.25
2023-03-22T13:23:14.369Z,63.34
2023-03-22T13:26:10.077Z,63.76
2023-03-22T13:29:19.818Z,64.27
2023-03-22T13:32:11.560Z,64.84
2023-03-22T13:34:57.497Z,66.08
2023-03-22T13:37:56.165Z,67.20
2023-03-22T13:40:59.697Z,68.33
2023-03-22T13:43:58.310Z,71.49
2023-03-22T13:47:12.210Z,72.56
2023-03-22T13:50:09.840Z,73.87
2023-03-22T13:53:02.953Z,74.63
2023-03-22T13:56:08.455Z,76.25
2023-03-22T13:59:01.702Z,75.58
2023-03-22T14:01:51.908Z,75.00
2023-03-22T14:04:47.418Z,76.03
2023-03-22T14:07:47.487Z,74.64
2023-03-22T14:10:52.011Z,73.74
2023-03-22T14:13:45.662Z,71.32
2023-03-22T14:16:42.929Z,72.50
2023-03-22T14:19:37.170Z,71.87
