createdAt,value
2023-01-06T00:01:27.135Z,98466.28
2023-01-06T00:03:58.546Z,98459.84
2023-01-06T00:06:28.666Z,98472.22
2023-01-06T00:08:59.728Z,98474.16
2023-01-06T00:11:28.418Z,98482.22
2023-01-06T00:13:57.452Z,98491.31
2023-01-06T00:16:27.614Z,98502.13
2023-01-06T00:18:57.228Z,98513.34
2023-01-06T00:21:25.814Z,98512.53
2023-01-06T00:23:54.468Z,98504.13
2023-01-06T00:26:23.229Z,98529.31
2023-01-06T00:28:53.931Z,98533.34
2023-01-06T00:31:22.351Z,98538.38
2023-01-06T00:33:52.391Z,98547.13
2023-01-06T00:36:22.109Z,98549.97
2023-01-06T00:38:51.531Z,98537.50
2023-01-06T00:41:37.806Z,98551.09
2023-01-06T00:44:06.764Z,98547.78
2023-01-06T00:46:35.521Z,98550.34
2023-01-06T00:49:07.602Z,98545.25
2023-01-06T00:51:38.404Z,98554.75
2023-01-06T00:54:07.325Z,98563.41
2023-01-06T00:56:38.718Z,98562.31
2023-01-06T00:59:07.546Z,98577.09
2023-01-06T01:01:36.590Z,98573.09
2023-01-06T01:04:06.951Z,98581.69
2023-01-06T01:06:36.378Z,98584.50
2023-01-06T01:09:06.225Z,98590.59
2023-01-06T01:11:52.334Z,98582.81
2023-01-06T01:14:21.883Z,98584.63
2023-01-06T01:16:50.240Z,98578.47
2023-01-06T01:19:20.948Z,98589.69
2023-01-06T01:21:49.670Z,98594.00
2023-01-06T01:24:18.458Z,98596.69
2023-01-06T01:26:47.037Z,98598.03
2023-01-06T01:29:17.505Z,98597.84
2023-01-06T01:31:46.329Z,98608.69
2023-01-06T01:34:16.603Z,98601.78
2023-01-06T01:36:47.826Z,98607.28
2023-01-06T01:39:18.217Z,98606.28
2023-01-06T01:41:46.857Z,98603.53
2023-01-06T01:44:52.224Z,98614.66
2023-01-06T01:47:24.238Z,98615.25
2023-01-06T01:49:56.041Z,98616.88
2023-01-06T01:52:26.027Z,98608.75
2023-01-06T01:54:55.405Z,98618.41
2023-01-06T01:57:26.521Z,98615.25
2023-01-06T01:59:55.219Z,98611.72
2023-01-06T02:02:24.928Z,98615.38
2023-01-06T02:04:56.035Z,98619.31
2023-01-06T02:07:27.541Z,98626.13
2023-01-06T02:10:04.355Z,98638.09
2023-01-06T02:12:32.775Z,98629.22
2023-01-06T02:15:01.495Z,98638.19
2023-01-06T02:17:43.475Z,98633.19
2023-01-06T02:20:36.860Z,98635.47
2023-01-06T02:23:37.744Z,98639.47
2023-01-06T02:26:30.434Z,98641.56
2023-01-06T02:29:28.586Z,98646.72
2023-01-06T02:32:16.639Z,98656.16
2023-01-06T02:34:52.634Z,98657.00
2023-01-06T02:37:33.409Z,98660.16
2023-01-06T02:40:13.580Z,98659.94
2023-01-06T02:42:49.589Z,98665.66
2023-01-06T02:45:21.379Z,98666.16
2023-01-06T02:48:00.122Z,98665.56
2023-01-06T02:50:35.612Z,98670.53
2023-01-06T02:53:08.323Z,98672.78
2023-01-06T02:55:39.095Z,98664.34
2023-01-06T02:58:14.259Z,98653.88
2023-01-06T03:00:44.329Z,98667.34
2023-01-06T03:03:17.283Z,98671.41
2023-01-06T03:05:47.169Z,98665.56
2023-01-06T03:08:21.484Z,98656.09
2023-01-06T03:10:50.577Z,98666.72
2023-01-06T03:13:25.091Z,98661.94
2023-01-06T03:15:53.453Z,98661.28
2023-01-06T03:18:23.662Z,98665.56
2023-01-06T03:20:52.510Z,98662.75
2023-01-06T03:23:21.722Z,98669.00
2023-01-06T03:25:49.979Z,98670.78
2023-01-06T03:28:18.825Z,98668.31
2023-01-06T03:30:55.149Z,98673.03
2023-01-06T03:33:28.434Z,98672.53
2023-01-06T03:36:07.469Z,98679.97
2023-01-06T03:38:44.277Z,98678.38
2023-01-06T03:41:21.214Z,98672.28
2023-01-06T03:43:57.988Z,98669.09
2023-01-06T03:46:28.669Z,98671.53
2023-01-06T03:49:04.519Z,98676.25
2023-01-06T03:51:42.083Z,98675.69
2023-01-06T03:54:15.637Z,98681.59
2023-01-06T03:56:46.625Z,98673.44
2023-01-06T03:59:16.036Z,98680.34
2023-01-06T04:01:45.263Z,98673.66
2023-01-06T04:04:16.389Z,98673.75
2023-01-06T04:06:44.677Z,98677.88
2023-01-06T04:09:13.362Z,98673.31
2023-01-06T04:11:59.165Z,98677.56
2023-01-06T04:14:27.883Z,98674.09
2023-01-06T04:16:56.093Z,98674.38
2023-01-06T04:19:26.319Z,98668.72
2023-01-06T04:21:54.495Z,98673.66
2023-01-06T04:24:23.111Z,98667.59
2023-01-06T04:26:51.399Z,98676.66
2023-01-06T04:29:20.231Z,98667.34
2023-01-06T04:31:49.568Z,98678.72
2023-01-06T04:34:18.091Z,98672.44
2023-01-06T04:36:47.771Z,98677.59
2023-01-06T04:39:16.309Z,98683.81
2023-01-06T04:41:44.534Z,98696.34
2023-01-06T04:44:13.137Z,98684.63
2023-01-06T04:46:41.415Z,98687.19
2023-01-06T04:49:09.991Z,98702.19
2023-01-06T04:51:38.462Z,98697.88
2023-01-06T04:54:08.835Z,98703.16
2023-01-06T04:56:37.157Z,98702.38
2023-01-06T04:59:05.689Z,98702.91
2023-01-06T05:01:34.007Z,98700.69
2023-01-06T05:04:02.862Z,98703.47
2023-01-06T05:06:31.163Z,98706.75
2023-01-06T05:08:59.704Z,98699.91
2023-01-06T05:11:29.481Z,98709.00
2023-01-06T05:13:57.998Z,98709.47
2023-01-06T05:16:29.094Z,98716.44
2023-01-06T05:18:57.515Z,98709.06
2023-01-06T05:21:27.045Z,98713.69
2023-01-06T05:23:56.022Z,98718.63
2023-01-06T05:26:26.570Z,98721.34
2023-01-06T05:28:56.824Z,98721.06
2023-01-06T05:31:25.091Z,98738.75
2023-01-06T05:33:53.741Z,98729.84
2023-01-06T05:36:22.084Z,98735.72
2023-01-06T05:38:54.538Z,98729.22
2023-01-06T05:41:22.969Z,98732.44
2023-01-06T05:43:51.489Z,98742.00
2023-01-06T05:46:21.113Z,98733.31
2023-01-06T05:48:49.578Z,98734.94
2023-01-06T05:51:18.354Z,98734.00
2023-01-06T05:53:48.303Z,98743.88
2023-01-06T05:56:18.235Z,98741.94
2023-01-06T05:58:48.199Z,98729.69
2023-01-06T06:01:18.682Z,98740.06
2023-01-06T06:03:48.863Z,98738.47
2023-01-06T06:06:17.453Z,98742.09
2023-01-06T06:08:46.087Z,98750.28
2023-01-06T06:11:15.779Z,98754.13
2023-01-06T06:13:47.351Z,98735.25
2023-01-06T06:16:16.864Z,98730.44
2023-01-06T06:18:45.995Z,98735.69
2023-01-06T06:21:16.832Z,98744.91
2023-01-06T06:23:45.589Z,98741.00
2023-01-06T06:26:14.049Z,98744.81
2023-01-06T06:28:42.887Z,98750.56
2023-01-06T06:31:13.486Z,98747.59
2023-01-06T06:33:42.633Z,98750.72
2023-01-06T06:36:12.298Z,98750.72
2023-01-06T06:38:42.419Z,98753.41
2023-01-06T06:41:10.811Z,98745.25
2023-01-06T06:43:40.608Z,98751.00
2023-01-06T06:46:09.294Z,98745.50
2023-01-06T06:48:38.198Z,98744.78
2023-01-06T06:51:07.988Z,98753.78
2023-01-06T06:53:37.236Z,98757.47
2023-01-06T06:56:08.589Z,98764.16
2023-01-06T06:58:38.166Z,98759.34
2023-01-06T07:01:07.114Z,98757.47
2023-01-06T07:03:35.963Z,98765.06
2023-01-06T07:06:05.084Z,98759.41
2023-01-06T07:08:34.335Z,98760.69
2023-01-06T07:11:04.186Z,98763.97
2023-01-06T07:13:34.388Z,98756.63
2023-01-06T07:16:02.957Z,98758.81
2023-01-06T07:18:31.798Z,98759.13
2023-01-06T07:21:00.491Z,98771.91
2023-01-06T07:23:30.729Z,98776.38
2023-01-06T07:26:00.637Z,98782.84
2023-01-06T07:28:30.508Z,98784.28
2023-01-06T07:31:00.256Z,98790.59
2023-01-06T07:33:29.497Z,98790.66
2023-01-06T07:35:58.699Z,98791.09
2023-01-06T07:38:27.595Z,98798.97
2023-01-06T07:41:00.426Z,98797.91
2023-01-06T07:43:29.184Z,98802.25
2023-01-06T07:45:57.770Z,98803.78
2023-01-06T07:48:28.194Z,98796.56
2023-01-06T07:50:56.648Z,98803.94
2023-01-06T07:53:25.604Z,98814.41
2023-01-06T07:55:54.352Z,98812.16
2023-01-06T07:58:25.541Z,98802.22
2023-01-06T08:00:53.944Z,98811.38
2023-01-06T08:03:22.802Z,98805.78
2023-01-06T08:05:52.733Z,98805.84
2023-01-06T08:08:21.474Z,98815.13
2023-01-06T08:10:49.975Z,98806.88
2023-01-06T08:13:20.418Z,98802.78
2023-01-06T08:15:52.178Z,98803.88
2023-01-06T08:18:21.621Z,98803.38
2023-01-06T08:20:49.995Z,98800.03
2023-01-06T08:23:19.816Z,98800.00
2023-01-06T08:25:48.288Z,98811.22
2023-01-06T08:28:16.909Z,98818.72
2023-01-06T08:30:45.306Z,98824.06
2023-01-06T08:33:15.075Z,98824.34
2023-01-06T08:35:46.963Z,98825.31
2023-01-06T08:38:15.784Z,98818.19
2023-01-06T08:40:45.636Z,98811.78
2023-01-06T08:43:14.484Z,98814.59
2023-01-06T08:45:42.995Z,98823.31
2023-01-06T08:48:12.367Z,98821.72
2023-01-06T08:50:41.284Z,98825.63
2023-01-06T08:53:10.559Z,98830.44
2023-01-06T08:55:39.496Z,98820.16
2023-01-06T08:58:11.038Z,98824.31
2023-01-06T09:00:41.948Z,98812.97
2023-01-06T09:03:11.246Z,98810.38
2023-01-06T09:05:39.795Z,98807.72
2023-01-06T09:08:08.568Z,98799.63
2023-01-06T09:10:38.709Z,98808.44
2023-01-06T09:13:07.451Z,98818.13
2023-01-06T09:15:41.071Z,98807.50
2023-01-06T09:18:10.081Z,98807.94
2023-01-06T09:20:38.838Z,98810.84
2023-01-06T09:23:07.438Z,98809.94
2023-01-06T09:25:35.798Z,98802.38
2023-01-06T09:28:04.423Z,98797.56
2023-01-06T09:30:33.396Z,98792.75
2023-01-06T09:33:03.904Z,98787.47
2023-01-06T09:35:32.831Z,98793.81
2023-01-06T09:38:01.400Z,98789.47
2023-01-06T09:40:45.647Z,98792.53
2023-01-06T09:43:18.651Z,98785.69
2023-01-06T09:45:49.624Z,98787.78
2023-01-06T09:48:21.518Z,98780.16
2023-01-06T09:50:58.042Z,98772.91
2023-01-06T09:53:29.696Z,98769.31
2023-01-06T09:56:00.635Z,98773.91
2023-01-06T09:58:33.809Z,98771.72
2023-01-06T10:01:05.536Z,98766.50
2023-01-06T10:03:35.849Z,98769.44
2023-01-06T10:06:18.975Z,98758.31
2023-01-06T10:08:52.940Z,98759.69
2023-01-06T10:11:25.102Z,98742.28
2023-01-06T10:14:04.900Z,98746.47
2023-01-06T10:16:42.944Z,98738.63
2023-01-06T10:19:21.034Z,98733.72
2023-01-06T10:21:55.047Z,98736.44
2023-01-06T10:24:38.785Z,98735.38
2023-01-06T10:27:16.755Z,98729.97
2023-01-06T10:29:45.818Z,98719.47
2023-01-06T10:32:17.670Z,98708.66
2023-01-06T10:34:51.251Z,98711.72
2023-01-06T10:37:24.076Z,98695.09
2023-01-06T10:39:57.707Z,98683.19
2023-01-06T10:42:50.515Z,98691.81
2023-01-06T10:45:20.328Z,98688.13
2023-01-06T10:47:49.757Z,98684.81
2023-01-06T10:50:21.297Z,98677.91
2023-01-06T10:52:50.498Z,98677.47
2023-01-06T10:55:39.339Z,98673.66
2023-01-06T10:58:32.055Z,98675.94
2023-01-06T11:01:03.706Z,98677.28
2023-01-06T11:03:34.166Z,98661.25
2023-01-06T11:06:18.116Z,98662.81
2023-01-06T11:08:46.964Z,98663.25
2023-01-06T11:11:27.729Z,98667.22
2023-01-06T11:13:59.538Z,98667.00
2023-01-06T11:16:29.448Z,98665.75
2023-01-06T11:19:01.972Z,98667.97
2023-01-06T11:21:41.758Z,98663.63
2023-01-06T11:24:19.411Z,98670.72
2023-01-06T11:26:53.421Z,98657.72
2023-01-06T11:29:27.909Z,98655.13
2023-01-06T11:31:57.852Z,98659.41
2023-01-06T11:34:29.375Z,98660.50
2023-01-06T11:37:00.586Z,98653.13
2023-01-06T11:39:32.483Z,98651.75
2023-01-06T11:42:05.457Z,98653.53
2023-01-06T11:44:36.522Z,98645.31
2023-01-06T11:47:08.751Z,98643.31
2023-01-06T11:49:39.174Z,98628.16
2023-01-06T11:52:22.111Z,98623.81
2023-01-06T11:55:00.571Z,98613.75
2023-01-06T11:57:35.445Z,98600.28
2023-01-06T12:00:20.366Z,98588.75
2023-01-06T12:02:53.285Z,98582.50
2023-01-06T12:05:30.526Z,98584.47
2023-01-06T12:08:01.113Z,98588.66
2023-01-06T12:10:35.289Z,98598.72
2023-01-06T12:13:04.641Z,98594.34
2023-01-06T12:15:34.801Z,98611.28
2023-01-06T12:18:06.549Z,98608.38
2023-01-06T12:20:36.627Z,98605.88
2023-01-06T12:23:09.072Z,98598.53
2023-01-06T12:25:39.689Z,98597.91
2023-01-06T12:28:13.047Z,98599.22
2023-01-06T12:30:48.283Z,98597.50
2023-01-06T12:33:21.288Z,98603.75
2023-01-06T12:35:51.353Z,98593.50
2023-01-06T12:38:32.537Z,98596.81
2023-01-06T12:41:06.111Z,98596.91
2023-01-06T12:43:39.663Z,98590.97
2023-01-06T12:46:13.213Z,98582.69
2023-01-06T12:48:46.171Z,98560.81
2023-01-06T12:51:18.209Z,98553.34
2023-01-06T12:53:52.099Z,98555.81
2023-01-06T12:56:29.924Z,98562.56
2023-01-06T12:59:09.836Z,98557.16
2023-01-06T13:01:42.497Z,98559.28
2023-01-06T13:04:48.675Z,98553.06
2023-01-06T13:07:25.545Z,98540.56
2023-01-06T13:10:06.132Z,98541.97
2023-01-06T13:12:54.860Z,98538.88
2023-01-06T13:15:27.915Z,98542.03
2023-01-06T13:18:05.741Z,98533.38
2023-01-06T13:20:39.564Z,98521.19
2023-01-06T13:23:21.003Z,98518.31
2023-01-06T13:26:16.325Z,98517.84
2023-01-06T13:28:53.361Z,98521.47
2023-01-06T13:31:50.357Z,98512.94
2023-01-06T13:34:43.644Z,98505.34
2023-01-06T13:37:20.242Z,98502.34
2023-01-06T13:39:51.843Z,98513.44
2023-01-06T13:42:32.421Z,98498.25
2023-01-06T13:45:01.664Z,98511.25
2023-01-06T13:47:32.856Z,98510.94
2023-01-06T13:50:02.264Z,98500.63
2023-01-06T13:52:33.453Z,98492.69
2023-01-06T13:55:22.477Z,98487.50
2023-01-06T13:57:53.877Z,98484.91
2023-01-06T14:00:27.563Z,98467.84
2023-01-06T14:03:21.619Z,98467.78
2023-01-06T14:05:57.814Z,98472.22
2023-01-06T14:08:30.439Z,98478.47
2023-01-06T14:11:23.114Z,98477.75
2023-01-06T14:13:54.738Z,98485.91
2023-01-06T14:16:23.670Z,98490.81
2023-01-06T14:18:54.304Z,98498.50
2023-01-06T14:21:29.551Z,98485.53
2023-01-06T14:24:03.493Z,98480.22
2023-01-06T14:26:53.308Z,98484.66
2023-01-06T14:30:02.074Z,98481.59
2023-01-06T14:33:05.065Z,98477.56
2023-01-06T14:35:38.022Z,98478.22
2023-01-06T14:38:08.041Z,98478.03
2023-01-06T14:40:41.378Z,98471.13
2023-01-06T14:43:46.784Z,98472.59
2023-01-06T14:46:21.025Z,98476.31
2023-01-06T14:48:56.661Z,98480.38
2023-01-06T14:51:28.666Z,98467.97
2023-01-06T14:54:00.425Z,98461.84
2023-01-06T14:56:30.837Z,98467.63
2023-01-06T14:59:13.874Z,98464.16
2023-01-06T15:01:44.495Z,98455.06
2023-01-06T15:04:26.899Z,98460.34
2023-01-06T15:07:01.844Z,98461.25
2023-01-06T15:09:31.577Z,98457.97
2023-01-06T15:12:00.516Z,98449.50
2023-01-06T15:14:31.621Z,98455.19
2023-01-06T15:17:07.496Z,98455.16
2023-01-06T15:19:44.698Z,98451.06
2023-01-06T15:22:18.157Z,98455.44
2023-01-06T15:25:21.433Z,98447.34
2023-01-06T15:27:58.877Z,98440.59
2023-01-06T15:30:36.150Z,98448.06
2023-01-06T15:33:08.316Z,98449.75
2023-01-06T15:35:46.249Z,98458.31
2023-01-06T15:38:25.823Z,98459.59
2023-01-06T15:41:02.978Z,98449.31
2023-01-06T15:43:45.943Z,98445.72
2023-01-06T15:46:23.586Z,98437.13
2023-01-06T15:49:01.830Z,98425.88
2023-01-06T15:51:33.960Z,98429.50
2023-01-06T15:54:05.878Z,98434.53
2023-01-06T15:56:37.530Z,98432.38
2023-01-06T15:59:13.443Z,98428.22
2023-01-06T16:02:05.008Z,98418.03
2023-01-06T16:04:38.784Z,98414.88
2023-01-06T16:07:42.226Z,98410.22
2023-01-06T16:10:35.344Z,98421.13
2023-01-06T16:13:22.846Z,98418.75
2023-01-06T16:15:53.337Z,98417.75
2023-01-06T16:18:31.754Z,98431.59
2023-01-06T16:21:22.829Z,98415.25
2023-01-06T16:24:07.591Z,98423.00
2023-01-06T16:27:08.652Z,98423.50
2023-01-06T16:29:38.867Z,98421.31
2023-01-06T16:32:30.904Z,98414.44
2023-01-06T16:35:03.487Z,98423.88
2023-01-06T16:37:35.318Z,98419.56
2023-01-06T16:40:07.785Z,98414.03
2023-01-06T16:42:43.973Z,98406.41
2023-01-06T16:45:24.960Z,98411.19
2023-01-06T16:47:54.745Z,98398.84
2023-01-06T16:50:26.244Z,98396.84
2023-01-06T16:53:12.099Z,98396.16
2023-01-06T16:55:43.114Z,98398.28
2023-01-06T16:58:16.104Z,98405.16
2023-01-06T17:00:51.807Z,98402.16
2023-01-06T17:03:29.021Z,98405.94
2023-01-06T17:06:00.784Z,98404.41
2023-01-06T17:08:34.599Z,98400.75
2023-01-06T17:11:15.552Z,98402.28
2023-01-06T17:13:57.844Z,98396.97
2023-01-06T17:16:32.683Z,98392.63
2023-01-06T17:19:17.445Z,98401.88
2023-01-06T17:21:49.521Z,98417.94
2023-01-06T17:24:25.883Z,98424.28
2023-01-06T17:27:00.632Z,98427.63
2023-01-06T17:29:37.894Z,98408.16
2023-01-06T17:32:16.639Z,98418.25
2023-01-06T17:34:45.563Z,98412.16
2023-01-06T17:37:17.046Z,98415.94
2023-01-06T17:39:46.494Z,98404.47
2023-01-06T17:42:27.809Z,98416.13
2023-01-06T17:44:58.117Z,98406.69
2023-01-06T17:47:29.473Z,98415.97
2023-01-06T17:49:59.343Z,98406.97
2023-01-06T17:52:32.048Z,98404.41
2023-01-06T17:55:21.441Z,98411.22
2023-01-06T17:57:51.588Z,98401.88
2023-01-06T18:00:23.908Z,98394.75
2023-01-06T18:02:56.137Z,98390.94
2023-01-06T18:05:58.621Z,98398.16
2023-01-06T18:08:27.973Z,98403.25
2023-01-06T18:10:59.483Z,98396.06
2023-01-06T18:13:34.148Z,98399.38
2023-01-06T18:16:04.144Z,98397.00
2023-01-06T18:18:35.386Z,98405.09
2023-01-06T18:21:05.811Z,98407.63
2023-01-06T18:23:35.056Z,98409.22
2023-01-06T18:26:28.219Z,98406.13
2023-01-06T18:28:59.167Z,98403.69
2023-01-06T18:31:29.952Z,98397.13
2023-01-06T18:33:58.443Z,98400.53
2023-01-06T18:36:27.306Z,98406.84
2023-01-06T18:38:55.940Z,98404.09
2023-01-06T18:41:24.777Z,98399.97
2023-01-06T18:43:53.237Z,98408.97
2023-01-06T18:46:27.232Z,98410.47
2023-01-06T18:48:56.379Z,98419.97
2023-01-06T18:51:25.447Z,98422.25
2023-01-06T18:53:54.062Z,98424.38
2023-01-06T18:56:25.908Z,98421.41
2023-01-06T18:58:54.187Z,98410.28
2023-01-06T19:01:27.515Z,98409.91
2023-01-06T19:04:01.499Z,98406.31
2023-01-06T19:06:40.892Z,98411.50
2023-01-06T19:09:18.594Z,98411.31
2023-01-06T19:11:48.093Z,98414.19
2023-01-06T19:14:18.752Z,98422.22
2023-01-06T19:16:52.294Z,98408.94
2023-01-06T19:19:37.882Z,98422.91
2023-01-06T19:22:26.176Z,98422.16
2023-01-06T19:24:59.623Z,98427.25
2023-01-06T19:27:39.414Z,98428.53
2023-01-06T19:30:44.331Z,98433.78
2023-01-06T19:33:27.860Z,98453.16
2023-01-06T19:36:02.798Z,98454.19
2023-01-06T19:38:32.645Z,98442.06
2023-01-06T19:41:02.801Z,98444.75
2023-01-06T19:43:33.063Z,98441.25
2023-01-06T19:46:03.858Z,98435.69
2023-01-06T19:48:38.765Z,98434.91
2023-01-06T19:51:22.791Z,98436.34
2023-01-06T19:53:52.689Z,98439.72
2023-01-06T19:56:23.367Z,98441.47
2023-01-06T19:58:53.513Z,98445.19
2023-01-06T20:01:25.446Z,98438.91
2023-01-06T20:03:55.925Z,98449.50
2023-01-06T20:06:25.148Z,98449.53
2023-01-06T20:08:54.467Z,98456.38
2023-01-06T20:11:24.834Z,98452.19
2023-01-06T20:13:53.699Z,98450.22
2023-01-06T20:16:21.993Z,98456.19
2023-01-06T20:18:50.956Z,98464.06
2023-01-06T20:21:20.822Z,98465.78
2023-01-06T20:23:49.399Z,98467.09
2023-01-06T20:26:17.975Z,98472.25
2023-01-06T20:28:46.725Z,98458.25
2023-01-06T20:31:15.285Z,98468.41
2023-01-06T20:33:43.787Z,98477.47
2023-01-06T20:36:17.185Z,98480.25
2023-01-06T20:38:47.912Z,98472.72
2023-01-06T20:41:16.392Z,98473.94
2023-01-06T20:43:45.046Z,98476.66
2023-01-06T20:46:14.718Z,98478.03
2023-01-06T20:48:43.407Z,98479.91
2023-01-06T20:51:11.863Z,98485.97
2023-01-06T20:53:40.406Z,98491.34
2023-01-06T20:56:10.494Z,98485.09
2023-01-06T20:58:39.297Z,98484.25
2023-01-06T21:01:07.887Z,98488.59
2023-01-06T21:03:36.446Z,98494.41
2023-01-06T21:06:05.866Z,98501.72
2023-01-06T21:08:34.584Z,98500.88
2023-01-06T21:11:03.143Z,98498.63
2023-01-06T21:13:33.689Z,98499.22
2023-01-06T21:16:07.138Z,98500.44
2023-01-06T21:18:36.270Z,98504.06
2023-01-06T21:21:05.137Z,98504.53
2023-01-06T21:23:42.352Z,98509.53
2023-01-06T21:26:24.308Z,98512.09
2023-01-06T21:28:55.141Z,98504.00
2023-01-06T21:31:24.329Z,98503.41
2023-01-06T21:33:56.450Z,98505.69
2023-01-06T21:36:25.377Z,98506.88
2023-01-06T21:38:54.067Z,98506.31
2023-01-06T21:41:45.438Z,98501.88
2023-01-06T21:44:20.724Z,98510.78
2023-01-06T21:46:53.729Z,98510.94
2023-01-06T21:49:25.625Z,98517.03
2023-01-06T21:51:55.665Z,98514.28
2023-01-06T21:54:24.522Z,98514.44
2023-01-06T21:56:53.615Z,98504.72
2023-01-06T21:59:24.138Z,98516.66
2023-01-06T22:01:52.743Z,98519.41
2023-01-06T22:04:29.552Z,98520.03
2023-01-06T22:07:01.427Z,98520.72
2023-01-06T22:09:30.856Z,98504.97
2023-01-06T22:12:01.452Z,98512.16
2023-01-06T22:14:32.277Z,98521.84
2023-01-06T22:17:01.282Z,98524.34
2023-01-06T22:19:30.502Z,98527.56
2023-01-06T22:21:59.743Z,98525.47
2023-01-06T22:24:28.741Z,98525.94
2023-01-06T22:26:56.970Z,98531.84
2023-01-06T22:29:25.611Z,98526.66
2023-01-06T22:31:55.393Z,98525.38
2023-01-06T22:34:23.893Z,98536.22
2023-01-06T22:36:52.380Z,98535.44
2023-01-06T22:39:21.090Z,98538.19
2023-01-06T22:41:49.368Z,98536.53
2023-01-06T22:44:18.023Z,98534.28
2023-01-06T22:46:46.328Z,98547.75
2023-01-06T22:49:16.513Z,98541.91
2023-01-06T22:51:45.028Z,98550.03
2023-01-06T22:54:13.748Z,98547.59
2023-01-06T22:56:42.364Z,98545.41
2023-01-06T22:59:11.125Z,98555.28
2023-01-06T23:01:39.541Z,98564.28
2023-01-06T23:04:08.264Z,98544.22
2023-01-06T23:06:37.884Z,98552.84
2023-01-06T23:09:06.542Z,98563.66
2023-01-06T23:11:37.026Z,98565.84
2023-01-06T23:14:05.804Z,98569.66
2023-01-06T23:16:36.738Z,98577.44
2023-01-06T23:19:05.382Z,98576.59
2023-01-06T23:21:35.676Z,98571.97
2023-01-06T23:24:06.620Z,98571.97
2023-01-06T23:26:38.371Z,98576.38
2023-01-06T23:29:06.962Z,98568.81
2023-01-06T23:31:38.623Z,98576.59
2023-01-06T23:34:09.798Z,98580.50
2023-01-06T23:36:38.792Z,98584.44
2023-01-06T23:39:12.048Z,98579.97
2023-01-06T23:41:40.510Z,98586.72
2023-01-06T23:44:10.566Z,98586.88
2023-01-06T23:46:40.785Z,98579.44
2023-01-06T23:49:11.993Z,98585.53
2023-01-06T23:51:40.728Z,98588.09
2023-01-06T23:54:12.171Z,98587.16
2023-01-06T23:56:40.566Z,98582.38
2023-01-06T23:59:10.302Z,98583.19
