createdAt,value
2022-11-28T00:00:17.297Z,7
2022-11-28T00:01:17.344Z,7
2022-11-28T00:02:17.408Z,9
2022-11-28T00:03:17.387Z,6
2022-11-28T00:04:17.297Z,9
2022-11-28T00:05:17.291Z,7
2022-11-28T00:06:17.283Z,8
2022-11-28T00:07:17.325Z,8
2022-11-28T00:08:17.289Z,8
2022-11-28T00:09:17.294Z,7
2022-11-28T00:10:17.280Z,7
2022-11-28T00:11:17.299Z,8
2022-11-28T00:12:17.321Z,7
2022-11-28T00:13:17.289Z,7
2022-11-28T00:14:17.276Z,9
2022-11-28T00:15:17.291Z,8
2022-11-28T00:16:17.340Z,8
2022-11-28T00:17:17.294Z,8
2022-11-28T00:18:17.358Z,7
2022-11-28T00:19:17.289Z,9
2022-11-28T00:20:17.293Z,8
2022-11-28T00:21:17.290Z,8
2022-11-28T00:22:17.287Z,7
2022-11-28T00:23:17.317Z,8
2022-11-28T00:24:17.330Z,8
2022-11-28T00:25:17.342Z,8
2022-11-28T00:26:17.398Z,7
2022-11-28T00:27:17.345Z,10
2022-11-28T00:28:17.301Z,8
2022-11-28T00:29:17.586Z,8
2022-11-28T00:30:17.639Z,8
2022-11-28T00:31:17.426Z,9
2022-11-28T00:32:17.427Z,9
2022-11-28T00:33:17.353Z,9
2022-11-28T00:34:17.302Z,9
2022-11-28T00:35:17.280Z,10
2022-11-28T00:36:17.301Z,10
2022-11-28T00:37:17.289Z,8
2022-11-28T00:38:17.296Z,10
2022-11-28T00:39:17.395Z,9
2022-11-28T00:40:17.293Z,9
2022-11-28T00:41:17.345Z,8
2022-11-28T00:42:17.295Z,7
2022-11-28T00:43:17.299Z,9
2022-11-28T00:44:17.303Z,10
2022-11-28T00:45:17.296Z,8
2022-11-28T00:46:17.368Z,8
2022-11-28T00:47:17.323Z,8
2022-11-28T00:48:17.285Z,9
2022-11-28T00:49:17.285Z,9
2022-11-28T00:50:27.291Z,7
2022-11-28T00:51:17.286Z,10
2022-11-28T00:52:17.292Z,9
2022-11-28T00:53:17.304Z,11
2022-11-28T00:54:17.294Z,8
2022-11-28T00:55:17.283Z,9
2022-11-28T00:56:17.279Z,9
2022-11-28T00:57:17.452Z,8
2022-11-28T00:58:17.289Z,7
2022-11-28T00:59:17.290Z,9
2022-11-28T01:00:17.311Z,8
2022-11-28T01:01:17.374Z,10
2022-11-28T01:02:17.331Z,7
2022-11-28T01:03:17.279Z,7
2022-11-28T01:04:17.329Z,9
2022-11-28T01:05:17.286Z,9
2022-11-28T01:06:17.281Z,9
2022-11-28T01:07:17.330Z,9
2022-11-28T01:08:17.296Z,9
2022-11-28T01:09:17.301Z,7
2022-11-28T01:10:17.290Z,9
2022-11-28T01:11:17.359Z,8
2022-11-28T01:12:17.299Z,8
2022-11-28T01:13:17.305Z,7
2022-11-28T01:14:17.291Z,8
2022-11-28T01:15:17.291Z,10
2022-11-28T01:16:17.389Z,8
2022-11-28T01:17:17.316Z,9
2022-11-28T01:18:17.283Z,9
2022-11-28T01:19:17.300Z,8
2022-11-28T01:20:17.292Z,7
2022-11-28T01:21:17.336Z,11
2022-11-28T01:22:17.290Z,10
2022-11-28T01:23:17.278Z,7
2022-11-28T01:24:17.299Z,10
2022-11-28T01:25:17.318Z,8
2022-11-28T01:26:17.282Z,9
2022-11-28T01:27:17.289Z,7
2022-11-28T01:28:17.402Z,8
2022-11-28T01:29:17.281Z,10
2022-11-28T01:30:17.305Z,9
2022-11-28T01:31:17.355Z,9
2022-11-28T01:32:17.376Z,11
2022-11-28T01:33:17.286Z,9
2022-11-28T01:34:17.287Z,9
2022-11-28T01:35:17.286Z,9
2022-11-28T01:36:17.293Z,9
2022-11-28T01:37:17.285Z,9
2022-11-28T01:38:17.296Z,9
2022-11-28T01:39:17.311Z,9
2022-11-28T01:40:17.309Z,9
2022-11-28T01:41:17.286Z,9
2022-11-28T01:43:17.295Z,9
2022-11-28T01:44:17.308Z,8
2022-11-28T01:45:17.274Z,9
2022-11-28T01:46:17.337Z,10
2022-11-28T01:47:17.291Z,10
2022-11-28T01:48:17.306Z,10
2022-11-28T01:49:17.288Z,8
2022-11-28T01:50:33.469Z,9
2022-11-28T01:51:17.287Z,9
2022-11-28T01:52:17.297Z,8
2022-11-28T01:53:17.276Z,8
2022-11-28T01:54:17.292Z,10
2022-11-28T01:55:17.281Z,8
2022-11-28T01:56:17.298Z,9
2022-11-28T01:57:17.330Z,10
2022-11-28T01:58:17.297Z,9
2022-11-28T01:59:17.413Z,7
2022-11-28T02:00:17.344Z,9
2022-11-28T02:01:17.325Z,10
2022-11-28T02:02:17.318Z,10
2022-11-28T02:03:17.293Z,11
2022-11-28T02:04:17.334Z,8
2022-11-28T02:05:17.281Z,10
2022-11-28T02:06:17.353Z,10
2022-11-28T02:07:17.331Z,11
2022-11-28T02:08:17.290Z,9
2022-11-28T02:09:17.290Z,10
2022-11-28T02:10:17.305Z,12
2022-11-28T02:11:17.294Z,9
2022-11-28T02:12:17.290Z,9
2022-11-28T02:13:17.296Z,9
2022-11-28T02:14:17.288Z,9
2022-11-28T02:15:17.291Z,9
2022-11-28T02:16:17.355Z,9
2022-11-28T02:17:17.282Z,8
2022-11-28T02:18:17.291Z,8
2022-11-28T02:19:17.299Z,10
2022-11-28T02:20:17.292Z,9
2022-11-28T02:21:17.282Z,8
2022-11-28T02:22:17.294Z,9
2022-11-28T02:23:17.293Z,10
2022-11-28T02:24:17.273Z,10
2022-11-28T02:25:17.343Z,10
2022-11-28T02:26:17.286Z,10
2022-11-28T02:27:17.287Z,9
2022-11-28T02:28:17.310Z,10
2022-11-28T02:29:17.279Z,9
2022-11-28T02:30:17.406Z,9
2022-11-28T02:31:17.344Z,10
2022-11-28T02:32:17.318Z,12
2022-11-28T02:33:17.294Z,10
2022-11-28T02:34:17.292Z,9
2022-11-28T02:35:17.289Z,11
2022-11-28T02:36:17.282Z,9
2022-11-28T02:37:17.349Z,9
2022-11-28T02:38:17.295Z,10
2022-11-28T02:39:17.356Z,9
2022-11-28T02:40:17.295Z,10
2022-11-28T02:41:17.286Z,7
2022-11-28T02:42:17.281Z,10
2022-11-28T02:43:17.350Z,11
2022-11-28T02:44:17.277Z,11
2022-11-28T02:45:17.281Z,9
2022-11-28T02:46:17.424Z,10
2022-11-28T02:47:17.281Z,9
2022-11-28T02:48:17.276Z,12
2022-11-28T02:49:17.272Z,12
2022-11-28T02:50:39.472Z,9
2022-11-28T02:51:17.275Z,8
2022-11-28T02:52:17.281Z,10
2022-11-28T02:53:17.276Z,9
2022-11-28T02:54:17.286Z,9
2022-11-28T02:55:17.417Z,10
2022-11-28T02:56:17.296Z,8
2022-11-28T02:57:17.290Z,9
2022-11-28T02:58:17.302Z,9
2022-11-28T02:59:17.290Z,10
2022-11-28T03:00:17.951Z,10
2022-11-28T03:01:17.465Z,9
2022-11-28T03:02:17.406Z,11
2022-11-28T03:03:17.285Z,8
2022-11-28T03:04:17.282Z,9
2022-11-28T03:05:17.276Z,10
2022-11-28T03:06:17.281Z,9
2022-11-28T03:07:17.318Z,9
2022-11-28T03:08:17.309Z,8
2022-11-28T03:09:17.331Z,9
2022-11-28T03:10:17.288Z,9
2022-11-28T03:11:17.287Z,8
2022-11-28T03:12:17.287Z,9
2022-11-28T03:13:17.286Z,8
2022-11-28T03:14:17.286Z,9
2022-11-28T03:15:17.298Z,10
2022-11-28T03:16:17.346Z,8
2022-11-28T03:17:17.269Z,11
2022-11-28T03:18:17.292Z,9
2022-11-28T03:19:17.282Z,9
2022-11-28T03:20:17.291Z,10
2022-11-28T03:21:17.269Z,9
2022-11-28T03:22:17.283Z,9
2022-11-28T03:23:17.366Z,9
2022-11-28T03:24:17.281Z,10
2022-11-28T03:25:17.289Z,10
2022-11-28T03:26:17.283Z,9
2022-11-28T03:27:17.291Z,9
2022-11-28T03:28:17.275Z,9
2022-11-28T03:29:17.282Z,11
2022-11-28T03:30:17.358Z,8
2022-11-28T03:31:17.343Z,9
2022-11-28T03:32:17.400Z,9
2022-11-28T03:33:17.280Z,10
2022-11-28T03:34:17.287Z,9
2022-11-28T03:35:17.281Z,8
2022-11-28T03:36:17.288Z,9
2022-11-28T03:37:17.276Z,10
2022-11-28T03:38:17.294Z,10
2022-11-28T03:39:17.282Z,10
2022-11-28T03:40:17.285Z,9
2022-11-28T03:41:17.297Z,11
2022-11-28T03:42:17.290Z,9
2022-11-28T03:43:17.292Z,8
2022-11-28T03:44:17.287Z,10
2022-11-28T03:45:17.306Z,10
2022-11-28T03:46:17.342Z,11
2022-11-28T03:47:17.286Z,10
2022-11-28T03:48:17.296Z,10
2022-11-28T03:49:17.292Z,8
2022-11-28T03:51:17.286Z,11
2022-11-28T03:52:17.281Z,9
2022-11-28T03:53:17.442Z,10
2022-11-28T03:54:17.288Z,9
2022-11-28T03:55:17.329Z,10
2022-11-28T03:56:17.282Z,10
2022-11-28T03:57:17.273Z,9
2022-11-28T03:58:17.363Z,11
2022-11-28T03:59:17.349Z,10
2022-11-28T04:00:17.374Z,11
2022-11-28T04:01:17.327Z,8
2022-11-28T04:02:17.281Z,8
2022-11-28T04:03:17.442Z,10
2022-11-28T04:04:17.286Z,10
2022-11-28T04:05:17.288Z,10
2022-11-28T04:06:17.457Z,10
2022-11-28T04:07:17.326Z,10
2022-11-28T04:08:17.283Z,10
2022-11-28T04:09:17.278Z,12
2022-11-28T04:10:17.299Z,10
2022-11-28T04:11:17.281Z,8
2022-11-28T04:12:17.298Z,10
2022-11-28T04:13:17.290Z,10
2022-11-28T04:14:17.391Z,10
2022-11-28T04:15:17.279Z,10
2022-11-28T04:16:17.318Z,10
2022-11-28T04:17:17.296Z,11
2022-11-28T04:18:17.280Z,11
2022-11-28T04:19:17.280Z,9
2022-11-28T04:20:17.280Z,9
2022-11-28T04:21:17.281Z,10
2022-11-28T04:22:17.290Z,8
2022-11-28T04:23:17.279Z,11
2022-11-28T04:24:17.312Z,11
2022-11-28T04:25:17.288Z,9
2022-11-28T04:26:17.283Z,10
2022-11-28T04:27:17.282Z,9
2022-11-28T04:28:17.286Z,12
2022-11-28T04:29:17.283Z,12
2022-11-28T04:30:17.294Z,9
2022-11-28T04:31:17.305Z,10
2022-11-28T04:32:17.281Z,9
2022-11-28T04:33:17.277Z,10
2022-11-28T04:34:17.394Z,9
2022-11-28T04:35:17.282Z,11
2022-11-28T04:37:17.278Z,10
2022-11-28T04:38:17.288Z,10
2022-11-28T04:39:17.288Z,10
2022-11-28T04:40:17.305Z,10
2022-11-28T04:41:17.274Z,10
2022-11-28T04:42:17.280Z,11
2022-11-28T04:43:17.281Z,9
2022-11-28T04:44:17.307Z,12
2022-11-28T04:45:17.307Z,10
2022-11-28T04:46:17.416Z,10
2022-11-28T04:47:17.329Z,9
2022-11-28T04:48:17.274Z,11
2022-11-28T04:49:17.294Z,9
2022-11-28T04:50:17.307Z,9
2022-11-28T04:51:17.284Z,11
2022-11-28T04:52:17.276Z,10
2022-11-28T04:53:17.297Z,11
2022-11-28T04:54:17.317Z,10
2022-11-28T04:55:17.288Z,12
2022-11-28T04:56:17.283Z,11
2022-11-28T04:57:17.273Z,9
2022-11-28T04:58:17.331Z,9
2022-11-28T04:59:17.286Z,11
2022-11-28T05:00:17.351Z,10
2022-11-28T05:01:17.323Z,9
2022-11-28T05:02:17.452Z,10
2022-11-28T05:03:17.290Z,11
2022-11-28T05:04:17.311Z,11
2022-11-28T05:05:17.443Z,11
2022-11-28T05:06:17.269Z,11
2022-11-28T05:07:17.351Z,10
2022-11-28T05:08:17.302Z,12
2022-11-28T05:09:17.288Z,10
2022-11-28T05:10:17.284Z,10
2022-11-28T05:11:17.271Z,10
2022-11-28T05:12:17.287Z,11
2022-11-28T05:13:17.275Z,10
2022-11-28T05:14:17.293Z,11
2022-11-28T05:15:17.266Z,10
2022-11-28T05:16:17.330Z,12
2022-11-28T05:17:17.281Z,10
2022-11-28T05:18:17.279Z,9
2022-11-28T05:19:17.372Z,11
2022-11-28T05:20:17.286Z,11
2022-11-28T05:21:17.283Z,10
2022-11-28T05:22:17.300Z,10
2022-11-28T05:23:17.281Z,10
2022-11-28T05:24:17.280Z,8
2022-11-28T05:25:17.270Z,11
2022-11-28T05:26:17.294Z,10
2022-11-28T05:27:17.291Z,10
2022-11-28T05:28:17.291Z,10
2022-11-28T05:29:17.334Z,9
2022-11-28T05:30:17.313Z,10
2022-11-28T05:31:17.289Z,10
2022-11-28T05:32:17.269Z,9
2022-11-28T05:33:17.277Z,10
2022-11-28T05:34:17.276Z,11
2022-11-28T05:35:17.270Z,11
2022-11-28T05:36:17.409Z,10
2022-11-28T05:37:17.291Z,11
2022-11-28T05:38:17.276Z,10
2022-11-28T05:39:17.275Z,10
2022-11-28T05:40:17.306Z,9
2022-11-28T05:41:17.279Z,12
2022-11-28T05:42:17.297Z,10
2022-11-28T05:43:17.358Z,11
2022-11-28T05:44:17.269Z,11
2022-11-28T05:45:17.313Z,12
2022-11-28T05:46:17.331Z,11
2022-11-28T05:47:17.284Z,11
2022-11-28T05:48:17.263Z,10
2022-11-28T05:49:17.273Z,9
2022-11-28T05:50:17.355Z,9
2022-11-28T05:51:17.292Z,11
2022-11-28T05:52:17.274Z,11
2022-11-28T05:53:17.280Z,10
2022-11-28T05:54:17.279Z,11
2022-11-28T05:55:17.274Z,11
2022-11-28T05:56:17.268Z,12
2022-11-28T05:57:17.338Z,10
2022-11-28T05:58:17.285Z,10
2022-11-28T05:59:17.264Z,10
2022-11-28T06:00:17.289Z,10
2022-11-28T06:01:17.291Z,10
2022-11-28T06:02:17.373Z,10
2022-11-28T06:03:17.274Z,10
2022-11-28T06:04:17.340Z,9
2022-11-28T06:05:40.989Z,11
2022-11-28T06:06:17.310Z,11
2022-11-28T06:07:17.433Z,10
2022-11-28T06:08:17.271Z,9
2022-11-28T06:09:18.013Z,7
2022-11-28T06:10:17.305Z,9
2022-11-28T06:11:27.272Z,10
2022-11-28T06:12:17.318Z,10
2022-11-28T06:13:17.281Z,10
2022-11-28T06:14:17.262Z,9
2022-11-28T06:15:17.350Z,9
2022-11-28T06:16:17.308Z,9
2022-11-28T06:17:17.298Z,9
2022-11-28T06:18:17.271Z,10
2022-11-28T06:19:17.272Z,9
2022-11-28T06:20:17.464Z,10
2022-11-28T06:21:17.265Z,9
2022-11-28T06:22:17.336Z,9
2022-11-28T06:23:17.293Z,10
2022-11-28T06:24:17.276Z,10
2022-11-28T06:25:17.296Z,10
2022-11-28T06:26:17.276Z,10
2022-11-28T06:27:17.279Z,10
2022-11-28T06:28:17.277Z,9
2022-11-28T06:29:17.308Z,11
2022-11-28T06:30:17.317Z,9
2022-11-28T06:31:17.361Z,8
2022-11-28T06:32:21.889Z,11
2022-11-28T06:33:17.279Z,10
2022-11-28T06:34:17.284Z,10
2022-11-28T06:35:17.292Z,9
2022-11-28T06:36:17.313Z,10
2022-11-28T06:37:17.302Z,8
2022-11-28T06:38:17.409Z,10
2022-11-28T06:39:17.268Z,10
2022-11-28T06:40:17.281Z,12
2022-11-28T06:41:17.276Z,13
2022-11-28T06:42:17.268Z,13
2022-11-28T06:43:17.278Z,12
2022-11-28T06:44:17.282Z,13
2022-11-28T06:45:17.316Z,11
2022-11-28T06:46:17.342Z,10
2022-11-28T06:47:17.281Z,10
2022-11-28T06:48:17.264Z,9
2022-11-28T06:49:17.279Z,12
2022-11-28T06:50:17.342Z,10
2022-11-28T06:51:17.273Z,10
2022-11-28T06:52:17.292Z,11
2022-11-28T06:53:17.276Z,10
2022-11-28T06:54:17.284Z,10
2022-11-28T06:55:17.295Z,11
2022-11-28T06:56:17.277Z,9
2022-11-28T06:57:17.341Z,11
2022-11-28T06:58:17.283Z,12
2022-11-28T06:59:17.259Z,10
2022-11-28T07:00:17.286Z,11
2022-11-28T07:01:17.322Z,9
2022-11-28T07:02:17.328Z,10
2022-11-28T07:03:17.273Z,9
2022-11-28T07:04:17.299Z,10
2022-11-28T07:05:17.288Z,15
2022-11-28T07:06:17.277Z,12
2022-11-28T07:07:17.496Z,11
2022-11-28T07:08:17.345Z,10
2022-11-28T07:09:17.394Z,10
2022-11-28T07:10:17.318Z,8
2022-11-28T07:11:17.270Z,10
2022-11-28T07:12:17.276Z,9
2022-11-28T07:13:17.280Z,10
2022-11-28T07:14:17.283Z,10
2022-11-28T07:15:17.297Z,9
2022-11-28T07:16:17.325Z,10
2022-11-28T07:17:17.281Z,11
2022-11-28T07:18:17.264Z,9
2022-11-28T07:19:17.273Z,9
2022-11-28T07:20:17.279Z,9
2022-11-28T07:21:39.644Z,10
2022-11-28T07:22:17.263Z,11
2022-11-28T07:23:17.269Z,10
2022-11-28T07:24:17.274Z,11
2022-11-28T07:25:17.285Z,11
2022-11-28T07:26:17.272Z,22
2022-11-28T07:27:17.274Z,33
2022-11-28T07:28:20.663Z,14
2022-11-28T07:29:17.278Z,14
2022-11-28T07:30:17.292Z,12
2022-11-28T07:31:17.511Z,12
2022-11-28T07:32:17.277Z,13
2022-11-28T07:33:17.269Z,13
2022-11-28T07:34:17.307Z,14
2022-11-28T07:35:17.290Z,11
2022-11-28T07:36:17.260Z,11
2022-11-28T07:37:17.267Z,11
2022-11-28T07:38:17.277Z,10
2022-11-28T07:39:17.286Z,10
2022-11-28T07:40:17.399Z,10
2022-11-28T07:41:17.273Z,10
2022-11-28T07:42:17.270Z,11
2022-11-28T07:43:17.265Z,11
2022-11-28T07:44:17.262Z,11
2022-11-28T07:46:17.341Z,11
2022-11-28T07:47:17.264Z,11
2022-11-28T07:48:17.285Z,11
2022-11-28T07:49:17.276Z,12
2022-11-28T07:50:17.287Z,10
2022-11-28T07:51:17.264Z,10
2022-11-28T07:52:17.273Z,9
2022-11-28T07:53:17.273Z,11
2022-11-28T07:54:17.261Z,11
2022-11-28T07:55:17.294Z,9
2022-11-28T07:56:17.278Z,10
2022-11-28T07:57:17.274Z,13
2022-11-28T07:58:17.272Z,11
2022-11-28T07:59:17.265Z,10
2022-11-28T08:00:17.276Z,10
2022-11-28T08:01:17.285Z,8
2022-11-28T08:02:17.321Z,11
2022-11-28T08:03:17.272Z,11
2022-11-28T08:04:17.329Z,12
2022-11-28T08:05:17.273Z,10
2022-11-28T08:06:17.265Z,10
2022-11-28T08:07:17.301Z,10
2022-11-28T08:08:17.262Z,10
2022-11-28T08:09:17.251Z,10
2022-11-28T08:10:17.277Z,9
2022-11-28T08:11:17.296Z,11
2022-11-28T08:12:17.275Z,12
2022-11-28T08:13:17.266Z,15
2022-11-28T08:14:17.339Z,12
2022-11-28T08:15:17.268Z,11
2022-11-28T08:16:17.327Z,11
2022-11-28T08:17:17.275Z,12
2022-11-28T08:18:17.261Z,16
2022-11-28T08:19:17.335Z,15
2022-11-28T08:20:17.367Z,12
2022-11-28T08:22:17.255Z,9
2022-11-28T08:23:17.264Z,13
2022-11-28T08:24:17.266Z,10
2022-11-28T08:25:17.268Z,10
2022-11-28T08:26:17.257Z,9
2022-11-28T08:27:17.276Z,14
2022-11-28T08:28:17.312Z,10
2022-11-28T08:29:17.272Z,11
2022-11-28T08:30:17.258Z,9
2022-11-28T08:31:17.368Z,10
2022-11-28T08:32:17.265Z,11
2022-11-28T08:33:17.289Z,9
2022-11-28T08:34:17.267Z,11
2022-11-28T08:35:17.343Z,11
2022-11-28T08:36:17.259Z,10
2022-11-28T08:37:17.271Z,11
2022-11-28T08:38:17.265Z,10
2022-11-28T08:39:25.330Z,10
2022-11-28T08:40:17.275Z,11
2022-11-28T08:41:17.541Z,9
2022-11-28T08:42:17.291Z,10
2022-11-28T08:43:17.272Z,9
2022-11-28T08:44:17.266Z,9
2022-11-28T08:45:17.269Z,10
2022-11-28T08:46:17.333Z,10
2022-11-28T08:47:17.282Z,10
2022-11-28T08:48:17.266Z,10
2022-11-28T08:49:17.260Z,11
2022-11-28T08:50:17.283Z,11
2022-11-28T08:51:17.255Z,11
2022-11-28T08:52:17.256Z,11
2022-11-28T08:53:18.636Z,8
2022-11-28T08:54:17.280Z,12
2022-11-28T08:55:18.289Z,10
2022-11-28T08:56:17.305Z,11
2022-11-28T08:57:17.280Z,9
2022-11-28T08:58:17.281Z,10
2022-11-28T08:59:17.282Z,11
2022-11-28T09:00:17.272Z,13
2022-11-28T09:01:17.329Z,9
2022-11-28T09:02:19.025Z,12
2022-11-28T09:03:17.322Z,11
2022-11-28T09:04:17.328Z,10
2022-11-28T09:06:17.267Z,9
2022-11-28T09:07:17.351Z,9
2022-11-28T09:08:17.261Z,10
2022-11-28T09:09:17.269Z,11
2022-11-28T09:10:17.272Z,10
2022-11-28T09:11:17.266Z,9
2022-11-28T09:12:17.272Z,9
2022-11-28T09:13:17.297Z,10
2022-11-28T09:14:17.275Z,12
2022-11-28T09:15:17.271Z,10
2022-11-28T09:16:17.368Z,11
2022-11-28T09:17:17.300Z,8
2022-11-28T09:18:17.261Z,10
2022-11-28T09:19:17.266Z,11
2022-11-28T09:20:17.257Z,10
2022-11-28T09:21:17.265Z,10
2022-11-28T09:22:17.283Z,11
2022-11-28T09:23:17.279Z,10
2022-11-28T09:24:17.261Z,10
2022-11-28T09:25:17.272Z,11
2022-11-28T09:26:17.271Z,13
2022-11-28T09:27:17.267Z,11
2022-11-28T09:28:17.267Z,10
2022-11-28T09:29:17.278Z,11
2022-11-28T09:30:17.300Z,10
2022-11-28T09:31:17.348Z,11
2022-11-28T09:32:17.268Z,13
2022-11-28T09:33:17.260Z,11
2022-11-28T09:34:17.281Z,11
2022-11-28T09:35:17.261Z,10
2022-11-28T09:36:17.260Z,10
2022-11-28T09:37:17.275Z,10
2022-11-28T09:38:17.271Z,10
2022-11-28T09:39:17.273Z,10
2022-11-28T09:40:17.865Z,9
2022-11-28T09:41:17.266Z,10
2022-11-28T09:42:17.266Z,11
2022-11-28T09:43:17.266Z,13
2022-11-28T09:44:17.279Z,11
2022-11-28T09:45:17.270Z,10
2022-11-28T09:46:17.385Z,12
2022-11-28T09:47:17.259Z,12
2022-11-28T09:48:17.281Z,9
2022-11-28T09:49:17.275Z,11
2022-11-28T09:50:17.264Z,9
2022-11-28T09:51:17.263Z,9
2022-11-28T09:52:17.302Z,8
2022-11-28T09:53:17.263Z,11
2022-11-28T09:54:17.264Z,13
2022-11-28T09:55:17.259Z,10
2022-11-28T09:56:17.288Z,9
2022-11-28T09:57:17.276Z,9
2022-11-28T09:58:17.282Z,10
2022-11-28T09:59:17.314Z,9
2022-11-28T10:00:17.278Z,10
2022-11-28T10:01:17.259Z,11
2022-11-28T10:02:17.257Z,9
2022-11-28T10:03:17.321Z,12
2022-11-28T10:04:17.387Z,10
2022-11-28T10:05:17.286Z,10
2022-11-28T10:06:17.339Z,12
2022-11-28T10:07:17.330Z,12
2022-11-28T10:08:17.287Z,10
2022-11-28T10:09:17.299Z,11
2022-11-28T10:10:17.321Z,10
2022-11-28T10:11:17.276Z,11
2022-11-28T10:12:17.265Z,9
2022-11-28T10:13:17.301Z,9
2022-11-28T10:14:17.283Z,9
2022-11-28T10:15:17.286Z,10
2022-11-28T10:16:17.308Z,10
2022-11-28T10:17:17.338Z,9
2022-11-28T10:18:17.261Z,13
2022-11-28T10:19:38.585Z,10
2022-11-28T10:20:17.427Z,9
2022-11-28T10:21:17.268Z,11
2022-11-28T10:22:17.266Z,9
2022-11-28T10:23:17.283Z,9
2022-11-28T10:24:17.268Z,11
2022-11-28T10:25:17.275Z,10
2022-11-28T10:26:17.268Z,9
2022-11-28T10:27:18.466Z,11
2022-11-28T10:28:17.263Z,10
2022-11-28T10:29:17.276Z,10
2022-11-28T10:30:17.407Z,10
2022-11-28T10:31:17.315Z,9
2022-11-28T10:32:17.301Z,9
2022-11-28T10:33:18.119Z,9
2022-11-28T10:34:17.276Z,10
2022-11-28T10:35:17.268Z,9
2022-11-28T10:36:17.311Z,9
2022-11-28T10:37:17.276Z,10
2022-11-28T10:38:17.261Z,8
2022-11-28T10:39:17.265Z,11
2022-11-28T10:40:17.273Z,8
2022-11-28T10:41:17.253Z,9
2022-11-28T10:42:27.267Z,10
2022-11-28T10:43:17.262Z,9
2022-11-28T10:44:21.506Z,12
2022-11-28T10:45:17.265Z,9
2022-11-28T10:46:17.375Z,11
2022-11-28T10:47:17.283Z,10
2022-11-28T10:49:17.262Z,11
2022-11-28T10:50:17.272Z,11
2022-11-28T10:51:17.268Z,12
2022-11-28T10:52:17.263Z,11
2022-11-28T10:53:17.252Z,10
2022-11-28T10:54:17.272Z,11
2022-11-28T10:55:17.333Z,10
2022-11-28T10:56:17.263Z,10
2022-11-28T10:57:17.278Z,10
2022-11-28T10:58:17.302Z,9
2022-11-28T10:59:17.267Z,9
2022-11-28T11:00:17.271Z,11
2022-11-28T11:01:17.299Z,9
2022-11-28T11:02:17.255Z,10
2022-11-28T11:03:17.276Z,11
2022-11-28T11:04:17.277Z,10
2022-11-28T11:05:17.257Z,11
2022-11-28T11:06:17.278Z,11
2022-11-28T11:07:20.938Z,10
2022-11-28T11:08:17.289Z,9
2022-11-28T11:09:17.272Z,10
2022-11-28T11:10:17.265Z,9
2022-11-28T11:11:17.270Z,11
2022-11-28T11:12:17.271Z,11
2022-11-28T11:13:17.257Z,10
2022-11-28T11:14:17.257Z,9
2022-11-28T11:15:17.271Z,11
2022-11-28T11:16:17.324Z,12
2022-11-28T11:17:17.288Z,13
2022-11-28T11:18:17.257Z,13
2022-11-28T11:19:17.275Z,12
2022-11-28T11:20:17.271Z,10
2022-11-28T11:21:17.265Z,9
2022-11-28T11:22:17.261Z,10
2022-11-28T11:23:17.273Z,9
2022-11-28T11:24:17.263Z,9
2022-11-28T11:25:17.257Z,10
2022-11-28T11:26:17.265Z,8
2022-11-28T11:27:17.264Z,10
2022-11-28T11:28:17.266Z,10
2022-11-28T11:29:17.268Z,11
2022-11-28T11:30:17.271Z,9
2022-11-28T11:31:17.329Z,9
2022-11-28T11:32:17.267Z,10
2022-11-28T11:33:17.271Z,11
2022-11-28T11:34:17.320Z,11
2022-11-28T11:35:17.272Z,8
2022-11-28T11:36:17.269Z,9
2022-11-28T11:37:17.274Z,12
2022-11-28T11:38:17.289Z,10
2022-11-28T11:39:17.266Z,9
2022-11-28T11:40:17.260Z,10
2022-11-28T11:41:17.257Z,10
2022-11-28T11:42:33.473Z,10
2022-11-28T11:43:17.309Z,10
2022-11-28T11:44:17.305Z,10
2022-11-28T11:45:17.294Z,12
2022-11-28T11:46:17.332Z,13
2022-11-28T11:47:17.255Z,12
2022-11-28T11:48:17.297Z,13
2022-11-28T11:49:17.256Z,15
2022-11-28T11:50:17.276Z,11
2022-11-28T11:51:17.269Z,11
2022-11-28T11:52:17.327Z,11
2022-11-28T11:53:17.275Z,12
2022-11-28T11:54:17.271Z,15
2022-11-28T11:55:17.256Z,14
2022-11-28T11:56:17.262Z,10
2022-11-28T11:57:32.766Z,11
2022-11-28T11:58:17.269Z,12
2022-11-28T11:59:17.340Z,11
2022-11-28T12:00:17.271Z,11
2022-11-28T12:01:17.249Z,10
2022-11-28T12:02:17.323Z,9
2022-11-28T12:03:17.405Z,10
2022-11-28T12:04:37.566Z,11
2022-11-28T12:05:17.276Z,12
2022-11-28T12:06:17.346Z,9
2022-11-28T12:07:17.310Z,10
2022-11-28T12:08:17.292Z,11
2022-11-28T12:09:17.261Z,9
2022-11-28T12:10:17.268Z,11
2022-11-28T12:11:17.271Z,11
2022-11-28T12:12:17.261Z,12
2022-11-28T12:13:17.343Z,10
2022-11-28T12:14:17.266Z,10
2022-11-28T12:15:17.281Z,10
2022-11-28T12:16:17.344Z,11
2022-11-28T12:17:46.802Z,10
2022-11-28T12:18:17.263Z,12
2022-11-28T12:19:17.504Z,14
2022-11-28T12:20:17.318Z,11
2022-11-28T12:21:17.267Z,11
2022-11-28T12:22:17.318Z,10
2022-11-28T12:24:17.258Z,12
2022-11-28T12:25:17.257Z,12
2022-11-28T12:26:17.265Z,13
2022-11-28T12:27:17.264Z,12
2022-11-28T12:28:17.245Z,10
2022-11-28T12:29:17.260Z,13
2022-11-28T12:30:17.260Z,12
2022-11-28T12:31:17.273Z,11
2022-11-28T12:32:17.267Z,11
2022-11-28T12:33:17.259Z,12
2022-11-28T12:34:17.279Z,15
2022-11-28T12:35:17.284Z,13
2022-11-28T12:36:17.266Z,13
2022-11-28T12:37:17.271Z,25
2022-11-28T12:38:17.255Z,37
2022-11-28T12:39:17.253Z,19
2022-11-28T12:40:17.253Z,11
2022-11-28T12:41:17.256Z,13
2022-11-28T12:42:39.493Z,11
2022-11-28T12:43:17.262Z,11
2022-11-28T12:44:17.262Z,11
2022-11-28T12:45:17.273Z,13
2022-11-28T12:46:17.297Z,12
2022-11-28T12:47:17.254Z,13
2022-11-28T12:48:17.256Z,12
2022-11-28T12:49:17.264Z,11
2022-11-28T12:50:17.279Z,12
2022-11-28T12:51:17.258Z,10
2022-11-28T12:52:17.272Z,12
2022-11-28T12:53:17.279Z,11
2022-11-28T12:54:17.276Z,13
2022-11-28T12:55:17.255Z,13
2022-11-28T12:56:17.254Z,11
2022-11-28T12:57:17.270Z,11
2022-11-28T12:58:17.261Z,12
2022-11-28T12:59:17.286Z,13
2022-11-28T13:00:17.276Z,11
2022-11-28T13:01:17.256Z,10
2022-11-28T13:02:17.304Z,12
2022-11-28T13:03:17.326Z,11
2022-11-28T13:04:17.260Z,11
2022-11-28T13:05:17.248Z,12
2022-11-28T13:06:17.278Z,11
2022-11-28T13:07:17.315Z,11
2022-11-28T13:08:17.256Z,11
2022-11-28T13:09:17.250Z,12
2022-11-28T13:10:17.275Z,11
2022-11-28T13:11:17.266Z,11
2022-11-28T13:12:17.243Z,15
2022-11-28T13:13:17.263Z,12
2022-11-28T13:14:17.261Z,10
2022-11-28T13:15:17.255Z,11
2022-11-28T13:16:20.784Z,13
2022-11-28T13:17:17.276Z,13
2022-11-28T13:18:17.346Z,11
2022-11-28T13:19:17.260Z,16
2022-11-28T13:20:17.257Z,19
2022-11-28T13:21:17.292Z,19
2022-11-28T13:22:17.260Z,24
2022-11-28T13:23:17.266Z,19
2022-11-28T13:24:17.262Z,19
2022-11-28T13:25:17.332Z,14
2022-11-28T13:26:17.272Z,14
2022-11-28T13:27:17.266Z,11
2022-11-28T13:28:17.270Z,12
2022-11-28T13:29:17.265Z,14
2022-11-28T13:30:17.294Z,13
2022-11-28T13:31:17.287Z,11
2022-11-28T13:32:17.306Z,11
2022-11-28T13:33:17.256Z,13
2022-11-28T13:34:17.261Z,12
2022-11-28T13:35:17.266Z,10
2022-11-28T13:39:03.224Z,11
2022-11-28T13:39:17.331Z,13
2022-11-28T13:40:17.746Z,11
2022-11-28T13:41:43.176Z,13
2022-11-28T13:43:17.256Z,12
2022-11-28T13:44:17.258Z,11
2022-11-28T13:45:17.276Z,11
2022-11-28T13:46:17.289Z,10
2022-11-28T13:47:17.262Z,10
2022-11-28T13:48:17.274Z,12
2022-11-28T13:49:20.457Z,11
2022-11-28T13:50:17.269Z,13
2022-11-28T13:51:19.997Z,12
2022-11-28T13:52:17.317Z,12
2022-11-28T13:53:17.276Z,11
2022-11-28T13:54:17.254Z,12
2022-11-28T13:55:17.954Z,12
2022-11-28T13:56:17.275Z,13
2022-11-28T13:57:18.956Z,13
2022-11-28T13:58:17.254Z,13
2022-11-28T13:59:17.272Z,14
2022-11-28T14:00:17.314Z,17
2022-11-28T14:01:17.301Z,16
2022-11-28T14:02:17.327Z,17
2022-11-28T14:03:17.343Z,16
2022-11-28T14:04:17.264Z,18
2022-11-28T14:05:23.018Z,24
2022-11-28T14:06:17.266Z,23
2022-11-28T14:07:17.267Z,25
2022-11-28T14:08:17.275Z,24
2022-11-28T14:09:17.255Z,16
2022-11-28T14:10:17.260Z,17
2022-11-28T14:11:19.246Z,15
2022-11-28T14:12:17.264Z,15
2022-11-28T14:13:17.264Z,13
2022-11-28T14:14:17.280Z,14
2022-11-28T14:15:17.283Z,10
2022-11-28T14:16:17.912Z,11
2022-11-28T14:17:17.271Z,10
2022-11-28T14:18:47.746Z,8
2022-11-28T14:19:17.265Z,10
2022-11-28T14:20:17.280Z,9
2022-11-28T14:21:17.339Z,11
2022-11-28T14:22:17.264Z,9
2022-11-28T14:23:17.289Z,10
2022-11-28T14:24:17.253Z,10
2022-11-28T14:25:17.264Z,11
2022-11-28T14:26:17.256Z,14
2022-11-28T14:27:17.283Z,12
2022-11-28T14:28:17.334Z,11
2022-11-28T14:29:17.274Z,8
2022-11-28T14:30:17.265Z,9
2022-11-28T14:31:17.287Z,9
2022-11-28T14:32:31.332Z,11
2022-11-28T14:33:17.266Z,13
2022-11-28T14:34:17.267Z,13
2022-11-28T14:35:17.278Z,12
2022-11-28T14:36:17.272Z,12