createdAt,value
2022-10-04T00:02:20.150Z,97827.75
2022-10-04T00:04:54.733Z,97820.38
2022-10-04T00:07:26.210Z,97826.66
2022-10-04T00:09:57.314Z,97824.41
2022-10-04T00:12:27.682Z,97820.63
2022-10-04T00:14:58.551Z,97820.47
2022-10-04T00:17:29.241Z,97812.53
2022-10-04T00:19:59.562Z,97814.78
2022-10-04T00:22:29.664Z,97812.28
2022-10-04T00:25:21.972Z,97819.16
2022-10-04T00:28:29.991Z,97798.69
2022-10-04T00:31:24.878Z,97803.81
2022-10-04T00:33:55.587Z,97798.84
2022-10-04T00:36:40.633Z,97805.25
2022-10-04T00:39:40.460Z,97785.88
2022-10-04T00:42:21.892Z,97803.47
2022-10-04T00:44:53.222Z,97806.78
2022-10-04T00:47:31.372Z,97814.78
2022-10-04T00:50:05.312Z,97816.31
2022-10-04T00:52:37.165Z,97805.13
2022-10-04T00:55:08.796Z,97792.16
2022-10-04T00:57:41.751Z,97806.56
2022-10-04T01:00:13.865Z,97803.94
2022-10-04T01:02:51.110Z,97801.31
2022-10-04T01:05:22.200Z,97802.50
2022-10-04T01:07:55.087Z,97806.66
2022-10-04T01:10:26.883Z,97806.94
2022-10-04T01:13:00.407Z,97809.16
2022-10-04T01:16:24.737Z,97802.75
2022-10-04T01:18:53.647Z,97785.53
2022-10-04T01:21:30.320Z,97792.88
2022-10-04T01:24:24.460Z,97796.69
2022-10-04T01:26:52.857Z,97792.88
2022-10-04T01:29:26.897Z,97798.59
2022-10-04T01:31:56.783Z,97781.34
2022-10-04T01:34:26.338Z,97792.06
2022-10-04T01:36:56.288Z,97793.13
2022-10-04T01:39:27.638Z,97784.06
2022-10-04T01:41:58.576Z,97787.19
2022-10-04T01:44:31.752Z,97788.47
2022-10-04T01:47:03.139Z,97779.81
2022-10-04T01:49:33.889Z,97780.63
2022-10-04T01:52:05.817Z,97780.97
2022-10-04T01:54:38.337Z,97780.72
2022-10-04T01:57:12.607Z,97780.59
2022-10-04T01:59:44.837Z,97763.13
2022-10-04T02:02:22.557Z,97765.03
2022-10-04T02:04:54.151Z,97775.13
2022-10-04T02:07:23.287Z,97775.34
2022-10-04T02:09:59.867Z,97773.09
2022-10-04T02:12:31.553Z,97773.47
2022-10-04T02:15:02.079Z,97780.34
2022-10-04T02:17:32.520Z,97770.03
2022-10-04T02:20:02.014Z,97772.66
2022-10-04T02:22:30.433Z,97766.69
2022-10-04T02:25:00.778Z,97750.44
2022-10-04T02:27:31.480Z,97756.13
2022-10-04T02:30:04.007Z,97751.00
2022-10-04T02:32:50.877Z,97752.56
2022-10-04T02:35:20.089Z,97755.06
2022-10-04T02:37:50.247Z,97756.84
2022-10-04T02:40:21.539Z,97756.84
2022-10-04T02:42:51.799Z,97773.59
2022-10-04T02:45:23.697Z,97774.06
2022-10-04T02:47:54.697Z,97767.50
2022-10-04T02:50:29.839Z,97771.31
2022-10-04T02:53:01.122Z,97759.66
2022-10-04T02:55:32.072Z,97771.59
2022-10-04T02:58:01.420Z,97770.41
2022-10-04T03:00:31.164Z,97760.03
2022-10-04T03:03:17.547Z,97768.84
2022-10-04T03:05:47.599Z,97772.41
2022-10-04T03:08:16.178Z,97767.69
2022-10-04T03:10:46.410Z,97764.69
2022-10-04T03:13:16.314Z,97761.25
2022-10-04T03:15:45.113Z,97760.75
2022-10-04T03:18:13.637Z,97746.03
2022-10-04T03:20:42.228Z,97743.75
2022-10-04T03:23:11.718Z,97743.75
2022-10-04T03:25:47.633Z,97737.81
2022-10-04T03:28:16.322Z,97735.44
2022-10-04T03:30:45.684Z,97727.25
2022-10-04T03:33:22.507Z,97727.34
2022-10-04T03:35:55.146Z,97748.78
2022-10-04T03:38:24.530Z,97750.53
2022-10-04T03:40:57.527Z,97759.56
2022-10-04T03:43:27.566Z,97751.84
2022-10-04T03:45:58.296Z,97754.09
2022-10-04T03:48:32.937Z,97743.41
2022-10-04T03:51:02.207Z,97753.50
2022-10-04T03:53:35.639Z,97756.00
2022-10-04T03:56:11.477Z,97753.72
2022-10-04T03:58:39.897Z,97746.25
2022-10-04T04:01:17.065Z,97754.09
2022-10-04T04:03:55.419Z,97753.75
2022-10-04T04:06:24.439Z,97752.91
2022-10-04T04:08:54.880Z,97744.00
2022-10-04T04:11:26.711Z,97765.88
2022-10-04T04:14:04.421Z,97754.25
2022-10-04T04:16:32.956Z,97755.66
2022-10-04T04:19:03.623Z,97752.81
2022-10-04T04:21:32.631Z,97754.00
2022-10-04T04:24:03.730Z,97726.75
2022-10-04T04:26:39.444Z,97723.09
2022-10-04T04:29:11.261Z,97760.78
2022-10-04T04:31:44.061Z,97764.81
2022-10-04T04:34:19.001Z,97758.41
2022-10-04T04:36:47.552Z,97759.59
2022-10-04T04:39:37.530Z,97761.84
2022-10-04T04:42:14.516Z,97751.16
2022-10-04T04:44:48.518Z,97744.81
2022-10-04T04:47:28.113Z,97751.97
2022-10-04T04:49:58.188Z,97754.81
2022-10-04T04:52:28.772Z,97744.81
2022-10-04T04:54:57.362Z,97749.81
2022-10-04T04:57:27.384Z,97761.00
2022-10-04T04:59:58.454Z,97768.16
2022-10-04T05:02:31.561Z,97752.78
2022-10-04T05:05:23.314Z,97750.78
2022-10-04T05:07:52.751Z,97752.56
2022-10-04T05:10:23.154Z,97750.66
2022-10-04T05:12:52.840Z,97747.78
2022-10-04T05:15:21.163Z,97751.81
2022-10-04T05:17:49.402Z,97738.38
2022-10-04T05:20:17.659Z,97721.56
2022-10-04T05:22:49.838Z,97742.41
2022-10-04T05:25:23.031Z,97736.72
2022-10-04T05:27:52.857Z,97748.00
2022-10-04T05:30:34.694Z,97738.94
2022-10-04T05:33:05.260Z,97742.81
2022-10-04T05:35:46.798Z,97762.25
2022-10-04T05:38:21.429Z,97765.78
2022-10-04T05:40:53.551Z,97756.72
2022-10-04T05:43:27.552Z,97755.41
2022-10-04T05:46:26.001Z,97764.69
2022-10-04T05:48:56.220Z,97759.38
2022-10-04T05:51:26.014Z,97760.06
2022-10-04T05:53:54.450Z,97767.53
2022-10-04T05:56:49.100Z,97791.84
2022-10-04T05:59:31.810Z,97776.69
2022-10-04T06:02:11.107Z,97760.91
2022-10-04T06:04:48.704Z,97742.44
2022-10-04T06:07:22.001Z,97751.19
2022-10-04T06:09:59.570Z,97743.78
2022-10-04T06:12:44.400Z,97747.16
2022-10-04T06:15:41.530Z,97760.38
2022-10-04T06:18:30.320Z,97757.97
2022-10-04T06:21:18.561Z,97753.94
2022-10-04T06:23:52.440Z,97753.59
2022-10-04T06:26:25.339Z,97755.31
2022-10-04T06:28:57.082Z,97767.53
2022-10-04T06:31:58.730Z,97779.31
2022-10-04T06:34:52.102Z,97789.16
2022-10-04T06:37:33.514Z,97787.34
2022-10-04T06:40:18.821Z,97778.53
2022-10-04T06:43:14.700Z,97786.22
2022-10-04T06:45:54.423Z,97786.34
2022-10-04T06:48:57.604Z,97792.47
2022-10-04T06:51:38.471Z,97792.09
2022-10-04T06:54:18.998Z,97798.03
2022-10-04T06:56:58.840Z,97787.09
2022-10-04T06:59:45.316Z,97813.53
2022-10-04T07:02:16.349Z,97812.19
2022-10-04T07:05:07.497Z,97805.25
2022-10-04T07:07:37.937Z,97792.25
2022-10-04T07:10:25.274Z,97787.41
2022-10-04T07:12:58.661Z,97776.75
2022-10-04T07:15:33.037Z,97761.81
2022-10-04T07:18:06.315Z,97754.06
2022-10-04T07:20:37.471Z,97773.00
2022-10-04T07:23:09.423Z,97779.94
2022-10-04T07:25:43.983Z,97784.22
2022-10-04T07:28:34.524Z,97788.34
2022-10-04T07:31:05.612Z,97782.69
2022-10-04T07:33:36.992Z,97772.59
2022-10-04T07:36:09.542Z,97781.97
2022-10-04T07:38:41.023Z,97776.75
2022-10-04T07:41:11.330Z,97777.69
2022-10-04T07:43:49.963Z,97773.34
2022-10-04T07:46:23.626Z,97776.53
2022-10-04T07:48:51.920Z,97780.19
2022-10-04T07:51:31.779Z,97783.31
2022-10-04T07:54:03.124Z,97782.28
2022-10-04T07:56:37.081Z,97786.06
2022-10-04T07:59:16.070Z,97784.78
2022-10-04T08:01:48.493Z,97783.78
2022-10-04T08:04:31.160Z,97778.69
2022-10-04T08:07:02.769Z,97773.63
2022-10-04T08:09:42.875Z,97795.59
2022-10-04T08:12:20.032Z,97798.22
2022-10-04T08:14:55.907Z,97785.66
2022-10-04T08:17:33.161Z,97786.56
2022-10-04T08:20:09.748Z,97776.84
2022-10-04T08:22:51.870Z,97783.66
2022-10-04T08:25:23.261Z,97786.75
2022-10-04T08:28:14.138Z,97793.59
2022-10-04T08:30:53.855Z,97784.03
2022-10-04T08:33:29.591Z,97774.88
2022-10-04T08:36:04.581Z,97790.41
2022-10-04T08:38:44.432Z,97790.63
2022-10-04T08:41:32.980Z,97782.34
2022-10-04T08:44:32.515Z,97775.78
2022-10-04T08:47:34.724Z,97771.81
2022-10-04T08:50:20.631Z,97780.91
2022-10-04T08:53:13.762Z,97776.75
2022-10-04T08:55:51.878Z,97774.44
2022-10-04T08:58:34.379Z,97778.59
2022-10-04T09:01:14.640Z,97787.16
2022-10-04T09:04:11.714Z,97786.53
2022-10-04T09:06:56.470Z,97780.97
2022-10-04T09:09:58.461Z,97784.19
2022-10-04T09:12:51.349Z,97784.19
2022-10-04T09:15:27.772Z,97795.13
2022-10-04T09:17:57.820Z,97798.22
2022-10-04T09:20:39.414Z,97792.56
2022-10-04T09:23:18.122Z,97792.91
2022-10-04T09:25:52.434Z,97793.25
2022-10-04T09:29:03.913Z,97787.75
2022-10-04T09:32:09.491Z,97785.22
2022-10-04T09:34:52.060Z,97779.50
2022-10-04T09:37:32.550Z,97780.78
2022-10-04T09:40:47.297Z,97781.69
2022-10-04T09:43:55.771Z,97779.69
2022-10-04T09:46:41.071Z,97783.00
2022-10-04T09:49:19.020Z,97779.22
2022-10-04T09:52:09.160Z,97782.06
2022-10-04T09:54:56.979Z,97787.75
2022-10-04T09:57:31.853Z,97791.53
2022-10-04T10:00:09.884Z,97786.22
2022-10-04T10:03:15.802Z,97778.50
2022-10-04T10:06:20.803Z,97781.44
2022-10-04T10:09:01.980Z,97767.59
2022-10-04T10:11:56.726Z,97776.91
2022-10-04T10:14:55.880Z,97778.22
2022-10-04T10:17:38.071Z,97777.34
2022-10-04T10:20:34.510Z,97784.13
2022-10-04T10:23:30.529Z,97775.56
2022-10-04T10:26:24.374Z,97781.09
2022-10-04T10:29:28.499Z,97765.41
2022-10-04T10:32:21.948Z,97765.59
2022-10-04T10:35:13.140Z,97767.47
2022-10-04T10:37:51.373Z,97771.94
2022-10-04T10:40:41.131Z,97770.38
2022-10-04T10:43:23.791Z,97772.25
2022-10-04T10:46:05.810Z,97764.56
2022-10-04T10:48:49.500Z,97771.88
2022-10-04T10:51:20.721Z,97771.94
2022-10-04T10:54:30.320Z,97782.22
2022-10-04T10:57:08.438Z,97778.53
2022-10-04T11:00:07.360Z,97785.38
2022-10-04T11:03:23.947Z,97786.16
2022-10-04T11:06:15.422Z,97778.19
2022-10-04T11:09:34.791Z,97781.88
2022-10-04T11:12:40.161Z,97773.47
2022-10-04T11:15:41.101Z,97772.31
2022-10-04T11:18:35.611Z,97767.81
2022-10-04T11:21:25.912Z,97754.25
2022-10-04T11:24:30.250Z,97752.16
2022-10-04T11:27:29.240Z,97747.22
2022-10-04T11:30:17.154Z,97756.00
2022-10-04T11:33:18.542Z,97750.94
2022-10-04T11:36:19.864Z,97745.13
2022-10-04T11:39:03.891Z,97749.75
2022-10-04T11:41:44.681Z,97722.84
2022-10-04T11:44:44.295Z,97729.91
2022-10-04T11:47:37.102Z,97735.41
2022-10-04T11:50:21.381Z,97744.72
2022-10-04T11:53:27.361Z,97741.66
2022-10-04T11:56:30.041Z,97742.31
2022-10-04T11:59:08.772Z,97731.97
2022-10-04T12:02:09.503Z,97730.22
2022-10-04T12:05:00.875Z,97736.56
2022-10-04T12:07:52.082Z,97718.16
2022-10-04T12:10:24.952Z,97725.38
2022-10-04T12:13:07.793Z,97709.81
2022-10-04T12:16:18.296Z,97714.78
2022-10-04T12:19:15.641Z,97713.63
2022-10-04T12:21:58.502Z,97712.94
2022-10-04T12:25:09.483Z,97711.19
2022-10-04T12:28:01.560Z,97704.69
2022-10-04T12:30:42.363Z,97707.66
2022-10-04T12:33:18.040Z,97704.09
2022-10-04T12:35:57.552Z,97707.22
2022-10-04T12:38:40.526Z,97701.88
2022-10-04T12:41:17.861Z,97703.78
2022-10-04T12:43:52.671Z,97708.47
2022-10-04T12:46:29.651Z,97706.75
2022-10-04T12:49:18.091Z,97707.09
2022-10-04T12:51:53.150Z,97703.56
2022-10-04T12:54:36.216Z,97703.53
2022-10-04T12:57:29.820Z,97697.34
2022-10-04T13:00:04.554Z,97702.97
2022-10-04T13:02:48.110Z,97692.75
2022-10-04T13:05:22.643Z,97695.66
2022-10-04T13:08:09.050Z,97684.91
2022-10-04T13:10:59.331Z,97681.84
2022-10-04T13:13:59.821Z,97677.34
2022-10-04T13:19:30.371Z,97675.47
2022-10-04T13:25:42.171Z,97678.38
2022-10-04T13:28:20.797Z,97678.19
2022-10-04T13:30:55.621Z,97668.34
2022-10-04T13:33:27.631Z,97676.31
2022-10-04T13:36:00.899Z,97678.34
2022-10-04T13:38:55.694Z,97686.44
2022-10-04T13:41:32.546Z,97685.28
2022-10-04T13:44:18.009Z,97675.69
2022-10-04T13:47:06.708Z,97675.13
2022-10-04T13:49:44.294Z,97683.53
2022-10-04T13:52:51.896Z,97675.13
2022-10-04T13:55:42.655Z,97677.38
2022-10-04T13:58:22.766Z,97683.19
2022-10-04T14:01:02.628Z,97671.81
2022-10-04T14:03:43.020Z,97683.97
2022-10-04T14:06:46.976Z,97681.97
2022-10-04T14:09:46.297Z,97676.63
2022-10-04T14:12:41.787Z,97673.44
2022-10-04T14:15:45.396Z,97679.88
2022-10-04T14:18:37.806Z,97675.84
2022-10-04T14:21:26.396Z,97681.09
2022-10-04T14:24:28.880Z,97673.91
2022-10-04T14:27:12.211Z,97678.75
2022-10-04T14:30:04.747Z,97683.38
2022-10-04T14:32:57.596Z,97681.72
2022-10-04T14:35:28.119Z,97680.81
2022-10-04T14:38:27.816Z,97683.28
2022-10-04T14:41:45.322Z,97681.41
2022-10-04T14:44:45.304Z,97678.19
2022-10-04T14:47:30.026Z,97674.22
2022-10-04T14:50:09.806Z,97674.91
2022-10-04T14:52:44.939Z,97676.97
2022-10-04T14:55:31.326Z,97666.00
2022-10-04T14:58:16.348Z,97663.75
2022-10-04T15:01:04.438Z,97666.41
2022-10-04T15:03:39.140Z,97668.47
2022-10-04T15:06:13.589Z,97669.34
2022-10-04T15:09:18.950Z,97662.88
2022-10-04T15:12:25.535Z,97662.34
2022-10-04T15:15:01.362Z,97654.78
2022-10-04T15:17:34.839Z,97661.78
2022-10-04T15:20:08.299Z,97659.03
2022-10-04T15:22:43.092Z,97644.72
2022-10-04T15:25:40.385Z,97646.56
2022-10-04T15:28:28.254Z,97628.03
2022-10-04T15:31:00.693Z,97647.44
2022-10-04T15:33:37.880Z,97646.88
2022-10-04T15:36:25.708Z,97649.88
2022-10-04T15:39:02.759Z,97650.72
2022-10-04T15:41:36.784Z,97637.66
2022-10-04T15:44:33.359Z,97634.63
2022-10-04T15:47:11.240Z,97648.72
2022-10-04T15:49:52.912Z,97635.41
2022-10-04T15:52:49.359Z,97635.06
2022-10-04T15:55:31.489Z,97628.88
2022-10-04T15:58:21.577Z,97636.25
2022-10-04T16:00:58.941Z,97642.00
2022-10-04T16:03:36.383Z,97639.25
2022-10-04T16:06:07.589Z,97639.81
2022-10-04T16:08:47.308Z,97639.91
2022-10-04T16:11:38.563Z,97646.59
2022-10-04T16:14:24.833Z,97628.13
2022-10-04T16:17:04.442Z,97632.06
2022-10-04T16:19:45.533Z,97635.72
2022-10-04T16:22:16.470Z,97635.13
2022-10-04T16:24:51.485Z,97634.09
2022-10-04T16:27:47.960Z,97627.50
2022-10-04T16:30:34.709Z,97620.53
2022-10-04T16:33:26.087Z,97626.16
2022-10-04T16:36:06.793Z,97623.44
2022-10-04T16:38:58.089Z,97625.88
2022-10-04T16:41:35.749Z,97629.16
2022-10-04T16:44:05.118Z,97629.78
2022-10-04T16:46:38.744Z,97636.69
2022-10-04T16:49:23.725Z,97626.97
2022-10-04T16:52:16.279Z,97641.63
2022-10-04T16:55:11.679Z,97646.09
2022-10-04T16:57:43.539Z,97651.91
2022-10-04T17:00:41.922Z,97645.13
2022-10-04T17:03:19.951Z,97649.75
2022-10-04T17:05:59.829Z,97657.84
2022-10-04T17:08:50.068Z,97652.56
2022-10-04T17:11:45.449Z,97664.75
2022-10-04T17:14:48.470Z,97675.28
2022-10-04T17:17:24.749Z,97675.41
2022-10-04T17:19:57.620Z,97677.56
2022-10-04T17:22:34.278Z,97676.53
2022-10-04T17:25:10.375Z,97673.72
2022-10-04T17:27:51.883Z,97670.81
2022-10-04T17:30:22.882Z,97676.34
2022-10-04T17:33:06.732Z,97667.59
2022-10-04T17:36:17.157Z,97682.00
2022-10-04T17:38:53.372Z,97682.66
2022-10-04T17:41:29.389Z,97686.13
2022-10-04T17:44:21.765Z,97682.19
2022-10-04T17:46:54.591Z,97683.63
2022-10-04T17:49:45.649Z,97688.50
2022-10-04T17:52:43.749Z,97690.56
2022-10-04T17:55:20.093Z,97684.28
2022-10-04T17:57:52.854Z,97690.41
2022-10-04T18:00:24.224Z,97685.22
2022-10-04T18:03:10.940Z,97688.25
2022-10-04T18:05:49.329Z,97681.63
2022-10-04T18:08:21.657Z,97682.69
2022-10-04T18:10:53.039Z,97684.59
2022-10-04T18:13:28.840Z,97683.84
2022-10-04T18:16:02.192Z,97678.31
2022-10-04T18:18:32.350Z,97668.28
2022-10-04T18:21:07.562Z,97682.75
2022-10-04T18:23:39.557Z,97695.19
2022-10-04T18:26:17.736Z,97697.22
2022-10-04T18:28:47.587Z,97689.22
2022-10-04T18:31:31.490Z,97690.56
2022-10-04T18:34:05.147Z,97693.66
2022-10-04T18:36:51.582Z,97694.75
2022-10-04T18:39:22.053Z,97694.03
2022-10-04T18:42:02.764Z,97707.03
2022-10-04T18:44:44.190Z,97698.31
2022-10-04T18:47:18.533Z,97697.16
2022-10-04T18:49:51.219Z,97694.72
2022-10-04T18:52:29.253Z,97701.78
2022-10-04T18:55:05.329Z,97711.38
2022-10-04T18:57:59.567Z,97706.53
2022-10-04T19:00:48.306Z,97696.88
2022-10-04T19:03:22.567Z,97696.88
2022-10-04T19:05:53.142Z,97693.00
2022-10-04T19:08:35.166Z,97706.56
2022-10-04T19:11:05.948Z,97714.16
2022-10-04T19:13:41.445Z,97708.50
2022-10-04T19:16:18.899Z,97713.38
2022-10-04T19:19:16.589Z,97721.84
2022-10-04T19:21:47.949Z,97713.69
2022-10-04T19:24:48.780Z,97726.16
2022-10-04T19:27:22.909Z,97731.16
2022-10-04T19:30:03.230Z,97717.09
2022-10-04T19:32:39.882Z,97712.09
2022-10-04T19:35:19.133Z,97705.59
2022-10-04T19:37:50.629Z,97706.97
2022-10-04T19:40:23.609Z,97713.94
2022-10-04T19:42:58.609Z,97725.81
2022-10-04T19:45:34.412Z,97716.16
2022-10-04T19:48:08.249Z,97718.63
2022-10-04T19:50:38.283Z,97725.53
2022-10-04T19:53:09.249Z,97730.25
2022-10-04T19:55:45.380Z,97712.28
2022-10-04T19:58:28.769Z,97723.88
2022-10-04T20:00:58.521Z,97726.22
2022-10-04T20:03:26.889Z,97710.75
2022-10-04T20:05:55.942Z,97734.00
2022-10-04T20:08:46.857Z,97738.00
2022-10-04T20:11:18.530Z,97733.72
2022-10-04T20:13:46.846Z,97735.78
2022-10-04T20:16:54.673Z,97732.47
2022-10-04T20:19:38.479Z,97740.75
2022-10-04T20:22:29.709Z,97749.50
2022-10-04T20:24:59.532Z,97741.19
2022-10-04T20:28:04.057Z,97741.44
2022-10-04T20:30:52.502Z,97749.22
2022-10-04T20:33:50.789Z,97756.53
2022-10-04T20:36:51.219Z,97761.50
2022-10-04T20:40:01.508Z,97757.94
2022-10-04T20:42:37.517Z,97761.34
2022-10-04T20:45:28.246Z,97762.75
2022-10-04T20:47:58.389Z,97777.50
2022-10-04T20:50:36.297Z,97779.44
2022-10-04T20:53:07.372Z,97775.28
2022-10-04T20:55:37.039Z,97776.69
2022-10-04T20:58:19.039Z,97761.88
2022-10-04T21:00:53.241Z,97785.25
2022-10-04T21:03:21.933Z,97787.28
2022-10-04T21:06:06.622Z,97784.13
2022-10-04T21:08:34.869Z,97790.66
2022-10-04T21:11:14.313Z,97786.94
2022-10-04T21:13:53.801Z,97797.56
2022-10-04T21:16:43.173Z,97791.63
2022-10-04T21:19:31.239Z,97789.91
2022-10-04T21:22:01.599Z,97781.88
2022-10-04T21:24:36.100Z,97787.53
2022-10-04T21:27:04.739Z,97773.91
2022-10-04T21:29:33.071Z,97783.78
2022-10-04T21:32:01.946Z,97789.44
2022-10-04T21:34:51.849Z,97794.91
2022-10-04T21:37:19.913Z,97790.19
2022-10-04T21:39:48.169Z,97795.44
2022-10-04T21:42:16.310Z,97807.63
2022-10-04T21:44:44.871Z,97793.41
2022-10-04T21:47:13.688Z,97781.47
2022-10-04T21:49:41.901Z,97789.22
2022-10-04T21:52:10.327Z,97805.25
2022-10-04T21:54:40.022Z,97801.50
2022-10-04T21:57:08.189Z,97802.28
2022-10-04T21:59:36.347Z,97805.28
2022-10-04T22:02:05.085Z,97802.97
2022-10-04T22:04:33.229Z,97809.50
2022-10-04T22:07:01.430Z,97806.16
2022-10-04T22:09:30.239Z,97802.66
2022-10-04T22:11:59.914Z,97805.97
2022-10-04T22:14:28.149Z,97798.38
2022-10-04T22:16:56.423Z,97803.06
2022-10-04T22:19:25.468Z,97799.97
2022-10-04T22:21:53.687Z,97800.44
2022-10-04T22:24:22.531Z,97800.81
2022-10-04T22:26:50.764Z,97804.66
2022-10-04T22:29:20.394Z,97795.25
2022-10-04T22:31:51.789Z,97796.91
2022-10-04T22:34:23.106Z,97789.56
2022-10-04T22:36:53.240Z,97787.63
2022-10-04T22:39:22.119Z,97790.84
2022-10-04T22:41:54.299Z,97792.00
2022-10-04T22:44:25.509Z,97778.16
2022-10-04T22:46:55.812Z,97799.78
2022-10-04T22:49:25.962Z,97802.28
2022-10-04T22:51:56.400Z,97798.25
2022-10-04T22:54:26.709Z,97798.78
2022-10-04T22:56:55.409Z,97806.06
2022-10-04T22:59:32.600Z,97799.78
2022-10-04T23:02:01.002Z,97786.06
2022-10-04T23:04:29.520Z,97789.13
2022-10-04T23:06:57.789Z,97789.38
2022-10-04T23:09:26.137Z,97793.34
2022-10-04T23:11:54.431Z,97790.16
2022-10-04T23:14:22.609Z,97790.25
2022-10-04T23:16:52.242Z,97783.34
2022-10-04T23:19:21.422Z,97781.69
2022-10-04T23:21:51.092Z,97776.59
2022-10-04T23:24:20.876Z,97787.09
2022-10-04T23:26:50.989Z,97777.56
2022-10-04T23:29:22.388Z,97785.41
2022-10-04T23:31:52.829Z,97763.41
2022-10-04T23:34:25.110Z,97771.47
2022-10-04T23:36:53.349Z,97761.09
2022-10-04T23:39:28.708Z,97762.06
2022-10-04T23:41:57.262Z,97756.25
2022-10-04T23:44:26.802Z,97752.94
2022-10-04T23:46:56.420Z,97745.56
2022-10-04T23:49:24.708Z,97750.94
2022-10-04T23:51:58.017Z,97747.34
2022-10-04T23:54:26.729Z,97747.50
2022-10-04T23:56:55.029Z,97746.13
2022-10-04T23:59:25.467Z,97745.31
