createdAt,value
2023-02-18T00:01:17.288Z,96454.31
2023-02-18T00:03:48.594Z,96452.44
2023-02-18T00:06:22.113Z,96449.09
2023-02-18T00:08:52.743Z,96448.66
2023-02-18T00:11:24.576Z,96440.53
2023-02-18T00:13:56.525Z,96445.81
2023-02-18T00:16:28.411Z,96430.16
2023-02-18T00:19:00.299Z,96428.19
2023-02-18T00:21:30.377Z,96428.09
2023-02-18T00:23:59.835Z,96422.72
2023-02-18T00:26:30.645Z,96432.19
2023-02-18T00:29:00.335Z,96423.31
2023-02-18T00:31:33.643Z,96419.31
2023-02-18T00:34:05.665Z,96428.69
2023-02-18T00:36:37.288Z,96421.91
2023-02-18T00:39:11.598Z,96417.44
2023-02-18T00:41:44.600Z,96415.00
2023-02-18T00:44:15.260Z,96408.38
2023-02-18T00:46:48.034Z,96404.72
2023-02-18T00:49:18.739Z,96415.50
2023-02-18T00:51:48.503Z,96412.56
2023-02-18T00:54:18.717Z,96407.00
2023-02-18T00:56:50.295Z,96414.53
2023-02-18T00:59:19.843Z,96410.59
2023-02-18T01:01:49.646Z,96404.47
2023-02-18T01:04:19.323Z,96411.97
2023-02-18T01:06:50.779Z,96403.09
2023-02-18T01:09:20.338Z,96400.16
2023-02-18T01:11:51.198Z,96402.13
2023-02-18T01:14:20.694Z,96399.44
2023-02-18T01:16:50.121Z,96391.88
2023-02-18T01:19:19.793Z,96390.16
2023-02-18T01:21:49.243Z,96395.19
2023-02-18T01:24:18.682Z,96382.09
2023-02-18T01:26:48.197Z,96375.97
2023-02-18T01:29:19.695Z,96373.38
2023-02-18T01:31:49.187Z,96377.59
2023-02-18T01:34:18.848Z,96376.72
2023-02-18T01:36:48.272Z,96392.97
2023-02-18T01:39:19.806Z,96388.28
2023-02-18T01:41:49.297Z,96389.31
2023-02-18T01:44:27.128Z,96384.69
2023-02-18T01:46:57.321Z,96383.47
2023-02-18T01:49:32.123Z,96368.81
2023-02-18T01:52:09.019Z,96377.84
2023-02-18T01:54:45.874Z,96374.19
2023-02-18T01:57:22.069Z,96373.91
2023-02-18T01:59:57.897Z,96382.56
2023-02-18T02:02:30.562Z,96385.31
2023-02-18T02:05:00.230Z,96375.50
2023-02-18T02:07:31.189Z,96364.50
2023-02-18T02:10:02.473Z,96364.66
2023-02-18T02:12:51.596Z,96360.91
2023-02-18T02:15:52.659Z,96351.69
2023-02-18T02:18:54.314Z,96360.66
2023-02-18T02:22:46.805Z,96358.59
2023-02-18T02:25:38.087Z,96358.31
2023-02-18T02:29:01.204Z,96353.97
2023-02-18T02:32:08.036Z,96368.16
2023-02-18T02:34:56.616Z,96371.22
2023-02-18T02:37:37.513Z,96369.63
2023-02-18T02:40:27.502Z,96364.50
2023-02-18T02:43:13.768Z,96355.78
2023-02-18T02:45:56.219Z,96353.47
2023-02-18T02:48:38.834Z,96353.56
2023-02-18T02:51:16.887Z,96352.91
2023-02-18T02:53:46.480Z,96347.44
2023-02-18T02:56:20.600Z,96350.47
2023-02-18T02:59:00.727Z,96342.81
2023-02-18T03:01:45.794Z,96356.00
2023-02-18T03:04:48.299Z,96339.06
2023-02-18T03:08:01.658Z,96332.63
2023-02-18T03:10:57.001Z,96336.63
2023-02-18T03:13:46.446Z,96334.19
2023-02-18T03:16:29.533Z,96352.75
2023-02-18T03:19:09.347Z,96349.97
2023-02-18T03:21:46.749Z,96344.19
2023-02-18T03:24:25.118Z,96347.78
2023-02-18T03:27:01.975Z,96336.38
2023-02-18T03:29:32.299Z,96338.50
2023-02-18T03:32:09.011Z,96344.78
2023-02-18T03:34:43.251Z,96346.97
2023-02-18T03:37:16.283Z,96339.31
2023-02-18T03:39:52.603Z,96344.69
2023-02-18T03:42:28.414Z,96329.28
2023-02-18T03:44:59.140Z,96333.28
2023-02-18T03:47:28.939Z,96332.47
2023-02-18T03:49:58.364Z,96322.38
2023-02-18T03:52:28.004Z,96321.47
2023-02-18T03:54:59.385Z,96322.69
2023-02-18T11:37:09.888Z,96079.50
2023-02-18T11:39:45.865Z,96103.25
2023-02-18T11:42:18.570Z,96106.78
2023-02-18T11:44:54.260Z,96107.31
2023-02-18T11:47:34.096Z,96111.38
2023-02-18T11:50:19.256Z,96089.97
2023-02-18T11:52:53.839Z,96083.16
2023-02-18T11:55:27.285Z,96096.69
2023-02-18T11:58:00.837Z,96070.75
2023-02-18T12:00:42.948Z,96074.00
2023-02-18T12:03:34.736Z,96078.38
2023-02-18T12:06:13.779Z,96067.03
2023-02-18T12:08:53.895Z,96063.00
2023-02-18T12:11:33.256Z,96062.34
2023-02-18T12:14:03.447Z,96046.91
2023-02-18T12:16:47.345Z,96057.72
2023-02-18T12:20:01.466Z,96049.03
2023-02-18T12:22:43.187Z,96043.09
2023-02-18T12:25:37.479Z,96043.69
2023-02-18T12:28:36.418Z,96030.97
2023-02-18T12:31:53.027Z,96047.81
2023-02-18T12:34:49.226Z,96024.88
2023-02-18T12:37:57.743Z,96032.19
2023-02-18T12:41:25.159Z,96026.22
2023-02-18T12:44:08.131Z,96023.81
2023-02-18T12:47:17.205Z,96023.78
2023-02-18T12:50:42.256Z,96020.78
2023-02-18T12:53:56.648Z,96035.16
2023-02-18T12:57:31.613Z,96021.34
2023-02-18T13:00:54.325Z,96024.06
2023-02-18T13:04:03.988Z,96033.31
2023-02-18T13:07:17.039Z,96023.88
2023-02-18T13:10:23.888Z,96011.44
2023-02-18T13:13:04.276Z,96016.06
2023-02-18T13:15:41.664Z,96011.22
2023-02-18T13:18:18.138Z,96020.38
2023-02-18T13:20:53.809Z,96017.41
2023-02-18T13:23:31.207Z,96032.56
2023-02-18T13:26:05.586Z,96024.72
2023-02-18T13:28:45.958Z,96001.22
2023-02-18T13:31:32.539Z,96013.63
2023-02-18T13:34:11.985Z,96003.63
2023-02-18T13:37:02.504Z,96005.81
2023-02-18T13:39:32.648Z,95993.38
2023-02-18T13:42:37.015Z,96014.72
2023-02-18T13:45:31.919Z,96003.09
2023-02-18T13:48:02.730Z,96000.13
2023-02-18T13:50:44.387Z,96004.72
2023-02-18T13:53:26.500Z,96007.44
2023-02-18T13:56:05.835Z,96013.38
2023-02-18T13:58:45.290Z,96008.22
2023-02-18T14:01:39.506Z,95997.66
2023-02-18T14:04:55.913Z,96008.19
2023-02-18T14:07:41.501Z,95984.41
2023-02-18T14:10:34.873Z,95982.53
2023-02-18T14:13:26.897Z,95993.09
2023-02-18T14:16:01.889Z,95972.81
2023-02-18T14:19:03.231Z,95981.19
2023-02-18T14:21:44.085Z,95989.56
2023-02-18T14:24:14.690Z,95984.72
2023-02-18T14:26:50.263Z,95983.91
2023-02-18T14:29:29.761Z,95974.75
2023-02-18T14:32:04.847Z,95977.44
2023-02-18T14:35:24.160Z,95987.69
2023-02-18T14:38:43.932Z,95980.88
2023-02-18T14:41:44.437Z,95986.84
2023-02-18T14:44:46.421Z,95980.88
2023-02-18T14:47:35.572Z,95980.13
2023-02-18T14:50:13.861Z,95981.19
2023-02-18T14:52:48.613Z,95979.81
2023-02-18T14:55:25.348Z,95976.34
2023-02-18T14:58:01.225Z,95983.09
2023-02-18T15:00:36.092Z,95976.34
2023-02-18T15:03:12.790Z,95965.53
2023-02-18T15:05:47.763Z,95979.31
2023-02-18T15:08:20.193Z,95985.81
2023-02-18T15:10:54.961Z,95979.88
2023-02-18T15:13:30.533Z,95970.47
2023-02-18T15:16:05.165Z,95984.50
2023-02-18T15:18:40.163Z,95971.00
2023-02-18T15:21:29.662Z,95983.97
2023-02-18T15:24:09.561Z,95980.72
2023-02-18T15:26:46.922Z,95978.84
2023-02-18T15:29:21.347Z,95989.38
2023-02-18T15:31:51.761Z,95982.09
2023-02-18T15:34:36.926Z,95972.91
2023-02-18T15:37:14.006Z,95978.84
2023-02-18T15:39:44.837Z,95979.13
2023-02-18T15:42:27.744Z,95993.44
2023-02-18T15:45:02.747Z,95986.44
2023-02-18T15:47:33.315Z,95986.13
2023-02-18T15:50:04.682Z,95997.78
2023-02-18T15:52:40.181Z,96000.75
2023-02-18T15:55:24.138Z,95994.78
2023-02-18T15:57:55.442Z,95997.50
2023-02-18T16:00:59.745Z,96001.81
2023-02-18T16:03:32.546Z,96004.78
2023-02-18T16:06:19.432Z,96006.13
2023-02-18T16:09:00.651Z,95995.88
2023-02-18T16:11:36.683Z,96000.97
2023-02-18T16:14:07.118Z,96008.81
2023-02-18T16:16:39.483Z,96006.38
2023-02-18T16:19:26.017Z,96008.25
2023-02-18T16:21:55.428Z,96007.16
2023-02-18T16:24:30.328Z,96005.53
2023-02-18T16:27:01.534Z,96007.69
2023-02-18T16:29:40.938Z,96000.13
2023-02-18T16:32:10.672Z,96007.66
2023-02-18T16:34:40.257Z,96005.75
2023-02-18T16:37:29.234Z,95998.47
2023-02-18T16:40:00.343Z,95998.19
2023-02-18T16:42:29.888Z,95992.22
2023-02-18T16:44:59.380Z,96017.03
2023-02-18T16:47:28.906Z,96000.03
2023-02-18T16:49:58.802Z,96001.38
2023-02-18T16:52:28.418Z,96000.28
2023-02-18T16:54:59.300Z,95995.97
2023-02-18T16:57:28.762Z,95997.31
2023-02-18T16:59:58.966Z,95996.25
2023-02-18T17:02:30.277Z,95995.13
2023-02-18T17:05:00.104Z,96000.53
2023-02-18T17:07:32.588Z,96009.66
2023-02-18T17:10:03.607Z,96008.31
2023-02-18T17:12:38.615Z,95997.25
2023-02-18T17:15:26.170Z,95994.81
2023-02-18T17:17:58.160Z,95999.97
2023-02-18T17:20:29.936Z,96011.53
2023-02-18T17:22:59.773Z,96012.59
2023-02-18T17:25:37.200Z,96019.84
2023-02-18T17:28:07.593Z,96019.84
2023-02-18T17:30:40.799Z,96012.31
2023-02-18T17:33:15.889Z,96021.97
2023-02-18T17:35:46.226Z,96026.00
2023-02-18T17:38:18.261Z,96034.63
2023-02-18T17:40:50.008Z,96031.91
2023-02-18T17:43:20.516Z,96036.44
2023-02-18T17:45:53.949Z,96036.44
2023-02-18T17:48:23.531Z,96024.59
2023-02-18T17:50:53.559Z,96029.19
2023-02-18T17:53:23.555Z,96025.13
2023-02-18T17:55:54.717Z,96025.63
2023-02-18T17:58:24.189Z,96027.22
2023-02-18T18:00:57.548Z,96031.03
2023-02-18T18:03:27.243Z,96022.91
2023-02-18T18:05:57.628Z,96028.31
2023-02-18T18:08:27.169Z,96032.34
2023-02-18T18:11:01.381Z,96039.09
2023-02-18T18:13:33.124Z,96027.03
2023-02-18T18:16:02.607Z,96038.34
2023-02-18T18:18:32.502Z,96041.53
2023-02-18T18:21:04.401Z,96038.84
2023-02-18T18:23:34.963Z,96038.56
2023-02-18T18:26:12.428Z,96037.75
2023-02-18T18:28:45.336Z,96032.34
2023-02-18T18:31:20.048Z,96035.81
2023-02-18T18:33:53.566Z,96042.53
2023-02-18T18:36:24.906Z,96044.63
2023-02-18T18:38:54.551Z,96045.41
2023-02-18T18:41:25.517Z,96041.16
2023-02-18T18:43:55.094Z,96043.13
2023-02-18T18:46:24.578Z,96042.31
2023-02-18T18:48:54.063Z,96045.78
2023-02-18T18:51:31.459Z,96040.66
2023-02-18T18:54:01.123Z,96035.25
2023-02-18T18:56:32.054Z,96034.19
2023-02-18T18:59:01.674Z,96031.97
2023-02-18T19:01:31.276Z,96032.78
2023-02-18T19:04:00.795Z,96036.59
2023-02-18T19:06:30.271Z,96026.63
2023-02-18T19:08:59.699Z,96028.25
2023-02-18T19:11:31.431Z,96032.88
2023-02-18T19:14:00.919Z,96031.78
2023-02-18T19:16:38.397Z,96035.00
2023-02-18T19:19:07.778Z,96027.69
2023-02-18T19:21:37.247Z,96026.28
2023-02-18T19:24:07.223Z,96043.31
2023-02-18T19:26:37.992Z,96035.22
2023-02-18T19:29:07.375Z,96042.19
2023-02-18T19:31:36.867Z,96046.25
2023-02-18T19:34:06.810Z,96048.38
2023-02-18T19:36:36.246Z,96054.63
2023-02-18T19:39:06.057Z,96054.31
2023-02-18T19:41:37.050Z,96067.22
2023-02-18T19:44:06.879Z,96056.97
2023-02-18T19:46:36.288Z,96056.69
2023-02-18T19:49:05.823Z,96063.94
2023-02-18T19:51:35.293Z,96060.16
2023-02-18T19:54:05.127Z,96062.31
2023-02-18T19:56:34.641Z,96073.34
2023-02-18T19:59:05.591Z,96075.28
2023-02-18T20:01:35.170Z,96077.41
2023-02-18T20:04:04.794Z,96066.94
2023-02-18T20:06:34.255Z,96075.00
2023-02-18T20:09:03.740Z,96088.22
2023-02-18T20:11:34.160Z,96086.56
2023-02-18T20:14:05.040Z,96090.16
2023-02-18T20:16:34.606Z,96090.41
2023-02-18T20:19:04.285Z,96087.19
2023-02-18T20:21:34.109Z,96086.94
2023-02-18T20:24:03.981Z,96082.38
2023-02-18T20:26:33.640Z,96091.78
2023-02-18T20:29:04.660Z,96083.94
2023-02-18T20:31:34.957Z,96082.06
2023-02-18T20:34:04.522Z,96085.53
2023-02-18T20:36:33.966Z,96084.19
2023-02-18T20:39:15.698Z,96078.56
2023-02-18T20:41:47.625Z,96083.69
2023-02-18T20:44:20.124Z,96096.09
2023-02-18T20:46:50.962Z,96086.94
2023-02-18T20:49:23.222Z,96089.03
2023-02-18T20:51:52.680Z,96087.09
2023-02-18T20:54:22.750Z,96095.53
2023-02-18T20:56:53.721Z,96081.25
2023-02-18T20:59:26.094Z,96084.47
2023-02-18T21:01:55.782Z,96090.44
2023-02-18T21:04:25.261Z,96086.09
2023-02-18T21:06:55.342Z,96095.22
2023-02-18T21:09:25.977Z,96090.16
2023-02-18T21:11:55.492Z,96097.91
2023-02-18T21:14:26.732Z,96097.72
2023-02-18T21:16:56.422Z,96093.38
2023-02-18T21:19:25.964Z,96087.72
2023-02-18T21:21:56.902Z,96087.19
2023-02-18T21:24:26.324Z,96090.34
2023-02-18T21:26:56.200Z,96096.50
2023-02-18T21:29:27.327Z,96088.72
2023-02-18T21:31:57.481Z,96095.75
2023-02-18T21:34:27.168Z,96088.44
2023-02-18T21:36:56.666Z,96091.69
2023-02-18T21:39:26.139Z,96092.47
2023-02-18T21:41:57.099Z,96090.25
2023-02-18T21:44:41.285Z,96092.16
2023-02-18T21:47:17.540Z,96088.88
2023-02-18T21:49:47.019Z,96079.69
2023-02-18T21:52:16.442Z,96082.69
2023-02-18T21:54:46.691Z,96086.78
2023-02-18T21:57:19.734Z,96086.78
2023-02-18T21:59:50.810Z,96082.69
2023-02-18T22:02:23.391Z,96084.25
2023-02-18T22:04:53.851Z,96088.38
2023-02-18T22:07:27.361Z,96082.16
2023-02-18T22:09:57.573Z,96082.38
2023-02-18T22:12:27.945Z,96077.72
2023-02-18T22:14:58.768Z,96086.66
2023-02-18T22:17:29.749Z,96089.38
2023-02-18T22:19:59.391Z,96081.22
2023-02-18T22:22:29.054Z,96081.25
2023-02-18T22:24:58.558Z,96082.81
2023-02-18T22:27:28.051Z,96087.38
2023-02-18T22:29:58.869Z,96087.63
2023-02-18T22:32:29.100Z,96079.56
2023-02-18T22:34:58.935Z,96074.63
2023-02-18T22:37:28.580Z,96068.69
2023-02-18T22:39:58.107Z,96068.66
2023-02-18T22:42:27.630Z,96066.75
2023-02-18T22:45:02.670Z,96074.84
2023-02-18T22:47:34.519Z,96072.72
2023-02-18T22:50:04.062Z,96078.25
2023-02-18T22:52:33.704Z,96069.94
2023-02-18T22:55:03.340Z,96078.25
2023-02-18T22:57:32.873Z,96073.47
2023-02-18T23:00:08.921Z,96073.09
2023-02-18T23:02:38.464Z,96064.50
2023-02-18T23:05:09.237Z,96064.47
2023-02-18T23:07:39.850Z,96068.78
2023-02-18T23:10:09.763Z,96063.69
2023-02-18T23:12:39.139Z,96056.97
2023-02-18T23:15:11.703Z,96055.59
2023-02-18T23:17:43.281Z,96062.03
2023-02-18T23:20:12.827Z,96057.50
2023-02-18T23:22:42.252Z,96055.28
2023-02-18T23:25:12.110Z,96051.16
2023-02-18T23:27:41.672Z,96052.28
2023-02-18T23:30:13.835Z,96060.09
2023-02-18T23:32:43.387Z,96052.91
2023-02-18T23:35:13.010Z,96046.72
2023-02-18T23:37:59.961Z,96041.28
2023-02-18T23:40:29.529Z,96034.84
2023-02-18T23:42:59.076Z,96036.50
2023-02-18T23:45:30.108Z,96024.59
2023-02-18T23:47:59.587Z,96025.94
2023-02-18T23:50:29.120Z,96023.00
2023-02-18T23:52:58.502Z,96028.44
2023-02-18T23:55:28.048Z,96030.06
2023-02-18T23:57:57.565Z,96018.94
