createdAt,value
2019-01-10T00:01:46.695Z,-1.45
2019-01-10T00:04:14.106Z,-1.35
2019-01-10T00:06:41.479Z,-1.39
2019-01-10T00:09:09.039Z,-1.27
2019-01-10T00:11:36.431Z,-1.29
2019-01-10T00:14:07.666Z,-1.33
2019-01-10T00:16:35.084Z,-1.31
2019-01-10T00:19:02.441Z,-1.37
2019-01-10T00:21:29.867Z,-1.38
2019-01-10T00:23:57.241Z,-1.43
2019-01-10T00:26:24.634Z,-1.50
2019-01-10T00:28:52.054Z,-1.52
2019-01-10T00:31:19.411Z,-1.43
2019-01-10T00:33:46.866Z,-1.41
2019-01-10T00:36:14.231Z,-1.46
2019-01-10T00:38:41.590Z,-1.50
2019-01-10T00:41:08.975Z,-1.50
2019-01-10T00:43:36.381Z,-1.50
2019-01-10T00:46:03.849Z,-1.63
2019-01-10T00:48:31.350Z,-1.53
2019-01-10T00:50:59.051Z,-1.55
2019-01-10T00:53:26.573Z,-1.49
2019-01-10T00:55:54.096Z,-1.56
2019-01-10T00:58:21.487Z,-1.52
2019-01-10T01:00:48.888Z,-1.58
2019-01-10T01:03:16.273Z,-1.68
2019-01-10T01:05:43.608Z,-1.66
2019-01-10T01:08:11.079Z,-1.64
2019-01-10T01:10:38.454Z,-1.68
2019-01-10T01:13:06.227Z,-1.64
2019-01-10T01:15:33.602Z,-1.62
2019-01-10T01:18:01.025Z,-1.58
2019-01-10T01:20:28.459Z,-1.55
2019-01-10T01:22:55.854Z,-1.59
2019-01-10T01:25:23.322Z,-1.62
2019-01-10T01:27:50.732Z,-1.66
2019-01-10T01:30:19.426Z,-1.65
2019-01-10T01:32:46.788Z,-1.63
2019-01-10T01:35:14.581Z,-1.55
2019-01-10T01:37:42.002Z,-1.53
2019-01-10T01:40:09.967Z,-1.49
2019-01-10T01:42:37.462Z,-1.57
2019-01-10T01:45:04.915Z,-1.56
2019-01-10T01:47:32.308Z,-1.61
2019-01-10T01:49:59.691Z,-1.61
2019-01-10T01:52:30.205Z,-1.66
2019-01-10T01:54:57.553Z,-1.63
2019-01-10T01:57:24.947Z,-1.68
2019-01-10T01:59:52.356Z,-1.66
2019-01-10T02:02:19.707Z,-1.74
2019-01-10T02:04:47.519Z,-1.70
2019-01-10T02:07:14.884Z,-1.67
2019-01-10T02:09:42.388Z,-1.64
2019-01-10T02:12:09.767Z,-1.61
2019-01-10T02:14:37.146Z,-1.58
2019-01-10T02:17:04.508Z,-1.62
2019-01-10T02:19:31.882Z,-1.72
2019-01-10T02:21:59.263Z,-1.69
2019-01-10T02:24:26.697Z,-1.73
2019-01-10T02:26:54.267Z,-1.72
2019-01-10T02:29:21.685Z,-1.82
2019-01-10T02:31:49.078Z,-1.72
2019-01-10T02:34:16.439Z,-1.76
2019-01-10T02:36:43.838Z,-1.77
2019-01-10T02:39:11.224Z,-1.71
2019-01-10T02:41:38.603Z,-1.65
2019-01-10T02:44:06.071Z,-1.76
2019-01-10T02:46:33.531Z,-1.78
2019-01-10T02:49:00.887Z,-1.84
2019-01-10T02:51:28.318Z,-1.75
2019-01-10T02:53:55.781Z,-1.80
2019-01-10T02:56:23.599Z,-1.80
2019-01-10T02:58:50.946Z,-1.73
2019-01-10T03:01:18.350Z,-1.89
2019-01-10T03:03:45.727Z,-1.97
2019-01-10T03:06:13.059Z,-1.86
2019-01-10T03:08:40.432Z,-1.89
2019-01-10T03:11:07.847Z,-1.86
2019-01-10T03:13:36.851Z,-1.89
2019-01-10T03:16:04.603Z,-1.92
2019-01-10T03:18:31.953Z,-1.94
2019-01-10T03:20:59.339Z,-1.91
2019-01-10T03:23:26.815Z,-1.91
2019-01-10T03:25:54.210Z,-1.87
2019-01-10T03:28:21.682Z,-1.90
2019-01-10T03:30:49.124Z,-1.88
2019-01-10T03:33:16.505Z,-1.81
2019-01-10T03:35:44.078Z,-1.83
2019-01-10T03:38:11.450Z,-1.87
2019-01-10T03:40:38.798Z,-1.82
2019-01-10T03:43:06.204Z,-1.85
2019-01-10T03:45:33.551Z,-1.77
2019-01-10T03:48:00.922Z,-1.82
2019-01-10T03:50:28.272Z,-1.72
2019-01-10T03:52:55.640Z,-1.63
2019-01-10T03:55:23.053Z,-1.63
2019-01-10T03:57:50.515Z,-1.60
2019-01-10T04:00:19.201Z,-1.62
2019-01-10T04:02:46.616Z,-1.54
2019-01-10T04:05:14.060Z,-1.53
2019-01-10T04:07:41.436Z,-1.58
2019-01-10T04:10:09.460Z,-1.57
2019-01-10T04:12:37.131Z,-1.55
2019-01-10T04:15:04.594Z,-1.48
2019-01-10T04:17:31.978Z,-1.61
2019-01-10T04:19:59.340Z,-1.54
2019-01-10T04:22:26.679Z,-1.58
2019-01-10T04:24:54.107Z,-1.61
2019-01-10T04:27:21.642Z,-1.66
2019-01-10T04:29:49.029Z,-1.63
2019-01-10T04:32:16.442Z,-1.71
2019-01-10T04:34:43.835Z,-1.69
2019-01-10T04:37:11.199Z,-1.62
2019-01-10T04:39:38.583Z,-1.63
2019-01-10T04:42:08.406Z,-1.58
2019-01-10T04:44:35.762Z,-1.59
2019-01-10T04:47:03.159Z,-1.73
2019-01-10T04:49:30.529Z,-1.75
2019-01-10T04:51:57.896Z,-1.63
2019-01-10T04:54:25.324Z,-1.55
2019-01-10T04:56:53.089Z,-1.58
2019-01-10T04:59:20.487Z,-1.55
2019-01-10T05:01:47.839Z,-1.59
2019-01-10T05:04:15.763Z,-1.56
2019-01-10T05:06:43.130Z,-1.55
2019-01-10T05:09:10.559Z,-1.62
2019-01-10T05:11:37.930Z,-1.59
2019-01-10T05:14:05.313Z,-1.59
2019-01-10T05:16:32.811Z,-1.58
2019-01-10T05:19:00.190Z,-1.61
2019-01-10T05:21:27.549Z,-1.64
2019-01-10T05:23:54.944Z,-1.62
2019-01-10T05:26:22.287Z,-1.58
2019-01-10T05:28:49.636Z,-1.73
2019-01-10T05:31:17.034Z,-1.72
2019-01-10T05:33:44.494Z,-1.66
2019-01-10T05:36:11.832Z,-1.64
2019-01-10T05:38:39.226Z,-1.63
2019-01-10T05:41:06.583Z,-1.59
2019-01-10T05:43:33.974Z,-1.63
2019-01-10T05:46:01.362Z,-1.60
2019-01-10T05:48:28.711Z,-1.59
2019-01-10T05:50:56.122Z,-1.59
2019-01-10T05:53:23.522Z,-1.51
2019-01-10T05:55:50.906Z,-1.53
2019-01-10T05:58:18.448Z,-1.46
2019-01-10T06:00:45.887Z,-1.51
2019-01-10T06:03:13.260Z,-1.49
2019-01-10T06:05:40.672Z,-1.51
2019-01-10T06:08:08.139Z,-1.50
2019-01-10T06:10:35.496Z,-1.55
2019-01-10T06:13:03.073Z,-1.59
2019-01-10T06:15:30.516Z,-1.61
2019-01-10T06:17:57.909Z,-1.73
2019-01-10T06:20:25.367Z,-1.55
2019-01-10T06:22:52.803Z,-1.58
2019-01-10T06:25:20.290Z,-1.62
2019-01-10T06:27:48.062Z,-1.61
2019-01-10T06:30:16.521Z,-1.57
2019-01-10T06:32:43.870Z,-1.66
2019-01-10T06:35:11.356Z,-1.62
2019-01-10T06:37:38.762Z,-1.55
2019-01-10T06:40:07.110Z,-1.62
2019-01-10T06:42:34.543Z,-1.62
2019-01-10T06:45:01.950Z,-1.66
2019-01-10T06:47:29.322Z,-1.57
2019-01-10T06:49:56.710Z,-1.57
2019-01-10T06:52:24.195Z,-1.53
2019-01-10T06:54:56.506Z,-1.56
2019-01-10T06:57:20.936Z,-1.55
2019-01-10T06:59:48.288Z,-1.60
2019-01-10T07:02:15.703Z,-1.63
2019-01-10T07:04:43.052Z,-1.58
2019-01-10T07:07:10.755Z,-1.47
2019-01-10T07:09:38.153Z,-1.44
2019-01-10T07:12:07.640Z,-1.49
2019-01-10T07:14:35.160Z,-1.54
2019-01-10T07:17:02.514Z,-1.38
2019-01-10T07:19:48.488Z,-1.46
2019-01-10T07:22:16.550Z,-1.48
2019-01-10T07:24:47.660Z,-1.39
2019-01-10T07:27:15.036Z,-1.35
2019-01-10T07:29:42.428Z,-1.47
2019-01-10T07:32:09.830Z,-1.52
2019-01-10T07:34:37.211Z,-1.51
2019-01-10T07:37:12.686Z,-1.47
2019-01-10T07:39:37.135Z,-1.43
2019-01-10T07:42:04.487Z,-1.41
2019-01-10T07:44:31.854Z,-1.42
2019-01-10T07:46:59.255Z,-1.41
2019-01-10T07:49:26.708Z,-1.29
2019-01-10T07:51:54.173Z,-1.39
2019-01-10T07:54:21.580Z,-1.35
2019-01-10T07:56:48.919Z,-1.31
2019-01-10T07:59:16.322Z,-1.35
2019-01-10T08:01:43.779Z,-1.28
2019-01-10T08:04:11.252Z,-1.20
2019-01-10T08:06:38.895Z,-1.31
2019-01-10T08:09:07.168Z,-1.21
2019-01-10T08:11:34.835Z,-1.20
2019-01-10T08:14:02.227Z,-1.19
2019-01-10T08:16:29.588Z,-1.20
2019-01-10T08:18:56.969Z,-1.25
2019-01-10T08:21:24.341Z,-1.37
2019-01-10T08:23:52.453Z,-1.32
2019-01-10T08:26:19.831Z,-1.37
2019-01-10T08:28:47.278Z,-1.33
2019-01-10T08:31:14.831Z,-1.39
2019-01-10T08:33:42.288Z,-1.32
2019-01-10T08:36:09.743Z,-1.26
2019-01-10T08:38:37.104Z,-1.33
2019-01-10T08:41:04.496Z,-1.38
2019-01-10T08:43:31.852Z,-1.32
2019-01-10T08:45:59.219Z,-1.23
2019-01-10T08:48:26.632Z,-1.15
2019-01-10T08:50:54.019Z,-1.10
2019-01-10T08:53:21.792Z,-1.13
2019-01-10T08:55:49.310Z,-1.13
2019-01-10T08:58:16.678Z,-0.99
2019-01-10T09:00:44.075Z,-1.01
2019-01-10T09:03:11.438Z,-1.01
2019-01-10T09:05:38.908Z,-1.06
2019-01-10T09:08:06.367Z,-1.12
2019-01-10T09:10:34.191Z,-1.11
2019-01-10T09:13:01.555Z,-0.90
2019-01-10T09:15:34.266Z,-0.79
2019-01-10T09:17:58.320Z,-0.69
2019-01-10T09:20:25.799Z,-0.63
2019-01-10T09:22:53.176Z,-0.55
2019-01-10T09:25:20.549Z,-0.68
2019-01-10T09:27:47.928Z,-0.58
2019-01-10T09:30:16.503Z,-0.63
2019-01-10T09:32:43.893Z,-0.48
2019-01-10T09:35:11.391Z,-0.47
2019-01-10T09:37:38.769Z,-0.54
2019-01-10T09:40:08.223Z,-0.60
2019-01-10T09:42:35.594Z,-0.66
2019-01-10T09:45:04.002Z,-0.45
2019-01-10T09:47:31.338Z,-0.54
2019-01-10T09:49:58.759Z,-0.48
2019-01-10T09:52:26.211Z,-0.52
2019-01-10T09:54:53.643Z,-0.63
2019-01-10T09:57:21.036Z,-0.85
2019-01-10T09:59:50.278Z,-0.76
2019-01-10T10:02:17.669Z,-0.81
2019-01-10T10:04:45.096Z,-0.89
2019-01-10T10:07:12.455Z,-0.85
2019-01-10T10:09:39.959Z,-0.76
2019-01-10T10:12:07.311Z,-0.71
2019-01-10T10:14:34.752Z,-0.61
2019-01-10T10:17:02.279Z,-0.56
2019-01-10T10:19:29.627Z,-0.46
2019-01-10T10:21:57.321Z,-0.34
2019-01-10T10:24:24.773Z,-0.49
2019-01-10T10:26:52.435Z,-0.41
2019-01-10T10:29:20.032Z,-0.45
2019-01-10T10:31:47.528Z,-0.47
2019-01-10T10:34:14.900Z,-0.53
2019-01-10T10:36:42.425Z,-0.47
2019-01-10T10:39:09.925Z,-0.31
2019-01-10T10:41:37.311Z,-0.23
2019-01-10T10:44:04.724Z,-0.25
2019-01-10T10:46:32.077Z,-0.15
2019-01-10T10:48:59.474Z,-0.05
2019-01-10T10:51:26.849Z,-0.31
2019-01-10T10:53:54.583Z,-0.34
2019-01-10T10:56:22.033Z,-0.35
2019-01-10T10:58:49.404Z,-0.28
2019-01-10T11:01:16.819Z,-0.23
2019-01-10T11:03:44.210Z,-0.21
2019-01-10T11:06:11.633Z,-0.26
2019-01-10T11:08:39.036Z,-0.20
2019-01-10T11:11:06.504Z,-0.27
2019-01-10T11:13:33.948Z,-0.33
2019-01-10T11:16:10.225Z,-0.37
2019-01-10T11:18:30.624Z,-0.34
2019-01-10T11:20:58.257Z,-0.37
2019-01-10T11:23:25.700Z,-0.37
2019-01-10T11:25:53.325Z,-0.45
2019-01-10T11:28:20.718Z,-0.35
2019-01-10T11:30:48.071Z,-0.22
2019-01-10T11:33:15.489Z,-0.36
2019-01-10T11:35:42.870Z,-0.35
2019-01-10T11:38:10.267Z,-0.50
2019-01-10T11:40:37.765Z,-0.39
2019-01-10T11:43:05.110Z,-0.29
2019-01-10T11:45:32.499Z,-0.32
2019-01-10T11:47:59.855Z,-0.31
2019-01-10T11:50:27.293Z,-0.47
2019-01-10T11:52:54.796Z,-0.47
2019-01-10T11:55:22.147Z,-0.51
2019-01-10T11:57:49.673Z,-0.41
2019-01-10T12:00:18.739Z,-0.34
2019-01-10T12:02:46.129Z,-0.23
2019-01-10T12:05:13.707Z,-0.14
2019-01-10T12:07:41.203Z,-0.34
2019-01-10T12:10:08.859Z,-0.26
2019-01-10T12:12:36.254Z,-0.49
2019-01-10T12:15:04.749Z,-0.39
2019-01-10T12:17:32.110Z,-0.40
2019-01-10T12:19:59.645Z,-0.34
2019-01-10T12:22:27.001Z,-0.48
2019-01-10T12:24:54.529Z,-0.46
2019-01-10T12:27:22.044Z,-0.51
2019-01-10T12:29:49.459Z,-0.41
2019-01-10T12:32:16.857Z,-0.41
2019-01-10T12:34:44.247Z,-0.47
2019-01-10T12:37:11.635Z,-0.33
2019-01-10T12:39:39.050Z,-0.32
2019-01-10T12:42:06.446Z,-0.27
2019-01-10T12:44:33.835Z,-0.24
2019-01-10T12:47:01.227Z,-0.29
2019-01-10T12:49:28.683Z,-0.44
2019-01-10T12:51:56.123Z,-0.41
2019-01-10T12:54:23.566Z,-0.60
2019-01-10T12:56:51.204Z,-0.52
2019-01-10T12:59:18.545Z,-0.49
2019-01-10T13:01:45.924Z,-0.54
2019-01-10T13:04:13.332Z,-0.62
2019-01-10T13:06:40.712Z,-0.45
2019-01-10T13:09:08.067Z,-0.39
2019-01-10T13:11:35.470Z,-0.41
2019-01-10T13:14:05.458Z,-0.40
2019-01-10T13:16:32.239Z,-0.60
2019-01-10T13:18:59.634Z,-0.65
2019-01-10T13:21:27.017Z,-0.74
2019-01-10T13:23:54.462Z,-0.85
2019-01-10T13:26:21.860Z,-0.97
2019-01-10T13:28:49.233Z,-0.99
2019-01-10T13:31:16.627Z,-1.07
2019-01-10T13:33:44.330Z,-1.14
2019-01-10T13:36:11.705Z,-1.07
2019-01-10T13:38:39.059Z,-0.99
2019-01-10T13:41:07.353Z,-1.01
2019-01-10T13:43:34.723Z,-1.07
2019-01-10T13:46:02.340Z,-0.89
2019-01-10T13:48:29.839Z,-0.92
2019-01-10T13:50:58.037Z,-0.94
2019-01-10T13:53:25.639Z,-0.92
2019-01-10T13:55:53.087Z,-0.88
2019-01-10T13:58:20.522Z,-0.82
2019-01-10T14:00:48.068Z,-0.82
2019-01-10T14:03:15.438Z,-0.86
2019-01-10T14:05:42.809Z,-0.88
2019-01-10T14:08:10.223Z,-0.82
2019-01-10T14:10:37.619Z,-0.97
2019-01-10T14:13:05.134Z,-0.90
2019-01-10T14:15:33.560Z,-0.94
2019-01-10T14:18:01.032Z,-0.97
2019-01-10T14:20:28.411Z,-0.94
2019-01-10T14:22:55.896Z,-0.96
2019-01-10T14:25:23.507Z,-0.93
2019-01-10T14:27:51.014Z,-1.05
2019-01-10T14:30:20.205Z,-1.01
2019-01-10T14:32:47.601Z,-1.11
2019-01-10T14:35:14.995Z,-1.09
2019-01-10T14:37:42.508Z,-1.06
2019-01-10T14:40:10.087Z,-1.08
2019-01-10T14:42:37.906Z,-0.98
2019-01-10T14:45:06.970Z,-1.04
2019-01-10T14:47:34.413Z,-1.10
2019-01-10T14:50:01.892Z,-1.13
2019-01-10T14:52:29.304Z,-0.95
2019-01-10T14:54:56.768Z,-0.96
2019-01-10T14:57:24.195Z,-1.00
2019-01-10T14:59:51.682Z,-0.96
2019-01-10T15:02:19.042Z,-1.09
2019-01-10T15:04:46.399Z,-1.01
2019-01-10T15:07:13.896Z,-0.99
2019-01-10T15:09:41.267Z,-0.99
2019-01-10T15:12:08.644Z,-0.93
2019-01-10T15:14:36.047Z,-1.06
2019-01-10T15:17:03.531Z,-1.13
2019-01-10T15:19:30.979Z,-1.21
2019-01-10T15:21:59.110Z,-1.33
2019-01-10T15:24:26.842Z,-1.23
2019-01-10T15:26:54.260Z,-1.30
2019-01-10T15:29:21.782Z,-1.36
2019-01-10T15:31:49.235Z,-1.26
2019-01-10T15:34:16.635Z,-1.35
2019-01-10T15:36:44.105Z,-1.37
2019-01-10T15:39:11.618Z,-1.40
2019-01-10T15:41:39.119Z,-1.33
2019-01-10T15:44:06.508Z,-1.35
2019-01-10T15:46:33.878Z,-1.29
2019-01-10T15:49:01.319Z,-1.30
2019-01-10T15:51:28.728Z,-1.29
2019-01-10T15:53:57.182Z,-1.26
2019-01-10T15:56:24.563Z,-1.38
2019-01-10T15:58:51.947Z,-1.28
2019-01-10T16:01:19.312Z,-1.30
2019-01-10T16:03:46.664Z,-1.30
2019-01-10T16:06:14.066Z,-1.34
2019-01-10T16:08:41.532Z,-1.34
2019-01-10T16:11:09.863Z,-1.43
2019-01-10T16:13:37.260Z,-1.42
2019-01-10T16:16:04.950Z,-1.43
2019-01-10T16:18:32.406Z,-1.31
2019-01-10T16:20:59.811Z,-1.41
2019-01-10T16:23:27.219Z,-1.34
2019-01-10T16:25:54.614Z,-1.39
2019-01-10T16:28:22.336Z,-1.44
2019-01-10T16:30:49.878Z,-1.35
2019-01-10T16:33:17.315Z,-1.31
2019-01-10T16:35:44.710Z,-1.38
2019-01-10T16:38:12.079Z,-1.39
2019-01-10T16:40:39.657Z,-1.37
2019-01-10T16:43:11.937Z,-1.29
2019-01-10T16:45:38.720Z,-1.34
2019-01-10T16:48:06.102Z,-1.43
2019-01-10T16:50:33.499Z,-1.45
2019-01-10T16:53:00.970Z,-1.40
2019-01-10T16:55:28.394Z,-1.46
2019-01-10T16:57:55.901Z,-1.46
2019-01-10T17:00:24.499Z,-1.39
2019-01-10T17:02:51.942Z,-1.42
2019-01-10T17:05:19.475Z,-1.53
2019-01-10T17:07:46.988Z,-1.59
2019-01-10T17:10:15.718Z,-1.54
2019-01-10T17:12:43.300Z,-1.58
2019-01-10T17:15:10.891Z,-1.50
2019-01-10T17:17:38.239Z,-1.52
2019-01-10T17:20:07.045Z,-1.55
2019-01-10T17:22:34.784Z,-1.54
2019-01-10T17:25:02.402Z,-1.60
2019-01-10T17:27:29.788Z,-1.53
2019-01-10T17:29:57.201Z,-1.58
2019-01-10T17:32:24.698Z,-1.56
2019-01-10T17:34:52.224Z,-1.64
2019-01-10T17:37:19.751Z,-1.55
2019-01-10T17:39:47.294Z,-1.58
2019-01-10T17:42:14.887Z,-1.62
2019-01-10T17:44:42.356Z,-1.64
2019-01-10T17:47:10.095Z,-1.53
2019-01-10T17:49:38.186Z,-1.54
2019-01-10T17:52:05.655Z,-1.45
2019-01-10T17:54:33.058Z,-1.53
2019-01-10T17:57:00.488Z,-1.61
2019-01-10T17:59:27.958Z,-1.65
2019-01-10T18:01:55.379Z,-1.52
2019-01-10T18:04:22.788Z,-1.66
2019-01-10T18:06:50.222Z,-1.62
2019-01-10T18:09:17.641Z,-1.64
2019-01-10T18:11:45.076Z,-1.62
2019-01-10T18:14:12.508Z,-1.79
2019-01-10T18:16:40.555Z,-1.66
2019-01-10T18:19:08.118Z,-1.61
2019-01-10T18:21:35.536Z,-1.77
2019-01-10T18:24:03.480Z,-1.71
2019-01-10T18:26:31.039Z,-1.63
2019-01-10T18:28:58.511Z,-1.77
2019-01-10T18:31:25.910Z,-1.73
2019-01-10T18:33:53.519Z,-1.80
2019-01-10T18:36:20.917Z,-1.82
2019-01-10T18:38:48.294Z,-1.82
2019-01-10T18:41:15.846Z,-1.82
2019-01-10T18:43:43.320Z,-1.86
2019-01-10T18:46:10.782Z,-1.86
2019-01-10T18:48:39.801Z,-1.78
2019-01-10T18:51:07.399Z,-1.83
2019-01-10T18:53:34.796Z,-1.87
2019-01-10T18:56:02.295Z,-1.80
2019-01-10T18:58:29.724Z,-1.81
2019-01-10T19:00:57.295Z,-1.77
2019-01-10T19:03:24.814Z,-1.77
2019-01-10T19:05:52.214Z,-1.75
2019-01-10T19:08:19.615Z,-1.69
2019-01-10T19:10:47.422Z,-1.72
2019-01-10T19:13:14.790Z,-1.72
2019-01-10T19:15:42.266Z,-1.78
2019-01-10T19:18:09.790Z,-1.69
2019-01-10T19:20:37.190Z,-1.81
2019-01-10T19:23:04.784Z,-1.79
2019-01-10T19:25:32.290Z,-1.69
2019-01-10T19:27:59.772Z,-1.76
2019-01-10T19:30:28.623Z,-1.71
2019-01-10T19:32:56.131Z,-1.81
2019-01-10T19:35:23.627Z,-1.83
2019-01-10T19:37:51.249Z,-1.78
2019-01-10T19:40:19.133Z,-1.84
2019-01-10T19:42:46.545Z,-1.83
2019-01-10T19:45:14.753Z,-1.88
2019-01-10T19:47:42.125Z,-1.76
2019-01-10T19:50:10.903Z,-1.82
2019-01-10T19:52:38.367Z,-1.73
2019-01-10T19:55:06.584Z,-1.89
2019-01-10T19:57:34.051Z,-1.82
2019-01-10T20:00:01.446Z,-1.74
2019-01-10T20:02:28.831Z,-1.82
2019-01-10T20:04:56.351Z,-1.78
2019-01-10T20:07:23.749Z,-1.81
2019-01-10T20:09:51.887Z,-1.75
2019-01-10T20:12:19.443Z,-1.88
2019-01-10T20:14:46.891Z,-1.84
2019-01-10T20:17:14.412Z,-1.69
2019-01-10T20:19:41.803Z,-1.71
2019-01-10T20:22:09.263Z,-1.64
2019-01-10T20:24:36.728Z,-1.78
2019-01-10T20:27:04.252Z,-1.78
2019-01-10T20:29:31.768Z,-1.70
2019-01-10T20:31:59.203Z,-1.73
2019-01-10T20:34:26.631Z,-1.79
2019-01-10T20:36:54.054Z,-1.68
2019-01-10T20:39:21.747Z,-1.77
2019-01-10T20:41:49.228Z,-1.75
2019-01-10T20:44:16.602Z,-1.72
2019-01-10T20:46:44.332Z,-1.80
2019-01-10T20:49:11.781Z,-1.60
2019-01-10T20:51:39.194Z,-1.67
2019-01-10T20:54:06.715Z,-1.59
2019-01-10T20:56:34.163Z,-1.55
2019-01-10T20:59:02.384Z,-1.55
2019-01-10T21:01:29.848Z,-1.54
2019-01-10T21:03:57.351Z,-1.54
2019-01-10T21:06:24.733Z,-1.34
2019-01-10T21:08:52.216Z,-1.46
2019-01-10T21:11:19.726Z,-1.37
2019-01-10T21:13:47.215Z,-1.38
2019-01-10T21:16:14.872Z,-1.42
2019-01-10T21:18:42.265Z,-1.37
2019-01-10T21:21:09.766Z,-1.40
2019-01-10T21:23:37.249Z,-1.42
2019-01-10T21:26:04.761Z,-1.49
2019-01-10T21:28:32.239Z,-1.57
2019-01-10T21:30:59.960Z,-1.49
2019-01-10T21:33:27.666Z,-1.64
2019-01-10T21:35:55.032Z,-1.52
2019-01-10T21:38:22.428Z,-1.60
2019-01-10T21:40:50.262Z,-1.46
2019-01-10T21:43:17.842Z,-1.60
2019-01-10T21:45:45.222Z,-1.73
2019-01-10T21:48:12.633Z,-1.52
2019-01-10T21:50:40.389Z,-1.50
2019-01-10T21:53:08.149Z,-1.67
2019-01-10T21:55:35.616Z,-1.64
2019-01-10T21:58:04.072Z,-1.59
2019-01-10T22:00:31.855Z,-1.52
2019-01-10T22:03:00.926Z,-1.54
2019-01-10T22:05:28.437Z,-1.60
2019-01-10T22:07:55.885Z,-1.69
2019-01-10T22:10:23.380Z,-1.81
2019-01-10T22:12:50.817Z,-1.76
2019-01-10T22:15:18.237Z,-1.72
2019-01-10T22:17:46.090Z,-1.77
2019-01-10T22:20:13.962Z,-1.82
2019-01-10T22:22:41.366Z,-1.79
2019-01-10T22:25:08.964Z,-1.56
2019-01-10T22:27:36.360Z,-1.59
2019-01-10T22:30:05.167Z,-1.70
2019-01-10T22:32:32.697Z,-1.54
2019-01-10T22:35:00.163Z,-1.49
2019-01-10T22:37:29.091Z,-1.62
2019-01-10T22:39:56.683Z,-1.47
2019-01-10T22:42:24.097Z,-1.54
2019-01-10T22:44:51.521Z,-1.34
2019-01-10T22:47:18.878Z,-1.41
2019-01-10T22:49:46.298Z,-1.34
2019-01-10T22:52:13.668Z,-1.47
2019-01-10T22:54:41.052Z,-1.56
2019-01-10T22:57:08.560Z,-1.56
2019-01-10T22:59:36.246Z,-1.69
2019-01-10T23:02:03.615Z,-1.53
2019-01-10T23:04:34.160Z,-1.46
2019-01-10T23:07:01.705Z,-1.61
2019-01-10T23:09:29.082Z,-1.51
2019-01-10T23:11:56.537Z,-1.45
2019-01-10T23:14:24.585Z,-1.48
2019-01-10T23:16:52.048Z,-1.50
2019-01-10T23:19:19.433Z,-1.43
2019-01-10T23:21:46.924Z,-1.46
2019-01-10T23:24:17.654Z,-1.42
2019-01-10T23:26:48.937Z,-1.46
2019-01-10T23:29:16.302Z,-1.59
2019-01-10T23:31:43.695Z,-1.66
2019-01-10T23:34:11.097Z,-1.76
2019-01-10T23:36:38.618Z,-1.59
2019-01-10T23:39:16.725Z,-1.60
2019-01-10T23:41:46.330Z,-1.70
2019-01-10T23:44:13.708Z,-1.71
2019-01-10T23:46:41.470Z,-1.79
2019-01-10T23:49:09.022Z,-1.71
2019-01-10T23:51:36.387Z,-1.60
2019-01-10T23:54:03.963Z,-1.62
2019-01-10T23:56:31.321Z,-1.56
2019-01-10T23:58:58.734Z,-1.49
