createdAt,value
2023-04-20T00:02:16.715Z,2.20
2023-04-20T00:04:44.644Z,2.05
2023-04-20T00:07:12.875Z,2.45
2023-04-20T00:09:40.815Z,2.38
2023-04-20T00:12:08.690Z,2.33
2023-04-20T00:14:36.429Z,2.15
2023-04-20T00:17:04.272Z,1.80
2023-04-20T00:19:34.096Z,2.17
2023-04-20T00:22:01.951Z,2.17
2023-04-20T00:24:29.769Z,2.67
2023-04-20T00:26:57.608Z,2.17
2023-04-20T00:29:25.364Z,2.20
2023-04-20T00:31:53.147Z,2.33
2023-04-20T00:34:21.984Z,2.35
2023-04-20T00:36:51.089Z,2.28
2023-04-20T00:39:19.338Z,2.60
2023-04-20T00:41:47.184Z,2.72
2023-04-20T00:44:15.235Z,2.28
2023-04-20T00:46:43.068Z,2.05
2023-04-20T00:49:11.127Z,2.50
2023-04-20T00:51:39.221Z,2.33
2023-04-20T00:54:08.552Z,2.10
2023-04-20T00:56:36.312Z,2.20
2023-04-20T00:59:04.120Z,2.15
2023-04-20T01:01:31.981Z,2.10
2023-04-20T01:04:00.113Z,2.30
2023-04-20T01:06:27.999Z,2.22
2023-04-20T01:08:55.972Z,2.33
2023-04-20T01:11:25.117Z,2.55
2023-04-20T01:13:52.836Z,2.22
2023-04-20T01:16:20.661Z,2.35
2023-04-20T01:18:51.349Z,2.00
2023-04-20T01:21:21.811Z,2.28
2023-04-20T01:23:51.336Z,2.35
2023-04-20T01:26:20.641Z,2.28
2023-04-20T01:28:48.374Z,2.10
2023-04-20T01:31:17.319Z,2.50
2023-04-20T01:33:45.296Z,2.20
2023-04-20T01:36:13.124Z,2.40
2023-04-20T01:38:41.217Z,2.55
2023-04-20T01:41:11.044Z,2.13
2023-04-20T01:43:39.853Z,2.53
2023-04-20T01:46:08.210Z,2.22
2023-04-20T01:48:35.931Z,2.20
2023-04-20T01:51:03.754Z,2.42
2023-04-20T01:53:31.513Z,2.97
2023-04-20T01:56:00.859Z,2.42
2023-04-20T01:58:30.005Z,2.38
2023-04-20T02:00:57.795Z,2.60
2023-04-20T02:03:25.700Z,2.65
2023-04-20T02:05:53.665Z,2.30
2023-04-20T02:08:21.659Z,2.90
2023-04-20T02:10:49.360Z,2.40
2023-04-20T02:13:17.168Z,2.40
2023-04-20T02:16:07.899Z,2.92
2023-04-20T02:18:35.623Z,2.58
2023-04-20T02:21:03.454Z,2.55
2023-04-20T02:23:31.161Z,2.88
2023-04-20T02:25:59.054Z,2.72
2023-04-20T02:28:26.882Z,2.92
2023-04-20T02:30:54.680Z,2.85
2023-04-20T02:33:23.815Z,3.08
2023-04-20T02:35:51.584Z,2.45
2023-04-20T02:38:19.363Z,4.03
2023-04-20T02:40:47.084Z,3.15
2023-04-20T02:43:14.907Z,2.90
2023-04-20T02:45:42.744Z,3.42
2023-04-20T02:48:10.495Z,3.75
2023-04-20T02:50:39.833Z,3.20
2023-04-20T02:53:07.554Z,2.90
2023-04-20T02:55:35.352Z,3.58
2023-04-20T02:58:03.156Z,3.20
2023-04-20T03:00:31.156Z,3.35
2023-04-20T03:02:59.042Z,3.55
2023-04-20T03:05:26.943Z,3.50
2023-04-20T03:07:57.424Z,3.17
2023-04-20T03:10:25.153Z,3.35
2023-04-20T03:12:52.965Z,3.72
2023-04-20T03:15:21.271Z,3.50
2023-04-20T03:17:49.157Z,4.43
2023-04-20T03:20:17.164Z,4.15
2023-04-20T03:22:44.890Z,3.72
2023-04-20T03:25:13.990Z,3.55
2023-04-20T03:27:41.726Z,3.08
2023-04-20T03:30:10.929Z,3.88
2023-04-20T03:32:39.338Z,3.70
2023-04-20T03:35:08.700Z,4.03
2023-04-20T03:37:38.114Z,3.83
2023-04-20T03:40:07.180Z,3.83
2023-04-20T03:42:37.244Z,4.28
2023-04-20T03:45:05.954Z,4.43
2023-04-20T03:47:33.791Z,4.20
2023-04-20T03:50:01.508Z,4.30
2023-04-20T03:52:29.322Z,4.70
2023-04-20T03:54:57.073Z,4.75
2023-04-20T03:57:24.843Z,5.05
2023-04-20T03:59:54.019Z,4.50
2023-04-20T04:02:22.531Z,4.70
2023-04-20T04:04:50.740Z,4.47
2023-04-20T04:07:18.561Z,4.10
2023-04-20T04:09:46.332Z,4.43
2023-04-20T04:12:14.097Z,4.50
2023-04-20T04:14:41.995Z,4.00
2023-04-20T04:17:11.187Z,4.20
2023-04-20T04:19:38.935Z,4.32
2023-04-20T04:22:07.005Z,4.20
2023-04-20T04:24:34.757Z,4.53
2023-04-20T04:27:05.289Z,4.43
2023-04-20T04:29:35.781Z,4.07
2023-04-20T04:32:05.244Z,3.75
2023-04-20T04:34:34.816Z,4.03
2023-04-20T04:37:02.815Z,3.80
2023-04-20T04:39:31.414Z,3.88
2023-04-20T04:41:59.201Z,3.67
2023-04-20T04:44:28.780Z,3.72
2023-04-20T04:46:56.512Z,3.65
2023-04-20T04:49:25.398Z,3.80
2023-04-20T04:51:54.505Z,4.80
2023-04-20T04:54:22.305Z,4.03
2023-04-20T04:56:50.073Z,4.63
2023-04-20T04:59:18.180Z,4.53
2023-04-20T05:01:46.200Z,5.80
2023-04-20T05:04:26.435Z,3.83
2023-04-20T05:06:55.597Z,3.55
2023-04-20T05:09:23.353Z,3.53
2023-04-20T05:11:51.053Z,3.50
2023-04-20T05:14:19.474Z,3.55
2023-04-20T05:16:47.497Z,4.70
2023-04-20T05:19:15.492Z,3.97
2023-04-20T05:21:43.607Z,3.65
2023-04-20T05:24:12.713Z,3.25
2023-04-20T05:26:40.592Z,3.33
2023-04-20T05:29:08.358Z,3.90
2023-04-20T05:31:36.640Z,3.13
2023-04-20T05:34:04.545Z,3.17
2023-04-20T05:36:35.838Z,2.80
2023-04-20T05:39:08.652Z,2.85
2023-04-20T05:41:37.749Z,2.60
2023-04-20T05:44:05.645Z,2.58
2023-04-20T05:46:33.437Z,2.75
2023-04-20T05:49:01.188Z,2.53
2023-04-20T05:51:33.429Z,2.00
2023-04-20T05:54:14.435Z,2.33
2023-04-20T05:56:43.547Z,2.20
2023-04-20T05:59:11.532Z,2.50
2023-04-20T06:01:39.276Z,2.28
2023-04-20T06:04:07.359Z,2.35
2023-04-20T06:06:35.602Z,2.35
2023-04-20T06:09:03.945Z,2.47
2023-04-20T06:11:31.769Z,3.80
2023-04-20T06:14:01.036Z,2.67
2023-04-20T06:16:28.863Z,2.90
2023-04-20T06:18:56.968Z,2.47
2023-04-20T06:21:26.866Z,2.55
2023-04-20T06:23:54.634Z,2.30
2023-04-20T06:26:23.355Z,2.30
2023-04-20T06:28:53.019Z,3.22
2023-04-20T06:31:22.265Z,2.67
2023-04-20T06:33:50.109Z,2.60
2023-04-20T06:36:17.892Z,2.28
2023-04-20T06:38:45.736Z,2.15
2023-04-20T06:41:13.471Z,2.10
2023-04-20T06:43:42.134Z,2.47
2023-04-20T06:46:09.983Z,2.33
2023-04-20T06:48:39.082Z,2.10
2023-04-20T06:51:07.050Z,2.38
2023-04-20T06:53:35.036Z,2.40
2023-04-20T06:56:03.273Z,2.20
2023-04-20T06:58:31.635Z,2.58
2023-04-20T07:01:20.082Z,2.22
2023-04-20T07:03:49.483Z,2.47
2023-04-20T07:06:17.508Z,2.53
2023-04-20T07:08:45.307Z,3.38
2023-04-20T07:11:13.116Z,2.75
2023-04-20T07:13:40.907Z,2.85
2023-04-20T07:16:10.200Z,2.42
2023-04-20T07:18:38.125Z,2.20
2023-04-20T07:21:07.472Z,2.80
2023-04-20T07:23:35.222Z,2.60
2023-04-20T07:26:03.020Z,3.42
2023-04-20T07:28:30.825Z,2.67
2023-04-20T07:30:59.496Z,2.80
2023-04-20T07:33:27.786Z,3.25
2023-04-20T07:35:55.616Z,3.38
2023-04-20T07:38:24.869Z,2.75
2023-04-20T07:40:52.643Z,3.13
2023-04-20T07:43:20.468Z,3.03
2023-04-20T07:45:48.627Z,4.05
2023-04-20T07:48:16.489Z,3.05
2023-04-20T07:50:44.501Z,5.03
2023-04-20T07:53:12.394Z,3.15
2023-04-20T07:55:41.638Z,2.80
2023-04-20T07:58:09.462Z,2.83
2023-04-20T08:00:37.345Z,3.03
2023-04-20T08:03:06.396Z,3.17
2023-04-20T08:05:34.413Z,2.95
2023-04-20T08:08:02.230Z,3.40
2023-04-20T08:10:30.014Z,2.60
2023-04-20T08:12:59.344Z,2.85
2023-04-20T08:15:27.190Z,3.10
2023-04-20T08:17:54.963Z,2.97
2023-04-20T08:20:22.809Z,2.78
2023-04-20T08:22:51.026Z,2.78
2023-04-20T08:25:18.937Z,2.88
2023-04-20T08:27:46.768Z,3.05
2023-04-20T08:30:16.501Z,3.65
2023-04-20T08:32:44.354Z,3.20
2023-04-20T08:35:12.155Z,3.38
2023-04-20T08:37:41.864Z,3.13
2023-04-20T08:40:11.113Z,2.80
2023-04-20T08:42:38.950Z,3.13
2023-04-20T08:45:07.598Z,2.90
2023-04-20T08:47:37.868Z,3.70
2023-04-20T08:50:07.138Z,3.30
2023-04-20T08:52:35.715Z,3.60
2023-04-20T08:55:04.263Z,3.63
2023-04-20T08:57:32.427Z,3.15
2023-04-20T09:00:00.512Z,3.42
2023-04-20T09:02:28.454Z,3.30
2023-04-20T09:05:05.174Z,3.40
2023-04-20T09:07:33.697Z,3.70
2023-04-20T09:10:02.320Z,3.55
2023-04-20T09:12:30.075Z,3.90
2023-04-20T09:14:57.828Z,3.10
2023-04-20T09:17:33.624Z,3.30
2023-04-20T09:20:05.109Z,3.53
2023-04-20T09:22:34.116Z,3.53
2023-04-20T09:25:02.430Z,3.42
2023-04-20T09:27:30.291Z,3.30
2023-04-20T09:29:59.669Z,3.40
2023-04-20T09:32:29.531Z,3.60
2023-04-20T09:34:57.866Z,3.50
2023-04-20T09:37:27.051Z,3.65
2023-04-20T09:40:02.554Z,3.80
2023-04-20T09:42:31.886Z,3.70
2023-04-20T09:45:00.442Z,3.05
2023-04-20T09:47:30.069Z,3.22
2023-04-20T09:50:02.393Z,3.58
2023-04-20T09:52:40.492Z,3.38
2023-04-20T09:55:11.690Z,3.78
2023-04-20T09:57:41.304Z,3.28
2023-04-20T10:00:10.972Z,3.38
2023-04-20T10:02:39.366Z,3.58
2023-04-20T10:05:08.857Z,3.70
2023-04-20T10:07:36.593Z,3.30
2023-04-20T10:10:11.558Z,3.20
2023-04-20T10:12:50.064Z,3.42
2023-04-20T10:15:18.349Z,3.67
2023-04-20T10:17:46.459Z,3.80
2023-04-20T10:20:25.416Z,3.78
2023-04-20T10:22:54.819Z,3.53
2023-04-20T10:25:28.560Z,3.83
2023-04-20T10:30:25.550Z,3.35
2023-04-20T10:33:07.302Z,3.70
2023-04-20T10:35:48.489Z,3.78
2023-04-20T10:38:16.774Z,3.55
2023-04-20T10:40:46.045Z,4.15
2023-04-20T10:43:21.670Z,3.60
2023-04-20T10:45:50.595Z,3.47
2023-04-20T10:48:18.560Z,4.10
2023-04-20T10:50:46.541Z,3.30
2023-04-20T10:53:22.333Z,3.63
2023-04-20T10:56:01.105Z,3.90
2023-04-20T10:58:29.750Z,3.75
2023-04-20T11:01:01.710Z,4.28
2023-04-20T11:03:30.489Z,4.13
2023-04-20T11:06:01.383Z,4.35
2023-04-20T11:08:39.977Z,4.18
2023-04-20T11:11:19.319Z,3.83
2023-04-20T11:13:47.759Z,3.88
2023-04-20T11:16:19.678Z,4.05
2023-04-20T11:18:51.516Z,3.85
2023-04-20T11:21:19.854Z,3.95
2023-04-20T11:23:47.931Z,4.13
2023-04-20T11:26:17.433Z,4.55
2023-04-20T11:28:56.418Z,3.95
2023-04-20T11:31:25.564Z,3.90
2023-04-20T11:33:53.459Z,4.05
2023-04-20T11:36:22.434Z,4.13
2023-04-20T11:38:51.076Z,3.97
2023-04-20T11:41:20.311Z,4.07
2023-04-20T11:43:49.086Z,4.05
2023-04-20T11:46:18.185Z,4.07
2023-04-20T11:48:46.492Z,3.95
2023-04-20T11:51:14.869Z,4.40
2023-04-20T11:53:42.730Z,4.40
2023-04-20T11:56:10.719Z,4.25
2023-04-20T11:58:39.809Z,3.70
2023-04-20T12:01:07.606Z,4.20
2023-04-20T12:03:38.099Z,3.92
2023-04-20T12:06:06.032Z,3.88
2023-04-20T12:08:33.789Z,4.05
2023-04-20T12:11:01.826Z,4.13
2023-04-20T12:13:29.599Z,4.55
2023-04-20T12:15:58.792Z,4.40
2023-04-20T12:18:26.558Z,4.28
2023-04-20T12:20:54.338Z,4.35
2023-04-20T12:23:22.351Z,4.50
2023-04-20T12:25:50.427Z,4.18
2023-04-20T12:28:18.173Z,4.38
2023-04-20T12:30:45.894Z,4.18
2023-04-20T12:33:15.218Z,4.20
2023-04-20T12:35:42.969Z,3.63
2023-04-20T12:38:12.783Z,4.10
2023-04-20T12:40:41.854Z,3.85
2023-04-20T12:43:09.936Z,4.25
2023-04-20T12:45:37.775Z,3.53
2023-04-20T12:48:06.233Z,3.58
2023-04-20T12:50:35.531Z,4.18
2023-04-20T12:53:03.619Z,4.03
2023-04-20T12:55:31.736Z,3.65
2023-04-20T12:57:59.666Z,3.40
2023-04-20T13:00:27.500Z,3.60
2023-04-20T13:02:55.425Z,3.63
2023-04-20T13:05:23.455Z,3.70
2023-04-20T13:07:52.612Z,3.28
2023-04-20T13:10:20.431Z,3.35
2023-04-20T13:12:48.197Z,3.50
2023-04-20T13:15:28.333Z,3.08
2023-04-20T13:18:06.717Z,3.78
2023-04-20T13:20:34.574Z,3.30
2023-04-20T13:23:05.181Z,2.97
2023-04-20T13:25:34.463Z,3.58
2023-04-20T13:28:05.097Z,2.97
2023-04-20T13:30:33.968Z,3.17
2023-04-20T13:33:01.764Z,3.15
2023-04-20T13:35:29.626Z,3.70
2023-04-20T13:37:57.678Z,3.95
2023-04-20T13:40:27.198Z,3.60
2023-04-20T13:42:54.982Z,3.67
2023-04-20T13:45:22.748Z,3.60
2023-04-20T13:47:51.042Z,4.03
2023-04-20T13:50:18.820Z,4.85
2023-04-20T13:52:46.874Z,3.47
2023-04-20T13:55:14.595Z,3.50
2023-04-20T13:57:43.796Z,3.45
2023-04-20T14:00:14.326Z,3.53
2023-04-20T14:02:42.295Z,3.78
2023-04-20T14:05:10.648Z,4.03
2023-04-20T14:07:38.502Z,3.33
2023-04-20T14:10:07.756Z,3.97
2023-04-20T14:12:36.041Z,3.60
2023-04-20T14:15:05.953Z,4.40
2023-04-20T14:17:33.791Z,3.75
2023-04-20T14:20:01.921Z,3.70
2023-04-20T14:22:34.321Z,3.78
2023-04-20T14:25:02.733Z,4.35
2023-04-20T14:27:31.175Z,3.83
2023-04-20T14:29:59.049Z,3.88
2023-04-20T14:32:28.284Z,4.35
2023-04-20T14:34:56.265Z,3.90
2023-04-20T14:37:24.947Z,3.80
2023-04-20T14:39:52.835Z,4.13
2023-04-20T14:42:21.320Z,4.07
2023-04-20T14:44:49.108Z,4.20
2023-04-20T14:47:16.953Z,4.00
2023-04-20T14:49:46.263Z,3.85
2023-04-20T14:52:14.032Z,3.95
2023-04-20T14:54:41.908Z,4.15
2023-04-20T14:57:09.664Z,3.78
2023-04-20T14:59:37.500Z,4.22
2023-04-20T15:02:06.061Z,4.38
2023-04-20T15:04:34.138Z,3.90
2023-04-20T15:07:04.071Z,4.07
2023-04-20T15:09:32.709Z,4.00
2023-04-20T15:12:01.994Z,3.72
2023-04-20T15:14:29.868Z,4.00
2023-04-20T15:16:57.928Z,4.95
2023-04-20T15:19:25.853Z,4.15
2023-04-20T15:21:54.061Z,4.40
2023-04-20T15:24:24.170Z,6.35
2023-04-20T15:30:18.898Z,4.00
2023-04-20T15:32:46.762Z,4.22
2023-04-20T15:35:14.641Z,3.90
2023-04-20T15:37:42.711Z,4.53
2023-04-20T15:40:17.125Z,4.50
2023-04-20T15:42:45.089Z,4.53
2023-04-20T15:45:12.975Z,4.63
2023-04-20T15:47:43.317Z,4.47
2023-04-20T15:50:13.189Z,4.85
2023-04-20T15:52:41.544Z,4.80
2023-04-20T15:55:12.021Z,4.95
2023-04-20T15:57:42.593Z,5.32
2023-04-20T16:00:13.523Z,5.22
2023-04-20T16:02:41.539Z,4.60
2023-04-20T16:05:09.794Z,4.45
2023-04-20T16:07:37.829Z,4.82
2023-04-20T16:10:09.262Z,4.45
2023-04-20T16:12:39.172Z,4.28
2023-04-20T16:15:09.694Z,4.47
2023-04-20T16:17:37.551Z,4.28
2023-04-20T16:20:06.164Z,4.78
2023-04-20T16:22:34.252Z,4.68
2023-04-20T16:25:01.989Z,4.97
2023-04-20T16:27:29.905Z,5.50
2023-04-20T16:29:57.808Z,4.95
2023-04-20T16:32:27.079Z,4.75
2023-04-20T16:34:57.266Z,4.68
2023-04-20T16:37:25.279Z,4.72
2023-04-20T16:39:53.062Z,4.80
2023-04-20T16:42:21.479Z,5.10
2023-04-20T16:44:49.324Z,4.93
2023-04-20T16:47:17.233Z,5.00
2023-04-20T16:49:46.684Z,6.05
2023-04-20T16:52:14.710Z,5.60
2023-04-20T16:54:44.455Z,4.95
2023-04-20T16:57:12.270Z,5.20
2023-04-20T16:59:40.144Z,5.20
2023-04-20T17:02:08.823Z,5.13
2023-04-20T17:04:36.917Z,5.18
2023-04-20T17:07:06.231Z,5.15
2023-04-20T17:09:34.177Z,5.03
2023-04-20T17:12:01.995Z,5.03
2023-04-20T17:14:32.202Z,4.78
2023-04-20T17:17:01.780Z,4.78
2023-04-20T17:19:30.697Z,4.90
2023-04-20T17:21:59.294Z,5.03
2023-04-20T17:24:30.789Z,4.90
2023-04-20T17:27:01.818Z,5.07
2023-04-20T17:29:34.769Z,4.80
2023-04-20T17:32:02.669Z,5.10
2023-04-20T17:34:30.474Z,4.65
2023-04-20T17:36:58.237Z,5.05
2023-04-20T17:39:26.174Z,5.22
2023-04-20T17:41:55.311Z,4.80
2023-04-20T17:44:23.153Z,5.78
2023-04-20T17:46:51.329Z,5.20
2023-04-20T17:49:19.179Z,5.18
2023-04-20T17:51:47.068Z,5.13
2023-04-20T17:54:16.393Z,5.35
2023-04-20T17:56:44.702Z,5.60
2023-04-20T17:59:13.932Z,5.53
2023-04-20T18:01:41.967Z,5.75
2023-04-20T18:04:10.301Z,4.95
2023-04-20T18:06:38.211Z,4.90
2023-04-20T18:09:07.326Z,5.15
2023-04-20T18:11:37.244Z,5.10
2023-04-20T18:14:05.535Z,5.43
2023-04-20T18:16:35.017Z,5.15
2023-04-20T18:19:03.204Z,5.18
2023-04-20T18:21:32.374Z,5.68
2023-04-20T18:24:00.238Z,5.32
2023-04-20T18:26:28.287Z,5.30
2023-04-20T18:28:56.255Z,5.28
2023-04-20T18:31:24.254Z,5.40
2023-04-20T18:33:54.011Z,6.10
2023-04-20T18:36:22.135Z,5.18
2023-04-20T18:38:51.285Z,5.70
2023-04-20T18:41:19.512Z,5.28
2023-04-20T18:43:50.841Z,5.60
2023-04-20T18:46:18.660Z,5.45
2023-04-20T18:48:46.606Z,5.15
2023-04-20T18:51:15.841Z,4.95
2023-04-20T18:53:46.175Z,5.63
2023-04-20T18:56:13.963Z,5.80
2023-04-20T18:58:41.990Z,5.53
2023-04-20T19:01:09.987Z,5.43
2023-04-20T19:03:38.145Z,4.93
2023-04-20T19:06:06.314Z,5.03
2023-04-20T19:08:35.528Z,4.90
2023-04-20T19:11:03.355Z,5.00
2023-04-20T19:13:31.187Z,5.53
2023-04-20T19:15:59.051Z,5.70
2023-04-20T19:18:27.291Z,5.70
2023-04-20T19:20:55.513Z,5.70
2023-04-20T19:23:23.339Z,6.18
2023-04-20T19:25:52.511Z,5.78
2023-04-20T19:28:21.683Z,5.63
2023-04-20T19:30:51.272Z,6.03
2023-04-20T19:33:19.098Z,6.40
2023-04-20T19:35:50.748Z,5.80
2023-04-20T19:38:19.467Z,5.57
2023-04-20T19:40:47.728Z,6.10
2023-04-20T19:43:33.154Z,5.50
2023-04-20T19:46:01.565Z,5.65
2023-04-20T19:48:29.711Z,5.70
2023-04-20T19:50:59.175Z,5.55
2023-04-20T19:53:27.357Z,5.57
2023-04-20T19:55:55.180Z,5.65
2023-04-20T19:58:23.128Z,5.28
2023-04-20T20:00:52.329Z,5.40
2023-04-20T20:03:20.326Z,5.72
2023-04-20T20:05:48.490Z,6.10
2023-04-20T20:08:16.623Z,5.82
2023-04-20T20:10:44.785Z,6.13
2023-04-20T20:13:12.573Z,5.70
2023-04-20T20:15:40.503Z,5.60
2023-04-20T20:18:30.949Z,5.53
2023-04-20T20:20:58.944Z,5.45
2023-04-20T20:23:26.725Z,5.82
2023-04-20T20:25:54.507Z,5.70
2023-04-20T20:28:22.527Z,6.20
2023-04-20T20:30:50.296Z,5.47
2023-04-20T20:33:19.472Z,5.22
2023-04-20T20:35:47.900Z,5.22
2023-04-20T20:38:16.231Z,5.38
2023-04-20T20:40:44.569Z,6.20
2023-04-20T20:43:15.431Z,5.72
2023-04-20T20:45:43.237Z,6.15
2023-04-20T20:48:11.035Z,5.45
2023-04-20T20:50:40.615Z,5.53
2023-04-20T20:53:09.045Z,5.65
2023-04-20T20:55:37.149Z,5.63
2023-04-20T20:58:05.039Z,5.70
2023-04-20T21:00:33.418Z,5.80
2023-04-20T21:03:01.459Z,5.65
2023-04-20T21:05:29.347Z,5.32
2023-04-20T21:07:58.570Z,5.72
2023-04-20T21:10:26.535Z,5.75
2023-04-20T21:12:56.144Z,6.30
2023-04-20T21:15:23.965Z,5.75
2023-04-20T21:17:51.808Z,5.72
2023-04-20T21:20:19.634Z,5.78
2023-04-20T21:22:47.694Z,6.43
2023-04-20T21:25:16.828Z,5.82
2023-04-20T21:27:44.563Z,6.53
2023-04-20T21:30:13.443Z,6.53
2023-04-20T21:32:41.250Z,6.20
2023-04-20T21:35:09.791Z,6.65
2023-04-20T21:37:38.517Z,6.47
2023-04-20T21:40:07.443Z,6.65
2023-04-20T21:42:36.608Z,6.43
2023-04-20T21:45:05.925Z,6.63
2023-04-20T21:47:33.713Z,5.80
2023-04-20T21:50:01.541Z,5.90
2023-04-20T21:52:29.337Z,7.00
2023-04-20T21:54:57.195Z,6.70
2023-04-20T21:57:24.976Z,6.60
2023-04-20T21:59:54.230Z,6.57
2023-04-20T22:02:22.093Z,6.60
2023-04-20T22:04:50.028Z,6.30
2023-04-20T22:07:18.752Z,6.07
2023-04-20T22:09:46.609Z,6.70
2023-04-20T22:12:14.377Z,7.25
2023-04-20T22:14:44.559Z,7.22
2023-04-20T22:17:14.403Z,7.53
2023-04-20T22:19:42.257Z,7.25
2023-04-20T22:22:10.469Z,7.88
2023-04-20T22:24:38.239Z,7.13
2023-04-20T22:27:06.020Z,7.63
2023-04-20T22:29:33.777Z,7.30
2023-04-20T22:32:01.507Z,8.05
2023-04-20T22:34:30.761Z,7.97
2023-04-20T22:36:58.634Z,7.90
2023-04-20T22:39:26.731Z,8.00
2023-04-20T22:41:54.473Z,8.43
2023-04-20T22:44:22.214Z,8.38
2023-04-20T22:46:50.939Z,8.95
2023-04-20T22:49:19.524Z,9.02
2023-04-20T22:51:48.797Z,9.45
2023-04-20T22:54:16.671Z,9.10
2023-04-20T22:56:44.407Z,9.80
2023-04-20T22:59:12.217Z,9.60
2023-04-20T23:01:40.015Z,9.20
2023-04-20T23:04:08.082Z,9.70
2023-04-20T23:06:36.453Z,10.30
2023-04-20T23:09:07.644Z,10.65
2023-04-20T23:11:38.758Z,10.63
2023-04-20T23:14:07.284Z,10.60
2023-04-20T23:16:35.328Z,11.20
2023-04-20T23:19:03.229Z,11.07
2023-04-20T23:21:31.233Z,11.23
2023-04-20T23:23:59.102Z,11.40
2023-04-20T23:26:28.194Z,11.57
2023-04-20T23:28:56.183Z,12.77
2023-04-20T23:31:24.031Z,12.07
2023-04-20T23:33:51.856Z,11.95
2023-04-20T23:36:19.606Z,12.38
2023-04-20T23:38:47.338Z,12.60
2023-04-20T23:41:16.509Z,13.63
2023-04-20T23:43:45.644Z,12.20
2023-04-20T23:46:14.475Z,12.90
2023-04-20T23:48:42.370Z,12.93
2023-04-20T23:51:10.315Z,13.40
2023-04-20T23:53:39.089Z,13.40
2023-04-20T23:56:07.956Z,14.05
2023-04-20T23:58:36.386Z,12.65
