createdAt,value
2023-01-26T00:25:48.931Z,16.98
2023-01-26T00:26:48.958Z,16.99
2023-01-26T01:04:49.323Z,16.87
2023-01-26T01:05:49.332Z,16.86
2023-01-26T01:06:49.340Z,16.86
2023-01-26T01:07:49.400Z,16.88
2023-01-26T01:08:49.406Z,16.87
2023-01-26T01:09:49.415Z,16.86
2023-01-26T01:10:49.442Z,16.87
2023-01-26T01:11:49.446Z,16.87
2023-01-26T01:12:49.448Z,16.86
2023-01-26T01:13:49.442Z,16.86
2023-01-26T01:14:49.445Z,16.87
2023-01-26T01:15:49.505Z,16.87
2023-01-26T01:16:49.450Z,16.86
2023-01-26T01:17:49.428Z,16.84
2023-01-26T01:18:49.444Z,16.85
2023-01-26T01:19:49.445Z,16.85
2023-01-26T01:39:49.523Z,16.79
2023-01-26T01:40:49.537Z,16.80
2023-01-26T01:41:49.569Z,16.79
2023-01-26T01:42:49.559Z,16.80
2023-01-26T01:43:49.558Z,16.79
2023-01-26T01:44:49.594Z,16.77
2023-01-26T01:45:49.591Z,16.78
2023-01-26T01:46:49.724Z,16.76
2023-01-26T01:47:49.631Z,16.77
2023-01-26T01:48:49.641Z,16.74
2023-01-26T01:49:49.719Z,16.73
2023-01-26T01:50:49.764Z,16.71
2023-01-26T01:51:49.835Z,16.71
2023-01-26T01:52:49.890Z,16.69
2023-01-26T01:53:49.938Z,16.72
2023-01-26T01:54:50.028Z,16.72
2023-01-26T01:55:50.073Z,16.72
2023-01-26T01:56:50.111Z,16.72
2023-01-26T01:57:50.173Z,16.71
2023-01-26T01:58:50.224Z,16.68
2023-01-26T01:59:50.311Z,16.70
2023-01-26T02:00:50.446Z,16.67
2023-01-26T02:01:50.471Z,16.66
2023-01-26T02:02:50.471Z,16.64
2023-01-26T02:03:50.523Z,16.62
2023-01-26T02:04:50.566Z,16.60
2023-01-26T02:05:50.604Z,16.60
2023-01-26T02:06:50.633Z,16.61
2023-01-26T02:07:50.712Z,16.63
2023-01-26T02:08:50.737Z,16.60
2023-01-26T02:09:50.809Z,16.54
2023-01-26T02:10:50.796Z,16.57
2023-01-26T02:11:50.868Z,16.55
2023-01-26T02:32:51.313Z,16.24
2023-01-26T02:33:51.327Z,16.22
2023-01-26T02:34:51.366Z,16.20
2023-01-26T02:35:51.355Z,16.22
2023-01-26T02:36:51.345Z,16.23
2023-01-26T02:37:51.371Z,16.20
2023-01-26T02:38:51.375Z,16.19
2023-01-26T02:39:51.423Z,16.18
2023-01-26T02:40:51.371Z,16.16
2023-01-26T02:41:51.428Z,16.17
2023-01-26T02:42:51.443Z,16.15
2023-01-26T02:43:51.405Z,16.16
2023-01-26T02:44:51.435Z,16.13
2023-01-26T02:45:51.405Z,16.12
2023-01-26T02:46:51.413Z,16.12
2023-01-26T02:47:51.404Z,16.09
2023-01-26T02:48:52.264Z,16.09
2023-01-26T02:49:51.418Z,16.07
2023-01-26T02:50:51.415Z,16.08
2023-01-26T02:51:51.419Z,16.07
2023-01-26T02:52:51.437Z,16.09
2023-01-26T02:54:51.413Z,16.06
2023-01-26T05:15:58.829Z,15.66
2023-01-26T05:39:58.511Z,15.66
2023-01-26T05:40:58.518Z,15.65
2023-01-26T05:41:58.561Z,15.63
2023-01-26T05:42:58.581Z,15.65
2023-01-26T05:43:58.572Z,15.64
2023-01-26T05:44:58.584Z,15.64
2023-01-26T05:45:58.596Z,15.62
2023-01-26T05:46:58.563Z,15.64
2023-01-26T05:47:58.572Z,15.64
2023-01-26T05:48:58.558Z,15.66
2023-01-26T05:49:58.616Z,15.60
2023-01-26T05:50:58.594Z,15.64
2023-01-26T05:51:58.622Z,15.61
2023-01-26T05:52:58.585Z,15.62
2023-01-26T05:53:58.597Z,15.66
2023-01-26T05:54:58.620Z,15.63
2023-01-26T05:55:58.618Z,15.65
2023-01-26T05:56:58.610Z,15.64
2023-01-26T05:57:58.617Z,15.61
2023-01-26T05:58:58.670Z,15.65
2023-01-26T05:59:58.649Z,15.61
2023-01-26T06:01:07.148Z,15.60
2023-01-26T06:01:58.775Z,15.62
2023-01-26T06:02:58.756Z,15.62
2023-01-26T06:03:58.818Z,15.62
2023-01-26T06:04:58.745Z,15.63
2023-01-26T06:05:58.767Z,15.60
2023-01-26T06:06:58.769Z,15.60
2023-01-26T06:07:58.788Z,15.65
2023-01-26T06:08:58.762Z,15.62
2023-01-26T06:09:58.799Z,15.61
2023-01-26T06:10:58.771Z,15.64
2023-01-26T06:11:58.774Z,15.62
2023-01-26T06:12:58.800Z,15.65
2023-01-26T06:13:58.787Z,15.64
2023-01-26T06:14:58.802Z,15.63
2023-01-26T06:15:58.825Z,15.61
2023-01-26T06:16:58.887Z,15.65
2023-01-26T06:17:58.859Z,15.61
2023-01-26T06:18:58.853Z,15.60
2023-01-26T06:19:58.898Z,15.60
2023-01-26T06:20:58.916Z,15.64
2023-01-26T06:21:58.937Z,15.62
2023-01-26T06:22:58.897Z,15.61
2023-01-26T06:23:58.953Z,15.60
2023-01-26T06:24:58.959Z,15.59
2023-01-26T06:25:58.965Z,15.60
2023-01-26T06:26:58.970Z,15.60
2023-01-26T06:27:58.964Z,15.59
2023-01-26T06:28:58.958Z,15.59
2023-01-26T06:29:58.962Z,15.61
2023-01-26T06:30:59.058Z,15.58
2023-01-26T06:31:59.017Z,15.60
2023-01-26T06:33:00.247Z,15.59
2023-01-26T06:33:59.346Z,15.58
2023-01-26T06:34:59.063Z,15.61
2023-01-26T06:35:59.076Z,15.62
2023-01-26T06:36:59.116Z,15.60
2023-01-26T06:37:59.129Z,15.61
2023-01-26T06:39:00.809Z,15.61
2023-01-26T06:39:59.171Z,15.60
2023-01-26T06:40:59.225Z,15.59
2023-01-26T06:41:59.262Z,15.60
2023-01-26T06:42:59.339Z,15.58
2023-01-26T06:43:59.370Z,15.58
2023-01-26T06:44:59.354Z,15.59
2023-01-26T06:45:59.365Z,15.58
2023-01-26T06:47:06.375Z,15.60
2023-01-26T06:47:59.324Z,15.57
2023-01-26T06:48:59.386Z,15.59
2023-01-26T06:49:59.323Z,15.60
2023-01-26T06:50:59.288Z,15.57
2023-01-26T06:51:59.338Z,15.57
2023-01-26T06:52:59.312Z,15.58
2023-01-26T06:53:59.370Z,15.58
2023-01-26T06:54:59.290Z,15.60
2023-01-26T06:55:59.305Z,15.60
2023-01-26T06:56:59.310Z,15.60
2023-01-26T06:57:59.275Z,15.61
2023-01-26T06:58:59.259Z,15.59
2023-01-26T06:59:59.293Z,15.59
2023-01-26T07:00:59.270Z,15.60
2023-01-26T07:01:59.237Z,15.59
2023-01-26T07:02:59.272Z,15.60
2023-01-26T07:03:59.380Z,15.60
2023-01-26T07:04:59.214Z,15.60
2023-01-26T07:05:59.232Z,15.60
2023-01-26T07:06:59.243Z,15.60
2023-01-26T07:07:59.212Z,15.59
2023-01-26T07:08:59.228Z,15.61
2023-01-26T07:09:59.226Z,15.61
2023-01-26T07:10:59.178Z,15.60
2023-01-26T07:11:59.190Z,15.59
2023-01-26T07:12:59.174Z,15.60
2023-01-26T07:13:59.189Z,15.60
2023-01-26T07:14:59.153Z,15.58
2023-01-26T07:15:59.152Z,15.58
2023-01-26T07:16:59.228Z,15.59
2023-01-26T07:17:59.130Z,15.59
2023-01-26T07:18:59.384Z,15.60
2023-01-26T07:19:59.142Z,15.58
2023-01-26T07:20:59.122Z,15.58
2023-01-26T07:21:59.127Z,15.58
2023-01-26T07:22:59.110Z,15.58
2023-01-26T07:23:59.166Z,15.57
2023-01-26T07:24:59.174Z,15.59
2023-01-26T07:25:59.164Z,15.55
2023-01-26T07:26:59.198Z,15.55
2023-01-26T07:27:59.232Z,15.55
2023-01-26T07:28:59.239Z,15.54
2023-01-26T07:29:59.284Z,15.56
2023-01-26T07:30:59.341Z,15.56
2023-01-26T07:31:59.403Z,15.56
2023-01-26T07:32:59.376Z,15.54
2023-01-26T07:33:59.889Z,15.57
2023-01-26T07:34:59.509Z,15.58
2023-01-26T07:35:59.498Z,15.57
2023-01-26T07:36:59.496Z,15.55
2023-01-26T07:37:59.538Z,15.57
2023-01-26T07:38:59.556Z,15.58
2023-01-26T07:39:59.880Z,15.60
2023-01-26T07:40:59.590Z,15.59
2023-01-26T07:41:59.639Z,15.60
2023-01-26T07:42:59.655Z,15.62
2023-01-26T07:43:59.679Z,15.64
2023-01-26T07:44:59.618Z,15.69
2023-01-26T07:45:59.632Z,15.68
2023-01-26T07:46:59.639Z,15.72
2023-01-26T07:47:59.635Z,15.72
2023-01-26T07:48:59.627Z,15.75
2023-01-26T07:49:59.633Z,15.76
2023-01-26T07:50:59.641Z,15.76
2023-01-26T07:51:59.646Z,15.78
2023-01-26T07:52:59.727Z,15.79
2023-01-26T07:53:59.659Z,15.78
2023-01-26T07:54:59.673Z,15.79
2023-01-26T07:55:59.664Z,15.78
2023-01-26T07:56:59.636Z,15.81
2023-01-26T07:57:59.650Z,15.81
2023-01-26T07:59:00.770Z,15.81
2023-01-26T07:59:59.659Z,15.81
2023-01-26T08:00:59.709Z,15.82
2023-01-26T08:01:59.720Z,15.84
2023-01-26T08:02:59.752Z,15.85
2023-01-26T08:03:59.715Z,15.83
2023-01-26T08:04:59.933Z,15.85
2023-01-26T08:05:59.806Z,15.85
2023-01-26T08:06:59.778Z,15.85
2023-01-26T08:07:59.779Z,15.84
2023-01-26T08:08:59.776Z,15.86
2023-01-26T08:09:59.828Z,15.87
2023-01-26T08:11:00.388Z,15.86
2023-01-26T08:11:59.843Z,15.88
2023-01-26T08:12:59.889Z,15.86
2023-01-26T08:13:59.907Z,15.88
2023-01-26T08:14:59.934Z,15.90
2023-01-26T08:15:59.944Z,15.88
2023-01-26T08:16:59.984Z,15.86
2023-01-26T08:18:00.073Z,15.85
2023-01-26T08:18:59.995Z,15.86
2023-01-26T08:20:00.003Z,15.88
2023-01-26T08:21:00.054Z,15.86
2023-01-26T08:22:00.923Z,15.85
2023-01-26T08:23:00.573Z,15.86
2023-01-26T08:24:00.138Z,15.87
2023-01-26T08:25:00.149Z,15.86
2023-01-26T08:26:00.218Z,15.86
2023-01-26T08:27:00.150Z,15.87
2023-01-26T08:28:00.202Z,15.88
2023-01-26T08:29:00.257Z,15.88
2023-01-26T08:30:00.271Z,15.88
2023-01-26T08:31:00.310Z,15.88
2023-01-26T08:32:00.409Z,15.87
2023-01-26T08:33:00.365Z,15.87
2023-01-26T08:34:00.400Z,15.89
2023-01-26T08:35:00.403Z,15.92
2023-01-26T08:36:00.465Z,15.93
2023-01-26T08:37:00.526Z,15.89
2023-01-26T08:38:00.544Z,15.88
2023-01-26T08:39:00.576Z,15.89
2023-01-26T08:40:00.962Z,15.91
2023-01-26T08:41:00.672Z,15.91
2023-01-26T08:42:00.793Z,15.90
2023-01-26T08:43:00.789Z,15.90
2023-01-26T08:44:00.871Z,15.89
2023-01-26T08:45:00.906Z,15.90
2023-01-26T08:46:01.121Z,15.89
2023-01-26T08:47:01.005Z,15.89
2023-01-26T08:48:01.007Z,15.91
2023-01-26T08:49:01.035Z,15.91
2023-01-26T08:50:01.431Z,15.91
2023-01-26T08:51:01.061Z,15.91
2023-01-26T08:52:01.130Z,15.93
2023-01-26T08:53:01.149Z,15.93
2023-01-26T08:54:01.181Z,15.93
2023-01-26T08:55:02.212Z,15.94
2023-01-26T08:56:01.167Z,15.91
2023-01-26T08:57:01.138Z,15.93
2023-01-26T08:58:01.187Z,15.93
2023-01-26T08:59:01.154Z,15.94
2023-01-26T09:00:01.145Z,15.93
2023-01-26T09:01:01.255Z,15.93
2023-01-26T09:02:01.292Z,15.91
2023-01-26T09:03:01.284Z,15.94
2023-01-26T09:04:01.111Z,15.93
2023-01-26T09:05:01.483Z,15.93
2023-01-26T09:06:01.100Z,15.91
2023-01-26T09:07:01.188Z,15.93
2023-01-26T09:08:01.215Z,15.93
2023-01-26T09:09:01.301Z,15.94
2023-01-26T09:10:01.368Z,15.95
2023-01-26T09:11:01.415Z,15.95
2023-01-26T09:12:01.447Z,16.00
2023-01-26T09:13:01.650Z,15.99
2023-01-26T09:14:01.560Z,15.99
2023-01-26T09:15:01.601Z,15.98
2023-01-26T09:16:01.647Z,15.98
2023-01-26T09:17:01.684Z,15.96
2023-01-26T09:18:01.769Z,15.97
2023-01-26T09:19:01.837Z,15.98
2023-01-26T09:20:01.872Z,15.99
2023-01-26T09:21:01.946Z,16.02
2023-01-26T09:22:01.995Z,16.01
2023-01-26T09:23:02.111Z,15.99
2023-01-26T09:24:02.171Z,16.00
2023-01-26T09:25:02.225Z,15.99
2023-01-26T09:26:02.220Z,15.99
2023-01-26T09:27:02.309Z,15.99
2023-01-26T09:28:04.030Z,15.98
2023-01-26T09:29:02.338Z,15.98
2023-01-26T09:30:02.386Z,15.98
2023-01-26T09:31:02.400Z,15.92
2023-01-26T09:32:02.306Z,15.96
2023-01-26T09:33:02.370Z,15.95
2023-01-26T09:34:02.286Z,15.95
2023-01-26T09:35:02.290Z,15.96
2023-01-26T09:36:02.309Z,15.97
2023-01-26T09:37:03.115Z,15.95
2023-01-26T09:38:02.282Z,15.96
2023-01-26T09:39:02.286Z,15.99
2023-01-26T09:40:02.292Z,15.96
2023-01-26T09:41:02.444Z,15.97
2023-01-26T09:42:02.223Z,15.94
2023-01-26T09:43:02.213Z,15.94
2023-01-26T09:44:02.230Z,15.95
2023-01-26T09:45:02.231Z,15.94
2023-01-26T09:46:02.264Z,15.93
2023-01-26T09:47:02.236Z,15.91
2023-01-26T09:48:02.240Z,15.89
2023-01-26T09:49:02.207Z,15.90
2023-01-26T09:50:02.181Z,15.91
2023-01-26T09:51:02.458Z,15.88
2023-01-26T09:52:02.159Z,15.87
2023-01-26T09:53:02.170Z,15.87
2023-01-26T09:54:02.198Z,15.86
2023-01-26T09:55:02.210Z,15.85
2023-01-26T09:56:02.431Z,15.86
2023-01-26T09:57:02.135Z,15.84
2023-01-26T09:58:02.128Z,15.83
2023-01-26T09:59:02.232Z,15.86
2023-01-26T10:00:02.123Z,15.86
2023-01-26T10:01:02.219Z,15.86
2023-01-26T10:02:02.222Z,15.83
2023-01-26T10:03:02.378Z,15.84
2023-01-26T10:04:02.346Z,15.87
2023-01-26T10:05:02.394Z,15.85
2023-01-26T10:06:02.485Z,15.86
2023-01-26T10:07:02.526Z,15.85
2023-01-26T10:08:02.567Z,15.85
2023-01-26T10:09:02.636Z,15.86
2023-01-26T10:10:02.693Z,15.82
2023-01-26T10:11:02.741Z,15.85
2023-01-26T10:12:02.829Z,15.84
2023-01-26T10:13:02.880Z,15.86
2023-01-26T10:14:02.929Z,15.84
2023-01-26T10:15:03.070Z,15.85
2023-01-26T10:16:03.163Z,15.85
2023-01-26T10:17:03.151Z,15.84
2023-01-26T10:18:03.245Z,15.85
2023-01-26T10:19:03.274Z,15.84
2023-01-26T10:20:03.328Z,15.84
2023-01-26T10:21:03.472Z,15.85
2023-01-26T10:22:03.446Z,15.88
2023-01-26T10:23:03.493Z,15.89
2023-01-26T10:24:03.655Z,15.84
2023-01-26T10:25:03.644Z,15.86
2023-01-26T10:26:03.738Z,15.86
2023-01-26T10:27:03.706Z,15.84
2023-01-26T10:28:03.751Z,15.86
2023-01-26T10:29:03.772Z,15.85
2023-01-26T10:48:04.976Z,15.91
2023-01-26T10:49:05.030Z,15.91
2023-01-26T10:50:05.042Z,15.91
2023-01-26T10:51:05.119Z,15.89
2023-01-26T10:52:05.177Z,15.88
2023-01-26T10:53:05.233Z,15.87
2023-01-26T10:55:05.315Z,15.90
2023-01-26T10:56:05.394Z,15.89
2023-01-26T10:57:05.460Z,15.89
2023-01-26T11:52:09.021Z,15.58
2023-01-26T11:53:08.575Z,15.60
2023-01-26T11:54:08.683Z,15.60
2023-01-26T11:55:08.779Z,15.60
2023-01-26T11:56:08.809Z,15.57
2023-01-26T11:57:08.839Z,15.55
2023-01-26T11:58:08.959Z,15.58
2023-01-26T11:59:08.950Z,15.58
2023-01-26T12:00:17.631Z,15.56
2023-01-26T12:01:10.007Z,15.58
2023-01-26T12:02:09.043Z,15.53
2023-01-26T12:03:09.014Z,15.52
2023-01-26T12:04:08.962Z,15.54
2023-01-26T12:05:09.116Z,15.51
2023-01-26T12:06:08.971Z,15.54
2023-01-26T12:07:08.943Z,15.53
2023-01-26T12:08:08.948Z,15.51
2023-01-26T12:09:08.924Z,15.49
2023-01-26T12:10:08.936Z,15.49
2023-01-26T12:11:08.950Z,15.49
2023-01-26T12:12:08.997Z,15.41
2023-01-26T12:13:09.021Z,15.47
2023-01-26T12:14:09.057Z,15.47
2023-01-26T12:15:09.361Z,15.46
2023-01-26T12:16:09.070Z,15.45
2023-01-26T12:17:18.194Z,15.43
2023-01-26T12:18:10.122Z,15.42
2023-01-26T12:19:11.301Z,15.42
2023-01-26T12:20:09.104Z,15.40
2023-01-26T12:21:09.115Z,15.44
2023-01-26T12:22:09.115Z,15.42
2023-01-26T12:23:09.145Z,15.40
2023-01-26T12:24:19.143Z,15.42
2023-01-26T12:25:19.434Z,15.41
2023-01-26T12:26:10.135Z,15.52
2023-01-26T12:27:09.152Z,15.48
2023-01-26T12:28:09.154Z,15.50
2023-01-26T12:29:09.452Z,15.52
2023-01-26T12:30:09.113Z,15.52
2023-01-26T12:31:09.233Z,15.53
2023-01-26T12:32:09.533Z,15.51
2023-01-26T12:33:09.124Z,15.53
2023-01-26T12:34:09.110Z,15.52
2023-01-26T12:35:09.430Z,15.49
2023-01-26T12:36:09.107Z,15.51
2023-01-26T12:38:17.968Z,15.48
2023-01-26T12:39:10.047Z,15.48
2023-01-26T12:40:09.039Z,15.48
2023-01-26T12:41:09.056Z,15.48
2023-01-26T12:42:09.058Z,15.46
2023-01-26T12:43:09.054Z,15.48
2023-01-26T12:44:09.067Z,15.46
2023-01-26T12:45:09.035Z,15.46
2023-01-26T12:46:09.036Z,15.45
2023-01-26T12:47:09.024Z,15.46
2023-01-26T12:48:09.005Z,15.44
2023-01-26T12:49:09.008Z,15.41
2023-01-26T12:50:09.083Z,15.41
2023-01-26T12:51:08.972Z,15.41
2023-01-26T12:52:08.979Z,15.44
2023-01-26T12:53:08.970Z,15.41
2023-01-26T12:54:08.985Z,15.40
2023-01-26T12:55:09.269Z,15.40
2023-01-26T12:56:09.050Z,15.37
2023-01-26T12:57:09.098Z,15.39
2023-01-26T12:58:09.095Z,15.38
2023-01-26T12:59:09.141Z,15.37
2023-01-26T13:00:09.435Z,15.36
2023-01-26T13:01:09.169Z,15.35
2023-01-26T13:02:09.201Z,15.34
2023-01-26T13:03:09.194Z,15.36
2023-01-26T13:04:09.204Z,15.38
2023-01-26T13:05:09.250Z,15.67
2023-01-26T13:06:09.318Z,15.55
2023-01-26T13:07:09.365Z,15.61
2023-01-26T13:08:09.423Z,15.59
2023-01-26T13:09:09.464Z,15.61
2023-01-26T13:10:09.864Z,15.65
2023-01-26T13:11:09.595Z,15.69
2023-01-26T13:12:09.675Z,15.75
2023-01-26T13:13:09.700Z,15.76
2023-01-26T13:14:09.780Z,15.74
2023-01-26T13:15:10.338Z,15.76
2023-01-26T13:16:09.855Z,15.73
2023-01-26T13:18:09.857Z,15.74
2023-01-26T13:19:09.816Z,15.73
2023-01-26T13:20:10.108Z,15.72
2023-01-26T13:21:09.818Z,15.71
2023-01-26T13:22:09.846Z,15.72
2023-01-26T13:23:09.850Z,15.73
2023-01-26T13:24:09.851Z,15.70
2023-01-26T13:25:09.820Z,15.70
2023-01-26T13:26:10.346Z,15.71
2023-01-26T13:27:09.804Z,15.70
2023-01-26T13:28:09.849Z,15.69
2023-01-26T13:29:09.834Z,15.71
2023-01-26T13:30:10.420Z,15.68
2023-01-26T13:31:09.873Z,15.68
2023-01-26T13:32:09.831Z,15.63
2023-01-26T13:33:09.851Z,15.61
2023-01-26T13:34:09.840Z,15.62
2023-01-26T13:35:09.831Z,15.61
2023-01-26T13:36:09.826Z,15.60
2023-01-26T13:37:09.832Z,15.61
2023-01-26T13:38:09.850Z,15.59
2023-01-26T13:39:09.849Z,15.60
2023-01-26T13:40:10.327Z,15.60
2023-01-26T13:41:09.912Z,15.58
2023-01-26T13:42:09.918Z,15.57
2023-01-26T13:43:25.251Z,15.55
2023-01-26T13:44:10.912Z,15.53
2023-01-26T13:45:10.315Z,15.51
2023-01-26T13:46:09.914Z,15.52
2023-01-26T13:47:10.566Z,15.51
2023-01-26T13:48:09.916Z,15.51
2023-01-26T13:49:09.870Z,15.48
2023-01-26T13:50:10.087Z,15.49
2023-01-26T13:51:09.862Z,15.48
2023-01-26T13:52:09.840Z,15.42
2023-01-26T13:53:09.854Z,15.48
2023-01-26T13:54:09.824Z,15.48
2023-01-26T14:04:09.734Z,15.47
2023-01-26T14:05:10.074Z,15.49
2023-01-26T14:06:09.721Z,15.47
2023-01-26T14:07:09.746Z,15.45
2023-01-26T14:08:09.813Z,15.46
2023-01-26T14:09:09.757Z,15.45
2023-01-26T14:10:09.900Z,15.47
2023-01-26T14:11:09.786Z,15.46
2023-01-26T14:12:09.769Z,15.47
2023-01-26T14:13:09.760Z,15.46
2023-01-26T14:14:09.726Z,15.44
2023-01-26T14:15:10.190Z,15.44
2023-01-26T14:16:09.767Z,15.42
2023-01-26T14:17:09.828Z,15.41
2023-01-26T14:18:09.802Z,15.44
2023-01-26T14:19:09.763Z,15.42
2023-01-26T14:20:09.820Z,15.40
2023-01-26T14:21:09.810Z,15.42
2023-01-26T14:22:09.771Z,15.40
2023-01-26T14:24:09.818Z,15.44
2023-01-26T14:27:09.838Z,15.40
2023-01-26T19:23:18.535Z,15.71
2023-01-26T19:24:18.656Z,15.72
2023-01-26T19:25:18.641Z,15.72
2023-01-26T19:26:18.761Z,15.73
2023-01-26T19:27:18.768Z,15.70
2023-01-26T19:28:18.817Z,15.73
2023-01-26T19:29:18.889Z,15.72
2023-01-26T19:30:18.940Z,15.73
2023-01-26T19:31:19.046Z,15.72
2023-01-26T19:32:19.053Z,15.72
2023-01-26T19:33:19.090Z,15.72
2023-01-26T19:34:19.156Z,15.72
2023-01-26T19:35:19.232Z,15.72
2023-01-26T19:36:19.384Z,15.72
2023-01-26T19:37:19.416Z,15.74
2023-01-26T19:38:19.482Z,15.74
2023-01-26T19:39:19.503Z,15.75
2023-01-26T19:40:19.479Z,15.74
2023-01-26T19:41:19.573Z,15.73
2023-01-26T19:42:19.577Z,15.73
2023-01-26T19:43:19.663Z,15.74
2023-01-26T19:44:19.726Z,15.74
2023-01-26T19:55:20.354Z,15.74
2023-01-26T19:56:20.436Z,15.76
2023-01-26T19:57:20.474Z,15.76
2023-01-26T19:58:20.531Z,15.75
2023-01-26T19:59:20.629Z,15.75
2023-01-26T20:00:20.623Z,15.77
2023-01-26T20:01:20.884Z,15.76
2023-01-26T20:02:20.786Z,15.75
2023-01-26T20:03:20.823Z,15.75
2023-01-26T20:04:20.861Z,15.75
2023-01-26T20:05:20.935Z,15.75
2023-01-26T20:06:20.990Z,15.78
2023-01-26T20:07:21.039Z,15.78
2023-01-26T20:08:21.146Z,15.77
2023-01-26T20:09:21.192Z,15.78
2023-01-26T20:10:21.246Z,15.78
2023-01-26T20:11:21.321Z,15.77
2023-01-26T20:12:21.364Z,15.78
2023-01-26T20:13:21.438Z,15.77
2023-01-26T20:14:21.485Z,15.77
2023-01-26T20:15:21.550Z,15.79
2023-01-26T20:16:21.634Z,15.77
2023-01-26T20:17:21.692Z,15.79
2023-01-26T20:18:21.727Z,15.78
2023-01-26T20:19:21.827Z,15.78
2023-01-26T20:20:21.853Z,15.78
2023-01-26T20:21:21.904Z,15.80
2023-01-26T20:22:21.935Z,15.78
2023-01-26T20:23:22.006Z,15.80
2023-01-26T20:24:22.145Z,15.80
2023-01-26T20:25:22.122Z,15.80
2023-01-26T20:26:22.218Z,15.80
2023-01-26T20:27:22.271Z,15.81
2023-01-26T20:28:22.599Z,15.78
2023-01-26T20:29:22.372Z,15.80
2023-01-26T20:30:22.416Z,15.79
2023-01-26T20:31:22.463Z,15.78
2023-01-26T20:32:22.505Z,15.81
2023-01-26T20:33:22.543Z,15.81
2023-01-26T20:34:22.615Z,15.80
2023-01-26T20:35:22.656Z,15.81
2023-01-26T20:36:22.724Z,15.78
2023-01-26T20:37:22.786Z,15.79
2023-01-26T20:38:22.830Z,15.79
2023-01-26T20:39:22.933Z,15.79
2023-01-26T20:40:22.989Z,15.80
2023-01-26T20:41:23.025Z,15.80
2023-01-26T20:42:23.094Z,15.81
2023-01-26T20:43:23.174Z,15.81
2023-01-26T20:44:23.228Z,15.80
2023-01-26T20:45:23.281Z,15.80
2023-01-26T20:46:23.352Z,15.81
2023-01-26T20:47:23.407Z,15.82
2023-01-26T22:16:28.608Z,15.75
2023-01-26T22:17:28.621Z,15.74
2023-01-26T22:18:28.663Z,15.74
2023-01-26T22:19:28.705Z,15.76
2023-01-26T22:20:28.774Z,15.72
2023-01-26T22:21:28.814Z,15.72
2023-01-26T22:22:28.881Z,15.74
2023-01-26T22:23:28.967Z,15.70
2023-01-26T22:24:29.051Z,15.72
2023-01-26T22:25:29.042Z,15.72
2023-01-26T22:26:29.109Z,15.71
2023-01-26T22:27:29.142Z,15.73
2023-01-26T22:28:29.342Z,15.71
2023-01-26T22:29:29.249Z,15.71
2023-01-26T22:30:29.293Z,15.69
2023-01-26T22:31:29.378Z,15.69
2023-01-26T22:32:29.397Z,15.69
2023-01-26T22:33:29.433Z,15.67
2023-01-26T22:34:29.479Z,15.68
2023-01-26T22:35:29.503Z,15.68
2023-01-26T22:36:29.576Z,15.67
2023-01-26T22:37:29.597Z,15.70
2023-01-26T22:38:29.688Z,15.68
2023-01-26T22:39:29.751Z,15.68
2023-01-26T22:40:29.778Z,15.65
2023-01-26T22:41:29.816Z,15.67
2023-01-26T22:42:29.867Z,15.68
2023-01-26T22:43:29.916Z,15.66
2023-01-26T22:44:29.960Z,15.66
2023-01-26T22:45:30.077Z,15.68
2023-01-26T22:46:30.046Z,15.65
2023-01-26T22:47:30.079Z,15.62
2023-01-26T22:48:30.191Z,15.61
2023-01-26T22:49:30.200Z,15.63
2023-01-26T22:50:30.285Z,15.62
2023-01-26T22:51:30.325Z,15.60
2023-01-26T22:52:30.392Z,15.60
2023-01-26T22:53:30.456Z,15.59
2023-01-26T22:54:30.492Z,15.58
2023-01-26T22:55:30.535Z,15.61
2023-01-26T22:56:30.629Z,15.60
2023-01-26T22:57:30.665Z,15.60
2023-01-26T22:58:33.119Z,15.59
2023-01-26T22:59:30.850Z,15.60
2023-01-26T23:00:30.849Z,15.61
2023-01-26T23:01:30.902Z,15.59
2023-01-26T23:02:30.987Z,15.61
2023-01-26T23:03:31.024Z,15.62
2023-01-26T23:04:31.129Z,15.62
2023-01-26T23:05:31.099Z,15.62
2023-01-26T23:06:31.171Z,15.62
2023-01-26T23:07:31.244Z,15.63
2023-01-26T23:08:31.313Z,15.62
2023-01-26T23:09:31.322Z,15.62
