createdAt,value
2019-04-07T00:01:03.395Z,81.50
2019-04-07T00:03:32.469Z,81.80
2019-04-07T00:06:01.527Z,82.10
2019-04-07T00:08:31.231Z,82.30
2019-04-07T00:11:00.426Z,82.30
2019-04-07T00:13:29.497Z,82.50
2019-04-07T00:15:59.028Z,82.80
2019-04-07T00:18:28.265Z,83.00
2019-04-07T00:20:57.828Z,83.10
2019-04-07T00:23:27.665Z,83.10
2019-04-07T00:25:56.749Z,83.20
2019-04-07T00:28:25.866Z,83.50
2019-04-07T00:30:54.941Z,83.50
2019-04-07T00:33:23.979Z,83.80
2019-04-07T00:35:53.056Z,84.00
2019-04-07T00:38:22.798Z,84.20
2019-04-07T00:40:52.497Z,84.60
2019-04-07T00:43:21.606Z,85.00
2019-04-07T00:45:50.898Z,85.30
2019-04-07T00:48:19.974Z,85.30
2019-04-07T00:50:49.026Z,85.50
2019-04-07T00:53:18.687Z,85.50
2019-04-07T00:55:48.391Z,85.70
2019-04-07T00:58:17.860Z,86.00
2019-04-07T01:00:47.055Z,86.20
2019-04-07T01:03:16.110Z,86.20
2019-04-07T01:05:45.755Z,86.00
2019-04-07T01:08:15.490Z,86.00
2019-04-07T01:10:44.640Z,86.00
2019-04-07T01:13:14.390Z,86.00
2019-04-07T01:15:43.589Z,86.10
2019-04-07T01:18:13.129Z,86.40
2019-04-07T01:20:42.984Z,86.70
2019-04-07T01:23:12.731Z,87.20
2019-04-07T01:25:42.072Z,87.50
2019-04-07T01:28:11.136Z,87.40
2019-04-07T01:30:40.439Z,87.50
2019-04-07T01:33:09.570Z,87.40
2019-04-07T01:35:46.745Z,87.50
2019-04-07T01:38:10.384Z,87.50
2019-04-07T01:40:39.967Z,87.60
2019-04-07T01:43:10.812Z,87.60
2019-04-07T01:45:41.504Z,87.70
2019-04-07T01:48:17.941Z,87.90
2019-04-07T01:51:05.709Z,88.00
2019-04-07T01:53:48.429Z,88.10
2019-04-07T01:56:37.527Z,88.50
2019-04-07T01:59:17.223Z,88.30
2019-04-07T02:01:48.099Z,88.20
2019-04-07T02:04:37.436Z,88.20
2019-04-07T02:07:23.791Z,88.20
2019-04-07T02:10:04.352Z,88.40
2019-04-07T02:12:38.373Z,88.40
2019-04-07T02:15:09.806Z,88.50
2019-04-07T02:17:40.675Z,88.90
2019-04-07T02:20:20.720Z,89.10
2019-04-07T02:23:07.445Z,89.10
2019-04-07T02:25:41.583Z,89.20
2019-04-07T02:28:15.544Z,89.00
2019-04-07T02:31:01.583Z,89.00
2019-04-07T02:33:39.328Z,89.00
2019-04-07T02:36:17.912Z,89.20
2019-04-07T02:38:42.649Z,89.30
2019-04-07T02:41:13.354Z,89.40
2019-04-07T02:43:46.911Z,89.40
2019-04-07T02:46:27.085Z,89.60
2019-04-07T02:49:00.956Z,89.70
2019-04-07T02:51:32.558Z,90.00
2019-04-07T02:54:20.576Z,90.10
2019-04-07T02:56:54.327Z,90.10
2019-04-07T02:59:43.040Z,90.10
2019-04-07T03:02:31.635Z,90.20
2019-04-07T03:05:21.096Z,90.30
2019-04-07T03:08:01.560Z,90.40
2019-04-07T03:10:33.409Z,90.40
2019-04-07T03:13:07.315Z,90.50
2019-04-07T03:15:41.084Z,90.50
2019-04-07T03:18:27.940Z,90.60
2019-04-07T03:21:07.795Z,90.60
2019-04-07T03:23:41.624Z,90.60
2019-04-07T03:26:29.291Z,90.50
2019-04-07T03:29:03.501Z,90.50
2019-04-07T03:31:51.503Z,90.90
2019-04-07T03:34:24.117Z,90.60
2019-04-07T03:37:22.942Z,90.60
2019-04-07T03:39:39.409Z,90.60
2019-04-07T03:42:13.058Z,90.70
2019-04-07T03:44:46.916Z,90.70
2019-04-07T03:47:18.401Z,90.80
2019-04-07T03:49:55.416Z,90.80
2019-04-07T03:52:32.182Z,90.90
2019-04-07T03:55:08.737Z,91.00
2019-04-07T03:57:57.678Z,91.00
2019-04-07T04:01:11.366Z,91.10
2019-04-07T04:03:48.368Z,91.50
2019-04-07T04:06:21.863Z,91.50
2019-04-07T04:09:08.917Z,91.20
2019-04-07T04:11:48.854Z,91.10
2019-04-07T04:14:19.666Z,91.00
2019-04-07T04:16:50.901Z,91.10
2019-04-07T04:19:20.859Z,91.10
2019-04-07T04:21:49.996Z,91.10
2019-04-07T04:24:19.935Z,91.20
2019-04-07T04:26:49.968Z,91.20
2019-04-07T04:29:20.075Z,91.30
2019-04-07T04:31:49.406Z,91.20
2019-04-07T04:34:19.255Z,91.30
2019-04-07T04:36:48.559Z,91.30
2019-04-07T04:39:19.643Z,91.30
2019-04-07T04:41:48.993Z,91.30
2019-04-07T04:44:18.834Z,91.30
2019-04-07T04:46:48.630Z,91.40
2019-04-07T04:49:17.853Z,91.30
2019-04-07T04:51:46.920Z,91.40
2019-04-07T04:54:15.968Z,91.40
2019-04-07T04:56:45.028Z,91.50
2019-04-07T04:59:14.847Z,91.50
2019-04-07T05:01:44.492Z,91.50
2019-04-07T05:04:13.763Z,91.50
2019-04-07T05:06:43.501Z,91.50
2019-04-07T05:09:13.345Z,91.50
2019-04-07T05:11:42.892Z,91.50
2019-04-07T05:14:12.075Z,91.60
2019-04-07T05:16:41.116Z,91.50
2019-04-07T05:19:10.191Z,91.50
2019-04-07T05:21:40.444Z,91.50
2019-04-07T05:24:10.224Z,91.50
2019-04-07T05:26:39.705Z,91.50
2019-04-07T05:29:09.523Z,91.60
2019-04-07T05:31:38.708Z,91.50
2019-04-07T05:34:07.803Z,91.60
2019-04-07T05:36:37.883Z,91.60
2019-04-07T05:39:07.655Z,91.70
2019-04-07T05:41:37.211Z,91.60
2019-04-07T05:44:06.409Z,91.60
2019-04-07T05:46:38.551Z,91.50
2019-04-07T05:49:06.651Z,91.70
2019-04-07T05:51:35.763Z,91.70
2019-04-07T05:54:04.962Z,91.70
2019-04-07T05:56:34.007Z,91.80
2019-04-07T05:59:03.053Z,92.00
2019-04-07T06:01:32.214Z,92.10
2019-04-07T06:04:02.327Z,92.00
2019-04-07T06:06:31.697Z,92.00
2019-04-07T06:09:00.794Z,91.90
2019-04-07T06:11:33.044Z,91.90
2019-04-07T06:14:00.879Z,91.90
2019-04-07T06:16:30.078Z,91.90
2019-04-07T06:19:03.663Z,91.90
2019-04-07T06:21:33.382Z,91.90
2019-04-07T06:24:02.594Z,91.70
2019-04-07T06:26:31.682Z,91.60
2019-04-07T06:29:01.448Z,91.60
2019-04-07T06:31:32.236Z,91.50
2019-04-07T06:34:01.578Z,91.40
2019-04-07T06:36:30.889Z,91.20
2019-04-07T06:39:00.274Z,91.10
2019-04-07T06:41:31.213Z,90.90
2019-04-07T06:44:09.904Z,90.60
2019-04-07T06:46:32.678Z,90.40
2019-04-07T06:49:19.706Z,90.30
2019-04-07T06:52:07.362Z,90.30
2019-04-07T06:54:38.789Z,90.10
2019-04-07T06:57:26.573Z,90.00
2019-04-07T06:59:57.767Z,90.00
2019-04-07T07:02:29.528Z,90.00
2019-04-07T07:05:17.884Z,90.00
2019-04-07T07:07:52.087Z,90.00
2019-04-07T07:10:28.973Z,90.00
2019-04-07T07:13:25.616Z,89.90
2019-04-07T07:15:52.951Z,89.60
2019-04-07T07:18:26.367Z,89.40
2019-04-07T07:20:58.034Z,89.30
2019-04-07T07:23:35.545Z,89.00
2019-04-07T07:26:04.605Z,88.50
2019-04-07T07:28:33.807Z,88.00
2019-04-07T07:31:03.202Z,87.50
2019-04-07T07:33:32.429Z,87.00
2019-04-07T07:36:01.529Z,86.40
2019-04-07T07:38:32.679Z,85.90
2019-04-07T07:41:03.579Z,84.80
2019-04-07T07:43:33.700Z,84.50
2019-04-07T07:46:03.156Z,84.20
2019-04-07T07:48:32.443Z,83.20
2019-04-07T07:51:02.339Z,82.60
2019-04-07T07:53:31.671Z,81.40
2019-04-07T07:56:00.989Z,81.00
2019-04-07T07:58:32.725Z,80.60
2019-04-07T08:01:01.411Z,80.90
2019-04-07T08:03:31.466Z,80.70
2019-04-07T08:06:04.667Z,80.10
2019-04-07T08:08:31.403Z,79.70
2019-04-07T08:11:02.377Z,79.30
2019-04-07T08:13:31.302Z,78.20
2019-04-07T08:16:00.490Z,77.60
2019-04-07T08:18:29.713Z,77.50
2019-04-07T08:20:58.999Z,76.90
2019-04-07T08:23:28.617Z,76.70
2019-04-07T08:25:58.852Z,76.50
2019-04-07T08:28:28.198Z,76.70
2019-04-07T08:30:57.604Z,76.10
2019-04-07T08:33:28.730Z,75.90
2019-04-07T08:35:57.966Z,73.90
2019-04-07T08:38:28.305Z,73.90
2019-04-07T08:40:57.684Z,73.00
2019-04-07T08:43:27.594Z,72.80
2019-04-07T08:45:56.810Z,72.10
2019-04-07T08:48:26.784Z,72.60
2019-04-07T08:50:58.811Z,72.30
2019-04-07T08:53:26.866Z,71.60
2019-04-07T08:55:56.924Z,71.50
2019-04-07T08:58:28.989Z,71.80
2019-04-07T09:00:58.499Z,71.70
2019-04-07T09:03:28.011Z,71.90
2019-04-07T09:05:57.776Z,71.50
2019-04-07T09:08:27.557Z,70.70
2019-04-07T09:10:59.322Z,71.10
2019-04-07T09:13:31.672Z,71.00
2019-04-07T09:16:14.523Z,70.50
2019-04-07T09:19:04.374Z,69.70
2019-04-07T09:21:38.719Z,69.10
2019-04-07T09:24:03.988Z,68.00
2019-04-07T09:26:43.591Z,68.30
2019-04-07T09:29:15.162Z,68.20
2019-04-07T09:31:51.860Z,67.60
2019-04-07T09:34:39.179Z,67.50
2019-04-07T09:37:10.736Z,67.80
2019-04-07T09:39:57.830Z,67.70
2019-04-07T09:42:24.347Z,67.30
2019-04-07T09:44:52.892Z,67.60
2019-04-07T09:47:23.689Z,67.50
2019-04-07T09:50:11.791Z,67.80
2019-04-07T09:52:54.579Z,67.20
2019-04-07T09:55:26.782Z,67.60
2019-04-07T09:57:57.740Z,67.60
2019-04-07T10:00:45.449Z,68.00
2019-04-07T10:03:19.262Z,68.00
2019-04-07T10:06:01.998Z,68.10
2019-04-07T10:08:50.925Z,66.90
2019-04-07T10:11:33.957Z,66.30
2019-04-07T10:14:19.692Z,63.50
2019-04-07T10:16:56.335Z,64.20
2019-04-07T10:19:32.931Z,64.00
2019-04-07T10:22:06.299Z,61.30
2019-04-07T10:24:37.116Z,60.60
2019-04-07T10:27:23.264Z,59.70
2019-04-07T10:29:56.652Z,59.30
2019-04-07T10:32:36.828Z,60.00
2019-04-07T10:35:08.661Z,60.00
2019-04-07T10:37:45.396Z,58.70
2019-04-07T10:40:26.510Z,58.90
2019-04-07T10:43:04.095Z,59.00
2019-04-07T10:45:35.110Z,58.00
2019-04-07T10:48:15.549Z,58.30
2019-04-07T10:50:46.934Z,58.60
2019-04-07T10:53:20.658Z,57.10
2019-04-07T10:55:52.245Z,57.00
2019-04-07T10:58:26.548Z,57.20
2019-04-07T11:01:06.461Z,56.80
2019-04-07T11:03:43.134Z,56.30
2019-04-07T11:06:16.870Z,56.70
2019-04-07T11:09:02.582Z,56.60
2019-04-07T11:11:39.192Z,56.30
2019-04-07T11:14:13.406Z,56.50
2019-04-07T11:17:01.119Z,56.50
2019-04-07T11:19:32.184Z,56.60
2019-04-07T11:22:03.123Z,57.00
2019-04-07T11:24:50.119Z,56.70
2019-04-07T11:27:39.230Z,56.40
2019-04-07T11:30:13.290Z,57.00
2019-04-07T11:32:53.335Z,56.60
2019-04-07T11:35:32.894Z,56.50
2019-04-07T11:38:03.621Z,55.10
2019-04-07T11:40:45.772Z,55.30
2019-04-07T11:43:25.991Z,55.60
2019-04-07T11:46:15.083Z,55.10
2019-04-07T11:49:02.449Z,55.20
2019-04-07T11:51:35.913Z,55.40
2019-04-07T11:54:15.338Z,54.90
2019-04-07T11:56:54.666Z,54.90
2019-04-07T11:59:41.254Z,55.00
2019-04-07T12:02:12.575Z,55.30
2019-04-07T12:05:01.754Z,54.80
2019-04-07T12:07:39.144Z,54.30
2019-04-07T12:10:23.416Z,54.20
2019-04-07T12:13:03.632Z,55.10
2019-04-07T12:15:34.720Z,55.20
2019-04-07T12:18:07.673Z,55.50
2019-04-07T12:20:53.223Z,55.40
2019-04-07T12:23:40.557Z,55.00
2019-04-07T12:26:28.516Z,55.60
2019-04-07T12:29:17.862Z,55.60
2019-04-07T12:31:52.153Z,56.30
2019-04-07T12:34:41.803Z,56.30
2019-04-07T12:37:17.583Z,56.30
2019-04-07T12:39:52.117Z,55.70
2019-04-07T12:42:32.106Z,55.70
2019-04-07T12:45:19.432Z,55.20
2019-04-07T12:48:05.955Z,54.70
2019-04-07T12:50:39.490Z,54.60
2019-04-07T12:53:13.527Z,55.00
2019-04-07T12:55:54.800Z,55.30
2019-04-07T12:58:36.813Z,54.00
2019-04-07T13:01:17.974Z,54.30
2019-04-07T13:03:55.770Z,54.60
2019-04-07T13:06:26.652Z,54.20
2019-04-07T13:09:12.533Z,54.30
2019-04-07T13:11:47.185Z,53.70
2019-04-07T13:14:32.386Z,53.70
2019-04-07T13:17:06.169Z,53.50
2019-04-07T13:19:50.301Z,54.00
2019-04-07T13:22:25.065Z,53.60
2019-04-07T13:24:58.179Z,53.00
2019-04-07T13:27:44.706Z,53.30
2019-04-07T13:30:16.055Z,54.00
2019-04-07T13:32:53.023Z,54.40
2019-04-07T13:35:31.146Z,54.80
2019-04-07T13:38:13.671Z,54.50
2019-04-07T13:41:01.682Z,54.70
2019-04-07T13:43:33.958Z,54.60
2019-04-07T13:46:27.842Z,53.70
2019-04-07T13:49:00.402Z,53.20
2019-04-07T13:51:45.626Z,53.10
2019-04-07T13:54:15.229Z,53.20
2019-04-07T13:57:02.207Z,53.20
2019-04-07T13:59:48.835Z,53.20
2019-04-07T14:02:29.650Z,52.80
2019-04-07T14:05:07.716Z,51.40
2019-04-07T14:07:49.180Z,52.00
2019-04-07T14:10:18.560Z,52.40
2019-04-07T14:13:03.527Z,52.70
2019-04-07T14:15:43.160Z,52.60
2019-04-07T14:18:23.023Z,52.30
2019-04-07T14:20:54.041Z,51.60
2019-04-07T14:23:25.210Z,51.80
2019-04-07T14:25:58.778Z,51.30
2019-04-07T14:28:39.013Z,51.40
2019-04-07T14:31:26.887Z,51.30
2019-04-07T14:34:00.592Z,51.40
2019-04-07T14:36:40.515Z,51.30
2019-04-07T14:39:11.789Z,50.90
2019-04-07T14:41:43.391Z,50.40
2019-04-07T14:44:15.109Z,49.70
2019-04-07T14:46:52.377Z,50.20
2019-04-07T14:49:35.788Z,50.50
2019-04-07T14:52:09.115Z,50.60
2019-04-07T14:54:58.568Z,50.10
2019-04-07T14:57:31.463Z,49.50
2019-04-07T15:00:10.965Z,49.50
2019-04-07T15:02:40.077Z,50.10
2019-04-07T15:05:25.308Z,49.50
2019-04-07T15:08:00.051Z,48.70
2019-04-07T15:10:37.305Z,48.30
2019-04-07T15:13:08.748Z,48.60
2019-04-07T15:15:37.597Z,48.10
2019-04-07T15:18:07.226Z,47.50
2019-04-07T15:20:36.096Z,47.90
2019-04-07T15:23:05.547Z,48.00
2019-04-07T15:25:34.405Z,47.80
2019-04-07T15:28:03.241Z,47.50
2019-04-07T15:30:32.025Z,47.70
2019-04-07T15:33:02.637Z,47.80
2019-04-07T15:35:31.297Z,47.60
2019-04-07T15:38:00.120Z,48.00
2019-04-07T15:40:30.840Z,47.40
2019-04-07T15:43:03.142Z,47.10
2019-04-07T15:45:30.841Z,47.30
2019-04-07T15:48:00.671Z,47.80
2019-04-07T15:50:30.474Z,47.60
2019-04-07T15:53:00.081Z,47.70
2019-04-07T15:55:43.299Z,47.70
2019-04-07T15:57:59.706Z,47.70
2019-04-07T16:00:32.373Z,47.30
2019-04-07T16:03:00.046Z,48.10
2019-04-07T16:05:29.025Z,47.50
2019-04-07T16:07:58.100Z,47.70
2019-04-07T16:10:26.916Z,47.50
2019-04-07T16:12:58.953Z,47.80
2019-04-07T16:15:27.005Z,47.50
2019-04-07T16:17:56.696Z,47.90
2019-04-07T16:20:31.533Z,47.90
2019-04-07T16:22:56.136Z,47.60
2019-04-07T16:25:27.632Z,48.10
2019-04-07T16:27:55.472Z,48.30
2019-04-07T16:30:24.819Z,48.90
2019-04-07T16:32:54.749Z,49.30
2019-04-07T16:35:24.563Z,49.50
2019-04-07T16:37:54.244Z,49.60
2019-04-07T16:40:23.847Z,49.80
2019-04-07T16:43:04.768Z,50.00
2019-04-07T16:45:23.872Z,50.00
2019-04-07T16:47:53.129Z,50.20
2019-04-07T16:50:22.991Z,51.00
2019-04-07T16:52:52.140Z,50.60
2019-04-07T16:55:33.182Z,50.70
2019-04-07T16:58:03.295Z,51.00
2019-04-07T17:00:32.729Z,51.30
2019-04-07T17:03:02.454Z,51.50
2019-04-07T17:05:32.267Z,51.80
2019-04-07T17:08:01.764Z,52.20
2019-04-07T17:10:34.094Z,52.40
2019-04-07T17:13:13.891Z,52.70
2019-04-07T17:15:34.963Z,52.90
2019-04-07T17:18:07.244Z,53.10
2019-04-07T17:20:37.763Z,53.40
2019-04-07T17:23:07.213Z,53.40
2019-04-07T17:25:36.335Z,53.60
2019-04-07T17:28:06.358Z,53.90
2019-04-07T17:30:38.109Z,54.30
2019-04-07T17:33:06.696Z,55.00
2019-04-07T17:35:35.967Z,54.50
2019-04-07T17:38:07.180Z,54.80
2019-04-07T17:40:45.218Z,55.00
2019-04-07T17:43:28.116Z,55.30
2019-04-07T17:45:54.495Z,55.70
2019-04-07T17:48:41.170Z,55.80
2019-04-07T17:51:20.623Z,56.20
2019-04-07T17:53:51.732Z,56.40
2019-04-07T17:56:34.246Z,56.70
2019-04-07T17:59:08.696Z,56.90
2019-04-07T18:01:44.159Z,57.20
2019-04-07T18:04:18.818Z,58.10
2019-04-07T18:07:06.243Z,58.00
2019-04-07T18:09:53.413Z,58.10
2019-04-07T18:12:31.778Z,58.40
2019-04-07T18:15:10.375Z,58.90
2019-04-07T18:17:57.641Z,59.00
2019-04-07T18:20:42.983Z,59.10
2019-04-07T18:23:16.409Z,59.30
2019-04-07T18:25:53.245Z,59.60
2019-04-07T18:28:29.091Z,59.70
2019-04-07T18:31:04.353Z,60.10
2019-04-07T18:33:53.354Z,60.50
2019-04-07T18:36:23.548Z,60.70
2019-04-07T18:39:03.425Z,60.90
2019-04-07T18:41:41.365Z,61.20
2019-04-07T18:44:12.229Z,61.30
2019-04-07T18:46:58.907Z,61.40
2019-04-07T18:49:48.443Z,61.60
2019-04-07T18:52:26.854Z,61.80
2019-04-07T18:55:07.763Z,61.80
2019-04-07T18:57:43.914Z,61.70
2019-04-07T19:00:18.891Z,61.70
2019-04-07T19:03:06.077Z,61.60
2019-04-07T19:05:45.851Z,61.60
2019-04-07T19:08:20.125Z,61.60
2019-04-07T19:10:52.930Z,61.60
2019-04-07T19:13:26.968Z,61.50
2019-04-07T19:15:59.791Z,61.40
2019-04-07T19:18:36.953Z,61.40
2019-04-07T19:21:24.676Z,61.60
2019-04-07T19:23:58.570Z,61.60
2019-04-07T19:26:39.905Z,62.50
2019-04-07T19:29:28.427Z,61.80
2019-04-07T19:32:08.421Z,61.80
2019-04-07T19:34:41.837Z,61.90
2019-04-07T19:37:28.984Z,62.10
2019-04-07T19:40:16.707Z,62.10
2019-04-07T19:42:49.466Z,62.20
2019-04-07T19:45:26.822Z,62.30
2019-04-07T19:47:58.155Z,62.40
2019-04-07T19:50:37.904Z,62.50
2019-04-07T19:53:18.061Z,62.60
2019-04-07T19:55:56.853Z,62.60
2019-04-07T19:58:37.290Z,62.70
2019-04-07T20:01:06.342Z,62.90
2019-04-07T20:03:52.554Z,62.90
2019-04-07T20:06:39.844Z,63.00
2019-04-07T20:09:12.290Z,63.10
2019-04-07T20:11:45.917Z,62.40
2019-04-07T20:14:19.824Z,63.10
2019-04-07T20:16:59.855Z,63.80
2019-04-07T20:19:47.411Z,63.00
2019-04-07T20:22:35.078Z,62.70
2019-04-07T20:25:20.400Z,62.50
2019-04-07T20:27:55.745Z,62.60
2019-04-07T20:30:28.657Z,62.50
2019-04-07T20:33:08.066Z,62.80
2019-04-07T20:35:42.999Z,62.70
2019-04-07T20:38:27.659Z,62.70
2019-04-07T20:41:17.084Z,62.90
2019-04-07T20:43:48.430Z,63.00
2019-04-07T20:46:23.780Z,63.00
2019-04-07T20:49:08.294Z,63.00
2019-04-07T20:51:39.475Z,63.00
2019-04-07T20:54:16.013Z,63.00
2019-04-07T20:56:49.840Z,63.00
2019-04-07T20:59:25.295Z,63.20
2019-04-07T21:02:07.191Z,63.50
2019-04-07T21:04:51.470Z,63.50
2019-04-07T21:07:23.384Z,63.90
2019-04-07T21:09:54.257Z,64.00
2019-04-07T21:12:37.075Z,64.00
2019-04-07T21:15:21.157Z,64.00
2019-04-07T21:17:46.935Z,64.20
2019-04-07T21:20:17.998Z,64.40
2019-04-07T21:22:49.707Z,64.30
2019-04-07T21:25:25.138Z,64.50
2019-04-07T21:27:58.879Z,64.60
2019-04-07T21:30:32.049Z,64.90
2019-04-07T21:33:05.400Z,64.80
2019-04-07T21:35:52.613Z,65.00
2019-04-07T21:38:25.695Z,65.30
2019-04-07T21:40:59.745Z,65.30
2019-04-07T21:43:42.885Z,65.30
2019-04-07T21:46:20.157Z,65.50
2019-04-07T21:48:48.981Z,65.50
2019-04-07T21:51:19.705Z,65.50
2019-04-07T21:53:50.398Z,65.70
2019-04-07T21:56:23.958Z,65.60
2019-04-07T21:58:56.829Z,65.70
2019-04-07T22:01:35.367Z,66.10
2019-04-07T22:04:08.371Z,65.70
2019-04-07T22:06:39.323Z,65.80
2019-04-07T22:09:18.141Z,65.70
2019-04-07T22:11:47.666Z,65.90
2019-04-07T22:14:16.786Z,65.90
2019-04-07T22:16:45.846Z,66.00
2019-04-07T22:19:16.251Z,66.00
2019-04-07T22:21:45.772Z,65.90
2019-04-07T22:24:15.256Z,65.80
2019-04-07T22:26:49.080Z,65.90
2019-04-07T22:29:16.119Z,66.00
2019-04-07T22:31:47.778Z,65.90
2019-04-07T22:34:16.969Z,65.90
2019-04-07T22:36:47.874Z,66.00
2019-04-07T22:39:16.956Z,66.00
2019-04-07T22:41:46.306Z,66.00
2019-04-07T22:44:15.615Z,66.00
2019-04-07T22:46:48.114Z,66.00
2019-04-07T22:49:15.619Z,66.00
2019-04-07T22:51:47.062Z,66.00
2019-04-07T22:54:15.605Z,66.10
2019-04-07T22:56:44.713Z,66.10
2019-04-07T22:59:13.791Z,66.20
2019-04-07T23:01:43.111Z,66.30
2019-04-07T23:04:12.273Z,66.30
2019-04-07T23:06:41.408Z,66.50
2019-04-07T23:09:10.475Z,66.50
2019-04-07T23:11:39.854Z,66.60
2019-04-07T23:14:09.487Z,66.80
2019-04-07T23:16:38.693Z,66.80
2019-04-07T23:19:07.767Z,66.80
2019-04-07T23:21:37.470Z,66.90
2019-04-07T23:24:06.665Z,67.00
2019-04-07T23:26:35.729Z,67.10
2019-04-07T23:29:05.630Z,67.20
2019-04-07T23:31:36.300Z,67.20
2019-04-07T23:34:06.312Z,67.30
2019-04-07T23:36:36.195Z,67.50
2019-04-07T23:39:06.849Z,67.70
2019-04-07T23:41:36.021Z,67.70
2019-04-07T23:44:06.046Z,67.70
2019-04-07T23:46:35.854Z,68.60
2019-04-07T23:49:06.067Z,68.00
2019-04-07T23:51:35.187Z,68.00
2019-04-07T23:54:12.269Z,68.10
2019-04-07T23:56:43.627Z,68.30
2019-04-07T23:59:14.455Z,68.30
