createdAt,value
2022-08-29T00:01:26.288Z,86.30
2022-08-29T00:03:57.311Z,86.70
2022-08-29T00:06:24.757Z,87.10
2022-08-29T00:08:51.761Z,87.50
2022-08-29T00:11:18.975Z,88.00
2022-08-29T00:13:47.593Z,87.30
2022-08-29T00:16:15.062Z,86.80
2022-08-29T00:18:42.584Z,87.20
2022-08-29T00:21:09.635Z,87.90
2022-08-29T00:23:36.698Z,88.00
2022-08-29T00:26:03.634Z,88.50
2022-08-29T00:28:30.635Z,88.80
2022-08-29T00:30:57.623Z,88.90
2022-08-29T00:33:24.625Z,88.80
2022-08-29T00:35:51.523Z,89.10
2022-08-29T00:38:19.367Z,89.40
2022-08-29T00:40:55.288Z,90.00
2022-08-29T00:43:28.750Z,90.00
2022-08-29T00:46:32.867Z,91.10
2022-08-29T00:49:05.336Z,90.40
2022-08-29T00:51:33.002Z,90.80
2022-08-29T00:54:07.255Z,90.30
2022-08-29T00:56:35.999Z,90.70
2022-08-29T00:59:17.093Z,90.60
2022-08-29T01:01:45.418Z,91.60
2022-08-29T01:04:15.692Z,91.60
2022-08-29T01:06:51.357Z,92.00
2022-08-29T01:09:18.499Z,91.60
2022-08-29T01:12:03.875Z,91.80
2022-08-29T01:14:37.938Z,91.80
2022-08-29T01:17:07.799Z,91.50
2022-08-29T01:19:44.634Z,92.10
2022-08-29T01:22:30.014Z,92.30
2022-08-29T01:24:58.851Z,93.00
2022-08-29T01:27:34.021Z,93.30
2022-08-29T01:30:01.016Z,93.30
2022-08-29T01:32:28.779Z,93.10
2022-08-29T01:34:55.793Z,93.50
2022-08-29T01:37:22.791Z,94.60
2022-08-29T01:39:49.829Z,93.90
2022-08-29T01:42:25.068Z,93.90
2022-08-29T01:44:57.482Z,93.70
2022-08-29T01:47:37.937Z,94.60
2022-08-29T01:50:12.812Z,94.00
2022-08-29T01:52:41.172Z,94.20
2022-08-29T01:55:08.627Z,93.70
2022-08-29T01:57:38.845Z,93.00
2022-08-29T02:00:09.862Z,93.10
2022-08-29T02:02:39.389Z,93.90
2022-08-29T02:05:08.859Z,93.90
2022-08-29T02:07:35.933Z,94.10
2022-08-29T02:10:04.214Z,94.20
2022-08-29T02:12:31.690Z,95.10
2022-08-29T02:14:59.309Z,94.90
2022-08-29T02:17:26.380Z,95.00
2022-08-29T02:19:53.438Z,95.30
2022-08-29T02:22:20.972Z,95.60
2022-08-29T02:24:47.977Z,95.60
2022-08-29T02:27:14.858Z,95.90
2022-08-29T02:29:41.969Z,95.40
2022-08-29T02:32:14.315Z,95.40
2022-08-29T02:34:44.830Z,96.80
2022-08-29T02:37:16.390Z,97.00
2022-08-29T02:39:43.319Z,97.20
2022-08-29T02:42:10.367Z,96.60
2022-08-29T02:44:37.868Z,96.60
2022-08-29T02:47:05.124Z,96.60
2022-08-29T02:49:32.197Z,97.20
2022-08-29T02:51:59.513Z,97.30
2022-08-29T02:54:26.558Z,97.30
2022-08-29T02:56:53.502Z,97.40
2022-08-29T02:59:20.430Z,97.50
2022-08-29T03:01:47.825Z,98.00
2022-08-29T03:04:14.905Z,98.20
2022-08-29T03:06:41.975Z,97.90
2022-08-29T03:09:08.916Z,98.40
2022-08-29T03:11:36.269Z,98.50
2022-08-29T03:14:03.166Z,98.60
2022-08-29T03:16:30.313Z,98.70
2022-08-29T03:18:57.466Z,98.60
2022-08-29T03:21:27.076Z,98.80
2022-08-29T03:23:59.482Z,99.20
2022-08-29T03:26:26.510Z,99.30
2022-08-29T03:28:53.497Z,99.10
2022-08-29T03:31:21.513Z,99.40
2022-08-29T03:33:48.825Z,99.90
2022-08-29T03:36:15.792Z,99.90
2022-08-29T03:38:43.875Z,99.90
2022-08-29T03:41:11.511Z,99.70
2022-08-29T03:43:38.632Z,99.90
2022-08-29T03:46:05.792Z,99.90
2022-08-29T03:48:33.761Z,99.90
2022-08-29T03:51:01.129Z,99.90
2022-08-29T03:53:28.456Z,99.90
2022-08-29T03:55:57.853Z,99.90
2022-08-29T03:58:25.136Z,99.90
2022-08-29T04:00:52.269Z,99.90
2022-08-29T04:03:20.116Z,99.90
2022-08-29T04:05:49.323Z,99.90
2022-08-29T04:08:21.174Z,99.90
2022-08-29T04:10:48.245Z,99.90
2022-08-29T04:13:15.255Z,99.90
2022-08-29T04:15:43.095Z,99.90
2022-08-29T04:18:11.108Z,99.90
2022-08-29T04:20:41.751Z,99.90
2022-08-29T04:23:08.701Z,99.90
2022-08-29T04:25:37.602Z,99.90
2022-08-29T04:28:06.992Z,99.90
2022-08-29T04:30:35.230Z,99.90
2022-08-29T04:33:02.297Z,99.90
2022-08-29T04:35:29.472Z,99.90
2022-08-29T04:37:56.581Z,99.90
2022-08-29T04:40:23.990Z,99.90
2022-08-29T04:42:51.456Z,99.90
2022-08-29T04:45:21.241Z,99.90
2022-08-29T04:47:48.424Z,99.90
2022-08-29T04:50:18.353Z,99.90
2022-08-29T04:52:45.595Z,99.90
2022-08-29T04:55:13.255Z,99.90
2022-08-29T04:57:40.403Z,99.90
2022-08-29T05:00:12.979Z,99.90
2022-08-29T05:02:42.076Z,99.90
2022-08-29T05:05:12.654Z,99.90
2022-08-29T05:07:40.492Z,99.90
2022-08-29T05:10:15.371Z,99.90
2022-08-29T05:12:43.375Z,99.90
2022-08-29T05:15:11.542Z,99.90
2022-08-29T05:17:39.262Z,99.90
2022-08-29T05:20:07.873Z,99.90
2022-08-29T05:22:37.905Z,99.90
2022-08-29T05:25:05.385Z,99.90
2022-08-29T05:27:32.658Z,99.90
2022-08-29T05:30:01.952Z,99.90
2022-08-29T05:32:28.974Z,99.90
2022-08-29T05:34:56.227Z,99.90
2022-08-29T05:37:23.482Z,99.90
2022-08-29T05:39:50.951Z,99.90
2022-08-29T05:42:23.303Z,99.90
2022-08-29T05:44:50.483Z,99.90
2022-08-29T05:47:18.261Z,99.90
2022-08-29T05:49:46.723Z,99.90
2022-08-29T05:52:16.531Z,99.90
2022-08-29T05:54:44.202Z,99.90
2022-08-29T05:57:18.966Z,99.90
2022-08-29T05:59:51.536Z,99.90
2022-08-29T06:02:19.787Z,99.90
2022-08-29T06:04:46.946Z,99.90
2022-08-29T06:07:14.706Z,99.90
2022-08-29T06:09:42.797Z,99.90
2022-08-29T06:12:12.038Z,99.90
2022-08-29T06:14:39.269Z,99.90
2022-08-29T06:17:09.249Z,99.90
2022-08-29T06:19:36.803Z,99.90
2022-08-29T06:22:09.704Z,99.90
2022-08-29T06:24:39.018Z,99.90
2022-08-29T06:27:07.144Z,99.90
2022-08-29T06:29:43.099Z,99.90
2022-08-29T06:32:11.406Z,99.90
2022-08-29T06:34:38.481Z,99.90
2022-08-29T06:37:05.498Z,99.90
2022-08-29T06:39:32.417Z,99.90
2022-08-29T06:41:59.445Z,99.90
2022-08-29T06:44:26.775Z,99.90
2022-08-29T06:46:58.676Z,99.90
2022-08-29T06:49:27.604Z,99.90
2022-08-29T06:51:57.917Z,99.90
2022-08-29T06:54:28.175Z,99.90
2022-08-29T06:56:57.243Z,99.90
2022-08-29T06:59:24.605Z,99.90
2022-08-29T07:01:51.769Z,99.90
2022-08-29T07:04:20.687Z,99.70
2022-08-29T07:06:48.378Z,98.20
2022-08-29T07:09:15.663Z,98.10
2022-08-29T07:11:43.602Z,96.70
2022-08-29T07:14:12.148Z,97.10
2022-08-29T07:16:41.061Z,96.10
2022-08-29T07:19:12.909Z,96.20
2022-08-29T07:21:39.858Z,96.40
2022-08-29T07:24:08.333Z,95.30
2022-08-29T07:26:42.166Z,95.40
2022-08-29T07:29:16.436Z,95.60
2022-08-29T07:31:43.471Z,95.50
2022-08-29T07:34:11.309Z,94.90
2022-08-29T07:36:38.472Z,95.30
2022-08-29T07:39:09.309Z,94.60
2022-08-29T07:41:37.871Z,94.60
2022-08-29T07:44:06.483Z,94.10
2022-08-29T07:46:33.685Z,93.00
2022-08-29T07:49:00.994Z,92.60
2022-08-29T07:51:28.685Z,90.90
2022-08-29T07:53:56.995Z,90.90
2022-08-29T07:56:37.233Z,90.10
2022-08-29T07:59:05.643Z,88.80
2022-08-29T08:01:32.619Z,86.40
2022-08-29T08:03:59.729Z,86.80
2022-08-29T08:06:27.615Z,84.60
2022-08-29T08:08:55.388Z,85.90
2022-08-29T08:11:24.414Z,84.80
2022-08-29T08:13:53.638Z,84.10
2022-08-29T08:16:23.904Z,83.40
2022-08-29T08:18:51.478Z,81.30
2022-08-29T08:21:18.924Z,82.20
2022-08-29T08:23:46.457Z,80.50
2022-08-29T08:26:14.253Z,80.20
2022-08-29T08:28:43.056Z,78.30
2022-08-29T08:31:14.310Z,74.20
2022-08-29T08:33:43.017Z,74.50
2022-08-29T08:36:28.750Z,70.30
2022-08-29T08:38:57.630Z,61.90
2022-08-29T08:41:27.640Z,54.50
2022-08-29T08:43:56.447Z,40.40
2022-08-29T08:46:38.896Z,34.80
2022-08-29T08:49:18.591Z,33.70
2022-08-29T08:51:53.633Z,32.70
2022-08-29T08:54:27.119Z,30.00
2022-08-29T08:57:09.965Z,26.60
2022-08-29T08:59:44.017Z,17.70
2022-08-29T09:02:35.443Z,20.10
2022-08-29T09:05:20.954Z,17.00
2022-08-29T09:08:22.231Z,13.90
2022-08-29T09:11:19.876Z,13.00
2022-08-29T09:14:12.165Z,12.00
2022-08-29T09:16:48.298Z,10.30
2022-08-29T09:19:17.410Z,10.80
2022-08-29T09:21:52.051Z,15.30
2022-08-29T09:24:40.201Z,15.30
2022-08-29T09:27:09.098Z,3.90
2022-08-29T09:29:37.538Z,2.50
2022-08-29T09:32:11.229Z,2.80
2022-08-29T09:35:07.418Z,3.20
2022-08-29T09:37:33.064Z,3.40
2022-08-29T09:40:16.819Z,1.00
2022-08-29T09:43:02.453Z,1.00
2022-08-29T09:45:30.307Z,1.00
2022-08-29T09:48:17.715Z,1.00
2022-08-29T09:50:45.494Z,1.00
2022-08-29T09:53:24.466Z,1.00
2022-08-29T09:55:54.008Z,1.00
2022-08-29T09:58:20.837Z,1.00
2022-08-29T10:01:27.628Z,1.00
2022-08-29T10:04:02.152Z,1.00
2022-08-29T10:06:44.174Z,1.00
2022-08-29T10:09:26.104Z,1.00
2022-08-29T10:12:00.597Z,1.00
2022-08-29T10:14:54.094Z,1.00
2022-08-29T10:17:56.357Z,1.00
2022-08-29T10:20:48.187Z,1.00
2022-08-29T10:23:39.828Z,1.00
2022-08-29T10:26:27.061Z,1.00
2022-08-29T10:29:03.307Z,1.00
2022-08-29T10:31:45.346Z,1.00
2022-08-29T10:34:34.917Z,1.00
2022-08-29T10:37:12.489Z,1.00
2022-08-29T10:39:59.633Z,1.00
2022-08-29T10:42:28.517Z,1.00
2022-08-29T10:45:31.053Z,1.00
2022-08-29T10:48:10.338Z,1.00
2022-08-29T10:50:49.775Z,1.00
2022-08-29T10:53:27.971Z,1.00
2022-08-29T10:56:08.133Z,1.00
2022-08-29T10:58:59.959Z,1.00
2022-08-29T11:01:33.604Z,1.00
2022-08-29T11:04:17.801Z,1.00
2022-08-29T11:06:55.633Z,1.00
2022-08-29T11:09:29.139Z,1.00
2022-08-29T11:12:17.548Z,1.00
2022-08-29T11:14:47.945Z,1.00
2022-08-29T11:17:18.344Z,1.00
2022-08-29T11:19:52.554Z,1.00
2022-08-29T11:22:27.060Z,1.00
2022-08-29T11:25:15.471Z,1.00
2022-08-29T11:27:57.540Z,1.00
2022-08-29T11:30:55.334Z,1.00
2022-08-29T11:33:41.461Z,1.00
2022-08-29T11:36:38.213Z,1.00
2022-08-29T11:39:56.135Z,1.00
2022-08-29T11:45:37.187Z,1.00
2022-08-29T11:48:32.587Z,1.00
2022-08-29T11:50:59.999Z,1.00
2022-08-29T11:53:38.456Z,1.00
2022-08-29T11:56:14.384Z,1.00
2022-08-29T11:58:53.812Z,1.00
2022-08-29T12:01:35.749Z,1.00
2022-08-29T12:04:08.419Z,1.00
2022-08-29T12:06:39.959Z,1.00
2022-08-29T12:09:14.578Z,1.00
2022-08-29T12:12:12.604Z,1.00
2022-08-29T12:14:52.669Z,1.00
2022-08-29T12:17:23.358Z,1.00
2022-08-29T12:19:56.454Z,1.00
2022-08-29T12:23:02.124Z,1.00
2022-08-29T12:25:45.095Z,1.00
2022-08-29T12:28:43.431Z,1.00
2022-08-29T12:31:14.341Z,1.00
2022-08-29T12:34:08.596Z,1.00
2022-08-29T12:37:00.339Z,1.00
2022-08-29T12:39:36.534Z,1.00
2022-08-29T12:42:15.478Z,1.00
2022-08-29T12:44:51.218Z,1.00
2022-08-29T12:47:27.769Z,1.00
2022-08-29T12:49:59.772Z,1.00
2022-08-29T12:52:28.179Z,1.00
2022-08-29T12:54:59.434Z,1.00
2022-08-29T12:57:38.592Z,1.00
2022-08-29T13:00:14.364Z,1.00
2022-08-29T13:02:41.851Z,1.00
2022-08-29T13:05:31.218Z,1.00
2022-08-29T13:08:13.642Z,1.00
2022-08-29T13:11:05.198Z,1.00
2022-08-29T13:13:32.689Z,1.00
2022-08-29T13:16:02.587Z,1.00
2022-08-29T13:18:33.741Z,1.00
2022-08-29T13:21:10.374Z,1.00
2022-08-29T13:23:46.173Z,1.00
2022-08-29T13:26:14.190Z,1.00
2022-08-29T13:28:44.306Z,1.00
2022-08-29T13:31:32.834Z,1.00
2022-08-29T13:34:02.733Z,1.00
2022-08-29T13:36:29.663Z,1.00
2022-08-29T13:39:19.245Z,1.00
2022-08-29T13:42:01.602Z,1.00
2022-08-29T13:44:37.254Z,1.00
2022-08-29T13:47:14.876Z,1.00
2022-08-29T13:49:42.292Z,1.00
2022-08-29T13:52:10.788Z,1.00
2022-08-29T13:54:40.654Z,1.00
2022-08-29T13:57:12.772Z,1.00
2022-08-29T13:59:40.351Z,1.00
2022-08-29T14:02:09.484Z,1.00
2022-08-29T14:04:39.833Z,1.00
2022-08-29T14:07:11.629Z,1.00
2022-08-29T14:09:42.113Z,1.00
2022-08-29T14:12:33.255Z,1.00
2022-08-29T14:15:09.389Z,1.00
2022-08-29T14:17:41.497Z,1.00
2022-08-29T14:20:09.942Z,1.00
2022-08-29T14:22:38.598Z,1.00
2022-08-29T14:25:07.349Z,1.00
2022-08-29T14:27:34.516Z,1.00
2022-08-29T14:30:09.359Z,1.00
2022-08-29T14:32:36.806Z,1.00
2022-08-29T14:35:05.380Z,1.00
2022-08-29T14:37:34.413Z,1.00
2022-08-29T14:40:02.035Z,1.00
2022-08-29T14:42:30.954Z,1.00
2022-08-29T14:44:58.189Z,1.00
2022-08-29T14:47:25.157Z,1.00
2022-08-29T14:49:52.267Z,1.00
2022-08-29T14:52:19.319Z,1.00
2022-08-29T14:54:46.372Z,1.00
2022-08-29T14:57:13.697Z,1.00
2022-08-29T14:59:41.654Z,1.00
2022-08-29T15:02:10.295Z,1.00
2022-08-29T15:04:45.050Z,1.00
2022-08-29T15:07:29.852Z,1.00
2022-08-29T15:10:22.898Z,1.00
2022-08-29T15:12:50.752Z,1.00
2022-08-29T15:15:18.671Z,1.00
2022-08-29T15:17:45.781Z,1.00
2022-08-29T15:23:01.799Z,1.00
2022-08-29T15:25:28.866Z,1.00
2022-08-29T15:28:07.199Z,1.00
2022-08-29T15:30:35.263Z,1.00
2022-08-29T15:33:02.567Z,1.00
2022-08-29T15:35:44.564Z,1.00
2022-08-29T15:38:15.372Z,1.00
2022-08-29T15:40:42.679Z,1.00
2022-08-29T15:43:09.730Z,1.00
2022-08-29T15:45:36.609Z,1.00
2022-08-29T15:48:04.250Z,1.00
2022-08-29T15:50:39.101Z,1.00
2022-08-29T15:53:12.976Z,1.00
2022-08-29T15:56:15.299Z,1.00
2022-08-29T15:58:43.940Z,1.00
2022-08-29T16:01:12.435Z,1.00
2022-08-29T16:03:39.492Z,1.00
2022-08-29T16:06:06.571Z,1.00
2022-08-29T16:08:33.610Z,1.00
2022-08-29T16:11:00.992Z,1.00
2022-08-29T16:13:27.903Z,1.00
2022-08-29T16:15:55.255Z,1.00
2022-08-29T16:18:22.292Z,1.00
2022-08-29T16:20:49.395Z,1.00
2022-08-29T16:23:17.354Z,1.00
2022-08-29T16:25:45.129Z,1.00
2022-08-29T16:28:12.140Z,1.00
2022-08-29T16:30:45.822Z,1.00
2022-08-29T16:33:13.716Z,1.00
2022-08-29T16:35:40.840Z,1.00
2022-08-29T16:38:07.795Z,1.00
2022-08-29T16:40:35.045Z,1.00
2022-08-29T16:43:03.692Z,1.00
2022-08-29T16:45:31.904Z,1.00
2022-08-29T16:47:59.545Z,1.00
2022-08-29T16:50:27.442Z,1.00
2022-08-29T16:52:55.342Z,1.00
2022-08-29T16:55:28.410Z,1.00
2022-08-29T16:58:15.782Z,1.00
2022-08-29T17:00:44.701Z,1.00
2022-08-29T17:03:11.875Z,1.00
2022-08-29T17:05:38.922Z,1.00
2022-08-29T17:08:08.552Z,1.00
2022-08-29T17:10:35.458Z,1.00
2022-08-29T17:13:02.336Z,1.00
2022-08-29T17:15:29.191Z,1.00
2022-08-29T17:17:56.288Z,1.00
2022-08-29T17:20:25.020Z,1.00
2022-08-29T17:22:53.544Z,1.00
2022-08-29T17:25:22.581Z,1.00
2022-08-29T17:28:14.242Z,1.00
2022-08-29T17:30:37.473Z,1.00
2022-08-29T17:33:05.555Z,1.00
2022-08-29T17:35:32.500Z,1.00
2022-08-29T17:37:59.698Z,1.00
2022-08-29T17:40:28.411Z,1.00
2022-08-29T17:42:55.464Z,1.00
2022-08-29T17:45:22.522Z,1.00
2022-08-29T17:47:54.201Z,1.00
2022-08-29T17:50:25.434Z,1.00
2022-08-29T17:52:52.540Z,1.00
2022-08-29T17:55:20.058Z,1.00
2022-08-29T17:57:47.180Z,1.00
2022-08-29T18:00:14.704Z,1.00
2022-08-29T18:02:43.154Z,1.00
2022-08-29T18:05:10.458Z,1.00
2022-08-29T18:07:39.300Z,1.00
2022-08-29T18:10:11.948Z,1.00
2022-08-29T18:12:39.376Z,1.00
2022-08-29T18:15:09.279Z,1.00
2022-08-29T18:17:37.301Z,1.00
2022-08-29T18:20:06.037Z,1.00
2022-08-29T18:22:33.688Z,1.00
2022-08-29T18:25:01.497Z,1.00
2022-08-29T18:27:29.470Z,1.00
2022-08-29T18:29:57.819Z,1.00
2022-08-29T18:32:25.595Z,1.00
2022-08-29T18:34:57.577Z,1.00
2022-08-29T18:37:28.099Z,1.00
2022-08-29T18:39:55.088Z,1.00
2022-08-29T18:42:39.322Z,2.30
2022-08-29T18:45:08.536Z,5.70
2022-08-29T18:47:35.461Z,8.50
2022-08-29T18:50:24.935Z,9.50
2022-08-29T18:52:53.280Z,11.10
2022-08-29T18:55:23.414Z,14.40
2022-08-29T18:57:51.365Z,16.30
2022-08-29T19:00:18.989Z,17.90
2022-08-29T19:02:49.256Z,20.70
2022-08-29T19:05:17.093Z,21.90
2022-08-29T19:07:44.361Z,22.70
2022-08-29T19:10:13.965Z,23.90
2022-08-29T19:12:41.118Z,25.50
2022-08-29T19:15:09.344Z,26.90
2022-08-29T19:17:38.236Z,29.00
2022-08-29T19:20:27.724Z,31.00
2022-08-29T19:22:54.901Z,32.60
2022-08-29T19:25:21.989Z,35.20
2022-08-29T19:27:49.234Z,37.70
2022-08-29T19:30:18.930Z,40.50
2022-08-29T19:32:46.345Z,42.80
2022-08-29T19:35:13.658Z,43.70
2022-08-29T19:37:43.803Z,45.00
2022-08-29T19:40:14.460Z,46.90
2022-08-29T19:42:48.225Z,48.30
2022-08-29T19:45:17.516Z,50.80
2022-08-29T19:47:44.775Z,51.20
2022-08-29T19:50:14.085Z,54.10
2022-08-29T19:52:41.956Z,59.00
2022-08-29T19:55:12.429Z,59.80
2022-08-29T19:57:41.139Z,63.20
2022-08-29T20:00:14.024Z,64.10
2022-08-29T20:02:43.216Z,64.20
2022-08-29T20:05:14.423Z,66.60
2022-08-29T20:07:45.027Z,70.20
2022-08-29T20:10:18.168Z,74.10
2022-08-29T20:12:53.329Z,75.50
2022-08-29T20:15:22.147Z,76.30
2022-08-29T20:17:59.362Z,76.20
2022-08-29T20:20:31.776Z,78.40
2022-08-29T20:23:02.525Z,78.40
2022-08-29T20:25:32.338Z,81.20
2022-08-29T20:27:59.473Z,81.60
2022-08-29T20:30:30.997Z,82.20
2022-08-29T20:32:59.538Z,82.20
2022-08-29T20:35:45.203Z,83.40
2022-08-29T20:38:12.525Z,83.80
2022-08-29T20:40:46.619Z,84.00
2022-08-29T20:46:41.300Z,84.80
2022-08-29T20:49:13.039Z,85.00
2022-08-29T20:51:44.080Z,87.00
2022-08-29T20:54:16.819Z,87.10
2022-08-29T20:56:44.995Z,88.50
2022-08-29T20:59:12.433Z,87.60
2022-08-29T21:01:48.042Z,88.10
2022-08-29T21:04:34.100Z,89.60
2022-08-29T21:07:05.709Z,89.90
2022-08-29T21:09:36.521Z,89.20
2022-08-29T21:12:07.649Z,89.40
2022-08-29T21:14:34.969Z,90.30
2022-08-29T21:17:02.226Z,91.60
2022-08-29T21:19:30.559Z,91.50
2022-08-29T21:22:02.780Z,93.00
2022-08-29T21:24:31.990Z,92.00
2022-08-29T21:26:58.960Z,92.80
2022-08-29T21:29:27.043Z,91.30
2022-08-29T21:31:54.427Z,91.40
2022-08-29T21:34:22.440Z,91.40
2022-08-29T21:36:50.937Z,92.60
2022-08-29T21:39:28.591Z,92.40
2022-08-29T21:41:58.004Z,94.50
2022-08-29T21:44:28.596Z,93.50
2022-08-29T21:46:55.685Z,92.90
2022-08-29T21:49:22.699Z,92.60
2022-08-29T21:51:50.149Z,93.40
2022-08-29T21:54:17.682Z,93.20
2022-08-29T21:56:46.071Z,93.70
2022-08-29T21:59:14.199Z,94.20
2022-08-29T22:01:43.851Z,94.50
2022-08-29T22:04:18.663Z,94.90
2022-08-29T22:06:47.363Z,94.90
2022-08-29T22:09:20.210Z,93.80
2022-08-29T22:11:49.129Z,94.10
2022-08-29T22:14:16.257Z,94.20
2022-08-29T22:16:43.596Z,95.30
2022-08-29T22:19:16.102Z,94.00
2022-08-29T22:21:46.021Z,94.40
2022-08-29T22:24:15.095Z,94.40
2022-08-29T22:26:43.950Z,94.50
2022-08-29T22:29:15.996Z,95.20
2022-08-29T22:31:44.349Z,94.60
2022-08-29T22:34:12.775Z,94.40
2022-08-29T22:36:39.937Z,94.60
2022-08-29T22:39:07.676Z,95.00
2022-08-29T22:41:35.437Z,94.80
2022-08-29T22:44:42.315Z,94.80
2022-08-29T22:46:50.156Z,94.60
2022-08-29T22:49:19.041Z,94.10
2022-08-29T22:51:46.623Z,95.10
2022-08-29T22:54:32.050Z,96.50
2022-08-29T22:57:00.683Z,97.50
2022-08-29T22:59:27.756Z,96.50
2022-08-29T23:01:55.017Z,96.50
2022-08-29T23:04:23.325Z,96.30
2022-08-29T23:06:50.677Z,95.50
2022-08-29T23:09:17.871Z,95.20
2022-08-29T23:11:44.770Z,94.90
2022-08-29T23:14:12.431Z,95.20
2022-08-29T23:16:39.691Z,95.60
2022-08-29T23:19:06.967Z,95.10
2022-08-29T23:21:34.580Z,96.40
2022-08-29T23:24:07.415Z,96.30
2022-08-29T23:26:34.443Z,97.40
2022-08-29T23:29:01.437Z,97.60
2022-08-29T23:31:28.727Z,97.30
2022-08-29T23:33:55.643Z,97.20
2022-08-29T23:36:22.756Z,97.50
2022-08-29T23:38:52.554Z,98.60
2022-08-29T23:41:20.007Z,98.60
2022-08-29T23:43:47.012Z,98.80
2022-08-29T23:46:14.140Z,98.70
2022-08-29T23:48:41.281Z,99.10
2022-08-29T23:51:11.005Z,99.30
2022-08-29T23:53:38.314Z,99.30
2022-08-29T23:56:09.747Z,98.40
2022-08-29T23:58:36.790Z,98.40
