createdAt,value
2023-01-17T14:17:22.649Z,0.95
2023-01-17T14:20:16.075Z,0.88
2023-01-17T14:22:53.684Z,0.95
2023-01-17T14:25:24.714Z,0.93
2023-01-17T14:28:21.518Z,0.77
2023-01-17T14:30:54.629Z,1.10
2023-01-17T14:33:25.801Z,1.38
2023-01-17T14:36:00.791Z,1.30
2023-01-17T14:38:32.393Z,1.10
2023-01-17T14:41:07.813Z,1.05
2023-01-17T14:43:38.683Z,1.60
2023-01-17T14:46:08.611Z,1.40
2023-01-17T14:48:40.655Z,1.10
2023-01-17T14:51:29.508Z,0.90
2023-01-17T14:54:07.857Z,0.95
2023-01-17T14:56:34.905Z,1.15
2023-01-17T14:59:22.117Z,1.27
2023-01-17T15:02:07.624Z,1.10
2023-01-17T15:04:39.645Z,0.55
2023-01-17T15:07:07.532Z,0.93
2023-01-17T15:09:37.626Z,0.73
2023-01-17T15:12:08.506Z,0.98
2023-01-17T15:14:39.558Z,0.68
2023-01-17T15:17:24.889Z,0.85
2023-01-17T15:19:57.262Z,1.45
2023-01-17T15:22:26.075Z,0.63
2023-01-17T15:24:53.817Z,0.75
2023-01-17T15:27:21.275Z,1.25
2023-01-17T15:29:48.711Z,1.05
2023-01-17T15:32:24.549Z,0.73
2023-01-17T15:34:52.463Z,0.85
2023-01-17T15:37:40.020Z,0.82
2023-01-17T15:40:31.188Z,0.85
2023-01-17T15:43:01.404Z,1.15
2023-01-17T15:45:30.359Z,1.27
2023-01-17T15:47:59.295Z,0.90
2023-01-17T15:50:31.485Z,0.80
2023-01-17T15:53:13.181Z,1.20
2023-01-17T15:55:40.299Z,1.00
2023-01-17T15:58:26.979Z,1.55
2023-01-17T16:00:54.247Z,0.70
2023-01-17T16:03:23.149Z,1.05
2023-01-17T16:05:50.733Z,0.73
2023-01-17T16:08:46.442Z,1.20
2023-01-17T16:11:14.296Z,1.40
2023-01-17T16:13:43.438Z,1.38
2023-01-17T16:16:12.992Z,1.48
2023-01-17T16:18:40.716Z,1.30
2023-01-17T16:21:31.261Z,1.23
2023-01-17T16:23:59.752Z,1.00
2023-01-17T16:26:28.619Z,1.00
2023-01-17T16:28:55.423Z,1.50
2023-01-17T16:31:22.328Z,1.13
2023-01-17T16:33:50.530Z,1.17
2023-01-17T16:36:17.582Z,0.73
2023-01-17T16:38:48.545Z,0.82
2023-01-17T16:41:15.392Z,0.95
2023-01-17T16:43:42.269Z,1.13
2023-01-17T16:46:11.878Z,1.17
2023-01-17T16:48:38.861Z,1.00
2023-01-17T16:51:07.711Z,1.20
2023-01-17T16:53:35.614Z,1.52
2023-01-17T16:56:11.844Z,1.15
2023-01-17T16:58:38.877Z,0.90
2023-01-17T17:01:25.513Z,1.08
2023-01-17T17:03:52.401Z,1.10
2023-01-17T17:06:19.878Z,1.42
2023-01-17T17:08:47.583Z,1.30
2023-01-17T17:11:20.306Z,12.75
2023-01-17T17:13:49.324Z,1.35
2023-01-17T17:16:20.513Z,1.15
2023-01-17T17:18:55.117Z,1.20
2023-01-17T17:21:22.477Z,1.50
2023-01-17T17:23:57.060Z,1.25
2023-01-17T17:26:26.856Z,0.95
2023-01-17T17:28:54.602Z,1.13
2023-01-17T17:31:21.764Z,1.25
2023-01-17T17:33:48.834Z,0.90
2023-01-17T17:36:17.378Z,1.23
2023-01-17T17:38:53.800Z,1.00
2023-01-17T17:41:23.692Z,1.05
2023-01-17T17:43:52.179Z,0.95
2023-01-17T17:46:20.776Z,1.23
2023-01-17T17:48:48.075Z,1.10
2023-01-17T17:51:28.661Z,1.35
2023-01-17T17:54:00.428Z,1.13
2023-01-17T17:56:28.771Z,1.63
2023-01-17T17:58:55.932Z,1.20
2023-01-17T18:01:24.168Z,1.65
2023-01-17T18:03:52.876Z,1.90
2023-01-17T18:06:20.319Z,1.38
2023-01-17T18:08:47.684Z,1.23
2023-01-17T18:11:18.339Z,2.30
2023-01-17T18:13:52.488Z,1.58
2023-01-17T18:16:25.305Z,1.50
2023-01-17T18:18:56.094Z,1.80
2023-01-17T18:21:28.597Z,2.45
2023-01-17T18:23:58.833Z,1.92
2023-01-17T18:26:31.535Z,1.73
2023-01-17T18:28:59.733Z,2.05
2023-01-17T18:31:28.055Z,1.85
2023-01-17T18:33:56.497Z,1.85
2023-01-17T18:36:25.347Z,1.50
2023-01-17T18:38:52.647Z,1.70
2023-01-17T18:41:23.650Z,1.83
2023-01-17T18:43:50.691Z,1.75
2023-01-17T18:46:19.712Z,1.63
2023-01-17T18:48:46.889Z,1.83
2023-01-17T18:51:15.595Z,1.55
2023-01-17T18:53:44.388Z,1.90
2023-01-17T18:56:17.866Z,1.23
2023-01-17T18:58:46.788Z,1.02
2023-01-17T19:01:23.008Z,1.42
2023-01-17T19:03:52.391Z,1.42
2023-01-17T19:06:25.356Z,1.67
2023-01-17T19:08:52.164Z,1.30
2023-01-17T19:11:21.073Z,1.30
2023-01-17T19:13:50.384Z,1.30
2023-01-17T19:16:27.963Z,1.35
2023-01-17T19:18:56.803Z,1.52
2023-01-17T19:21:27.248Z,1.67
2023-01-17T19:23:55.536Z,1.85
2023-01-17T19:26:24.890Z,1.33
2023-01-17T19:28:51.903Z,2.05
2023-01-17T19:31:25.015Z,1.65
2023-01-17T19:33:54.531Z,2.13
2023-01-17T19:36:23.919Z,1.85
2023-01-17T19:39:03.500Z,1.85
2023-01-17T19:41:37.072Z,1.38
2023-01-17T19:44:09.243Z,1.35
2023-01-17T19:46:36.990Z,2.20
2023-01-17T19:49:06.332Z,2.38
2023-01-17T19:51:33.640Z,1.50
2023-01-17T19:54:01.884Z,1.40
2023-01-17T19:56:29.987Z,1.88
2023-01-17T19:59:02.235Z,1.80
2023-01-17T20:01:32.087Z,1.48
2023-01-17T20:04:00.582Z,1.60
2023-01-17T20:06:30.646Z,1.70
2023-01-17T20:08:58.389Z,1.90
2023-01-17T20:11:26.776Z,2.20
2023-01-17T20:13:56.003Z,1.60
2023-01-17T20:16:25.137Z,1.60
2023-01-17T20:18:52.401Z,1.77
2023-01-17T20:21:24.347Z,2.20
2023-01-17T20:23:53.021Z,2.20
2023-01-17T20:26:25.369Z,2.15
2023-01-17T20:28:53.322Z,1.58
2023-01-17T20:31:23.744Z,2.10
2023-01-17T20:33:52.887Z,2.35
2023-01-17T20:36:23.080Z,1.98
2023-01-17T20:38:50.109Z,2.28
2023-01-17T20:41:18.477Z,2.40
2023-01-17T20:43:51.328Z,2.20
2023-01-17T20:46:19.688Z,2.63
2023-01-17T20:48:54.814Z,2.58
2023-01-17T20:51:23.937Z,2.42
2023-01-17T20:53:53.122Z,2.55
2023-01-17T20:56:20.254Z,2.28
2023-01-17T20:58:47.224Z,2.83
2023-01-17T21:01:19.820Z,3.30
2023-01-17T21:03:48.249Z,3.40
2023-01-17T21:06:15.507Z,2.03
2023-01-17T21:08:44.750Z,3.20
2023-01-17T21:11:17.628Z,2.60
2023-01-17T21:13:44.548Z,2.63
2023-01-17T21:16:16.437Z,2.45
2023-01-17T21:18:45.654Z,3.40
2023-01-17T21:21:18.593Z,2.60
2023-01-17T21:23:45.992Z,3.13
2023-01-17T21:26:15.015Z,2.78
2023-01-17T21:28:43.823Z,2.30
2023-01-17T21:31:29.658Z,2.63
2023-01-17T21:33:58.123Z,2.95
2023-01-17T21:36:27.807Z,2.90
2023-01-17T21:38:57.166Z,2.63
2023-01-17T21:41:29.210Z,2.60
2023-01-17T21:43:58.191Z,3.60
2023-01-17T21:46:25.958Z,3.10
2023-01-17T21:48:53.308Z,3.83
2023-01-17T21:51:21.784Z,3.08
2023-01-17T21:53:54.281Z,3.80
2023-01-17T21:56:39.491Z,3.97
2023-01-17T21:59:06.494Z,3.72
2023-01-17T22:01:33.659Z,3.90
2023-01-17T22:04:02.984Z,3.47
2023-01-17T22:06:32.415Z,3.88
2023-01-17T22:08:59.483Z,3.55
2023-01-17T22:11:30.318Z,3.60
2023-01-17T22:13:58.970Z,4.95
2023-01-17T22:16:26.218Z,4.85
2023-01-17T22:18:53.177Z,4.15
2023-01-17T22:21:21.174Z,3.55
2023-01-17T22:23:50.425Z,4.22
2023-01-17T22:26:18.158Z,4.43
2023-01-17T22:28:45.212Z,4.78
2023-01-17T22:31:12.774Z,5.18
2023-01-17T22:33:41.597Z,5.47
2023-01-17T22:36:09.869Z,5.22
2023-01-17T22:38:36.749Z,4.93
2023-01-17T22:41:11.052Z,4.78
2023-01-17T22:43:40.399Z,6.47
2023-01-17T22:46:10.082Z,4.57
2023-01-17T22:48:38.589Z,5.70
2023-01-17T22:51:08.783Z,5.60
2023-01-17T22:53:49.153Z,5.40
2023-01-17T22:56:22.093Z,5.93
2023-01-17T22:58:49.822Z,6.00
2023-01-17T23:01:28.021Z,5.70
2023-01-17T23:04:00.510Z,5.07
2023-01-17T23:06:45.732Z,6.00
2023-01-17T23:11:50.736Z,5.72
2023-01-17T23:14:21.911Z,5.70
2023-01-17T23:17:15.562Z,5.70
2023-01-17T23:19:47.774Z,5.60
2023-01-17T23:22:16.882Z,5.57
2023-01-17T23:24:45.335Z,6.35
2023-01-17T23:27:38.802Z,5.53
2023-01-17T23:30:10.813Z,5.78
2023-01-17T23:32:45.819Z,5.55
2023-01-17T23:35:12.823Z,5.05
2023-01-17T23:41:27.748Z,5.53
2023-01-17T23:43:58.903Z,6.30
2023-01-17T23:46:26.595Z,6.28
2023-01-17T23:51:21.347Z,6.00
2023-01-17T23:53:48.208Z,7.20
2023-01-17T23:56:19.406Z,6.85
2023-01-17T23:58:46.798Z,7.10
