createdAt,value
2022-11-14T00:01:28.164Z,0.40
2022-11-14T00:04:13.784Z,0.50
2022-11-14T00:06:59.246Z,0.50
2022-11-14T00:09:44.860Z,0.50
2022-11-14T00:12:30.841Z,0.38
2022-11-14T00:15:16.919Z,0.57
2022-11-14T00:18:02.905Z,0.35
2022-11-14T00:20:52.794Z,0.52
2022-11-14T00:23:38.772Z,0.35
2022-11-14T00:26:24.342Z,0.40
2022-11-14T00:29:12.008Z,0.40
2022-11-14T00:31:57.530Z,0.40
2022-11-14T00:34:43.555Z,0.43
2022-11-14T00:37:30.375Z,0.47
2022-11-14T00:40:16.621Z,0.40
2022-11-14T00:43:02.307Z,0.70
2022-11-14T00:45:48.356Z,0.60
2022-11-14T00:48:34.271Z,0.50
2022-11-14T00:51:19.747Z,0.52
2022-11-14T00:54:05.554Z,0.30
2022-11-14T00:56:54.165Z,0.73
2022-11-14T00:59:39.591Z,0.50
2022-11-14T01:02:25.168Z,0.40
2022-11-14T01:05:10.657Z,0.65
2022-11-14T01:07:56.415Z,1.02
2022-11-14T01:10:43.748Z,0.70
2022-11-14T01:13:32.846Z,0.32
2022-11-14T01:16:20.101Z,0.40
2022-11-14T01:19:06.336Z,0.43
2022-11-14T01:21:51.998Z,0.65
2022-11-14T01:24:37.886Z,0.50
2022-11-14T01:27:23.301Z,0.40
2022-11-14T01:30:09.063Z,0.50
2022-11-14T01:32:56.167Z,0.77
2022-11-14T01:35:41.665Z,0.43
2022-11-14T01:38:27.516Z,0.32
2022-11-14T01:41:15.521Z,0.40
2022-11-14T01:44:05.563Z,0.47
2022-11-14T01:46:56.845Z,0.60
2022-11-14T01:49:47.763Z,0.75
2022-11-14T01:52:40.781Z,0.40
2022-11-14T01:55:27.599Z,0.40
2022-11-14T01:58:14.492Z,0.68
2022-11-14T02:01:00.741Z,0.40
2022-11-14T02:03:49.286Z,0.30
2022-11-14T02:06:36.673Z,0.50
2022-11-14T02:09:22.583Z,0.60
2022-11-14T02:12:12.443Z,0.50
2022-11-14T02:14:59.441Z,0.40
2022-11-14T02:17:45.481Z,0.60
2022-11-14T02:20:36.077Z,0.40
2022-11-14T02:23:32.186Z,0.70
2022-11-14T02:26:19.952Z,0.50
2022-11-14T02:29:10.038Z,0.82
2022-11-14T02:31:55.974Z,0.55
2022-11-14T02:34:41.673Z,0.60
2022-11-14T02:37:27.811Z,0.63
2022-11-14T02:40:13.433Z,0.70
2022-11-14T02:42:58.932Z,0.70
2022-11-14T02:45:44.592Z,0.60
2022-11-14T02:48:30.445Z,0.52
2022-11-14T02:51:16.309Z,0.68
2022-11-14T02:54:02.085Z,0.55
2022-11-14T02:56:47.753Z,0.52
2022-11-14T02:59:33.229Z,0.60
2022-11-14T03:02:18.583Z,0.50
2022-11-14T03:05:04.658Z,0.70
2022-11-14T03:07:53.933Z,0.77
2022-11-14T03:10:39.247Z,0.75
2022-11-14T03:13:30.322Z,0.68
2022-11-14T03:16:16.445Z,0.52
2022-11-14T03:19:02.667Z,0.45
2022-11-14T03:21:48.355Z,0.80
2022-11-14T03:24:34.098Z,0.95
2022-11-14T03:27:20.972Z,0.80
2022-11-14T03:30:07.172Z,0.47
2022-11-14T03:32:52.523Z,0.45
2022-11-14T03:35:43.003Z,0.60
2022-11-14T03:38:29.244Z,0.60
2022-11-14T03:41:15.186Z,1.10
2022-11-14T03:44:00.848Z,0.77
2022-11-14T03:46:46.763Z,0.68
2022-11-14T03:49:32.643Z,0.60
2022-11-14T03:52:18.405Z,1.00
2022-11-14T03:55:04.356Z,0.73
2022-11-14T03:57:50.181Z,0.40
2022-11-14T04:00:36.023Z,0.68
2022-11-14T04:03:22.085Z,0.93
2022-11-14T04:06:07.462Z,0.80
2022-11-14T04:08:53.150Z,0.82
2022-11-14T04:11:38.608Z,0.60
2022-11-14T04:14:24.028Z,0.60
2022-11-14T04:17:09.809Z,1.05
2022-11-14T04:19:56.217Z,1.17
2022-11-14T04:22:42.006Z,1.00
2022-11-14T04:25:27.588Z,0.65
2022-11-14T04:28:13.711Z,0.75
2022-11-14T04:31:00.594Z,0.60
2022-11-14T04:33:46.063Z,1.00
2022-11-14T04:36:31.490Z,0.65
2022-11-14T04:39:18.365Z,0.73
2022-11-14T04:42:04.483Z,1.02
2022-11-14T04:44:50.370Z,0.70
2022-11-14T04:47:38.033Z,1.08
2022-11-14T04:50:23.619Z,0.60
2022-11-14T04:53:09.274Z,0.60
2022-11-14T04:55:54.824Z,0.70
2022-11-14T04:58:40.516Z,0.90
2022-11-14T05:01:26.100Z,0.85
2022-11-14T05:04:11.479Z,0.55
2022-11-14T05:06:57.401Z,0.93
2022-11-14T05:09:42.776Z,1.40
2022-11-14T05:12:30.092Z,1.00
2022-11-14T05:15:15.938Z,0.93
2022-11-14T05:18:01.712Z,0.80
2022-11-14T05:20:47.434Z,0.82
2022-11-14T05:23:33.417Z,1.23
2022-11-14T05:26:19.535Z,1.10
2022-11-14T05:29:06.001Z,1.00
2022-11-14T05:31:51.578Z,0.90
2022-11-14T05:34:43.683Z,0.98
2022-11-14T05:37:29.797Z,1.65
2022-11-14T05:40:17.166Z,0.88
2022-11-14T05:43:02.607Z,0.73
2022-11-14T05:45:48.321Z,1.42
2022-11-14T05:48:34.120Z,1.05
2022-11-14T05:51:19.809Z,0.82
2022-11-14T05:54:05.819Z,1.20
2022-11-14T05:56:51.556Z,1.67
2022-11-14T05:59:37.280Z,1.35
2022-11-14T06:02:23.572Z,1.23
2022-11-14T06:05:09.244Z,1.33
2022-11-14T06:07:59.329Z,1.00
2022-11-14T06:10:44.872Z,0.77
2022-11-14T06:13:31.492Z,1.42
2022-11-14T06:16:19.385Z,0.90
2022-11-14T06:19:05.593Z,1.10
2022-11-14T06:21:51.260Z,1.00
2022-11-14T06:24:37.329Z,0.90
2022-11-14T06:27:23.176Z,1.67
2022-11-14T06:30:09.372Z,1.20
2022-11-14T06:33:03.856Z,1.77
2022-11-14T06:38:36.844Z,0.93
2022-11-14T06:41:23.320Z,1.05
2022-11-14T06:44:09.940Z,1.45
2022-11-14T06:46:56.685Z,1.30
2022-11-14T06:49:42.232Z,1.70
2022-11-14T06:52:27.765Z,1.25
2022-11-14T06:55:13.617Z,1.58
2022-11-14T06:58:02.339Z,1.58
2022-11-14T07:00:47.825Z,1.38
2022-11-14T07:03:34.345Z,1.55
2022-11-14T07:06:26.006Z,1.38
2022-11-14T07:09:11.603Z,1.15
2022-11-14T07:11:57.356Z,1.55
2022-11-14T07:14:42.907Z,1.40
2022-11-14T07:17:31.324Z,1.25
2022-11-14T07:20:18.715Z,1.17
2022-11-14T07:23:04.259Z,1.20
2022-11-14T07:25:49.816Z,1.15
2022-11-14T07:28:37.497Z,1.00
2022-11-14T07:31:23.234Z,1.00
2022-11-14T07:34:09.301Z,1.73
2022-11-14T07:36:55.323Z,1.27
2022-11-14T07:39:40.717Z,1.50
2022-11-14T07:42:29.920Z,0.98
2022-11-14T07:45:16.052Z,1.17
2022-11-14T07:48:02.457Z,1.15
2022-11-14T07:50:48.235Z,1.00
2022-11-14T07:53:34.587Z,1.30
2022-11-14T07:56:20.429Z,1.88
2022-11-14T07:59:06.024Z,1.02
2022-11-14T08:01:51.758Z,1.60
2022-11-14T08:04:37.400Z,1.30
2022-11-14T08:07:22.981Z,1.20
2022-11-14T08:10:09.301Z,1.10
2022-11-14T08:13:32.167Z,1.30
2022-11-14T08:16:13.670Z,1.55
2022-11-14T08:18:59.886Z,1.30
2022-11-14T08:21:45.594Z,1.08
2022-11-14T08:24:31.253Z,1.50
2022-11-14T08:27:16.728Z,1.90
2022-11-14T08:30:02.485Z,0.93
2022-11-14T08:32:48.007Z,1.77
2022-11-14T08:35:34.116Z,1.00
2022-11-14T08:38:19.944Z,1.30
2022-11-14T08:41:05.553Z,1.25
2022-11-14T08:43:51.297Z,1.30
2022-11-14T08:46:36.726Z,1.20
2022-11-14T08:49:22.590Z,1.55
2022-11-14T08:52:11.208Z,1.00
2022-11-14T08:55:00.925Z,1.20
2022-11-14T08:57:49.602Z,1.27
2022-11-14T09:00:35.748Z,1.42
2022-11-14T09:03:21.229Z,1.30
2022-11-14T09:06:07.148Z,1.15
2022-11-14T09:08:56.215Z,1.75
2022-11-14T09:11:41.688Z,1.63
2022-11-14T09:14:27.334Z,1.65
2022-11-14T09:17:12.955Z,1.83
2022-11-14T09:19:58.597Z,1.05
2022-11-14T09:22:44.037Z,1.48
2022-11-14T09:25:30.529Z,1.38
2022-11-14T09:28:16.002Z,1.17
2022-11-14T09:31:06.841Z,1.15
2022-11-14T09:33:52.456Z,1.15
2022-11-14T09:36:37.814Z,1.67
2022-11-14T09:39:23.700Z,1.52
2022-11-14T09:42:18.507Z,1.42
2022-11-14T09:45:10.773Z,1.00
2022-11-14T09:48:06.015Z,1.38
2022-11-14T09:51:08.440Z,1.40
2022-11-14T09:54:07.019Z,1.50
2022-11-14T09:56:54.296Z,1.05
2022-11-14T09:59:39.893Z,1.15
2022-11-14T10:02:37.007Z,1.67
2022-11-14T10:05:36.932Z,0.70
2022-11-14T10:08:41.031Z,1.35
2022-11-14T10:11:44.793Z,1.33
2022-11-14T10:15:00.150Z,1.73
2022-11-14T10:17:51.436Z,1.45
2022-11-14T10:21:08.053Z,1.35
2022-11-14T10:24:03.199Z,1.15
2022-11-14T10:27:02.255Z,1.17
2022-11-14T10:30:02.693Z,1.20
2022-11-14T10:33:03.411Z,1.35
2022-11-14T10:35:56.843Z,1.63
2022-11-14T10:38:54.066Z,1.30
2022-11-14T10:41:56.726Z,1.17
2022-11-14T10:45:05.483Z,1.27
2022-11-14T10:48:03.092Z,1.52
2022-11-14T10:50:56.181Z,1.48
2022-11-14T10:53:53.277Z,1.77
2022-11-14T10:56:48.394Z,1.95
2022-11-14T10:59:34.448Z,1.13
2022-11-14T11:02:19.909Z,1.13
2022-11-14T11:05:17.372Z,2.13
2022-11-14T11:08:41.837Z,1.50
2022-11-14T11:11:30.093Z,1.45
2022-11-14T11:14:20.058Z,1.63
2022-11-14T11:17:11.514Z,1.27
2022-11-14T11:20:25.766Z,1.75
2022-11-14T11:23:11.144Z,0.80
2022-11-14T11:26:07.875Z,1.65
2022-11-14T11:29:09.763Z,1.35
2022-11-14T11:31:58.426Z,1.20
2022-11-14T11:34:44.798Z,1.42
2022-11-14T11:37:41.869Z,1.58
2022-11-14T11:40:29.221Z,1.13
2022-11-14T11:43:38.864Z,1.88
2022-11-14T11:46:42.726Z,1.70
2022-11-14T11:49:31.135Z,1.45
2022-11-14T11:52:28.188Z,1.33
2022-11-14T11:55:27.350Z,1.95
2022-11-14T11:58:22.341Z,1.80
2022-11-14T12:01:12.066Z,1.20
2022-11-14T12:03:58.790Z,1.65
2022-11-14T12:07:08.645Z,1.73
2022-11-14T12:10:11.284Z,1.08
2022-11-14T12:13:00.104Z,2.00
2022-11-14T12:15:53.812Z,1.70
2022-11-14T12:18:47.967Z,1.27
2022-11-14T12:24:52.367Z,1.45
2022-11-14T12:27:43.769Z,1.52
2022-11-14T12:30:31.903Z,1.13
2022-11-14T12:33:30.224Z,1.90
2022-11-14T12:36:16.036Z,1.48
2022-11-14T12:39:02.444Z,1.52
2022-11-14T12:41:48.916Z,1.88
2022-11-14T12:44:38.018Z,2.47
2022-11-14T12:47:28.266Z,1.38
2022-11-14T12:50:40.011Z,1.15
2022-11-14T12:53:37.398Z,1.60
2022-11-14T12:56:32.011Z,1.13
2022-11-14T12:59:20.428Z,1.77
2022-11-14T13:02:26.659Z,1.42
2022-11-14T13:05:37.228Z,1.20
2022-11-14T13:08:47.590Z,1.00
2022-11-14T13:12:01.140Z,1.45
2022-11-14T13:15:15.669Z,1.23
2022-11-14T13:18:42.212Z,1.13
2022-11-14T13:21:46.249Z,1.25
2022-11-14T13:25:00.023Z,1.15
2022-11-14T13:28:06.531Z,0.98
2022-11-14T13:31:15.623Z,1.08
2022-11-14T13:34:21.715Z,1.65
2022-11-14T13:37:32.418Z,0.90
2022-11-14T13:40:36.584Z,1.23
2022-11-14T13:43:31.265Z,1.48
2022-11-14T13:46:20.413Z,1.27
2022-11-14T13:49:43.748Z,1.45
2022-11-14T13:52:40.336Z,1.65
2022-11-14T13:55:47.427Z,1.77
2022-11-14T13:59:14.352Z,1.80
2022-11-14T14:02:11.827Z,1.15
2022-11-14T14:05:10.910Z,1.20
2022-11-14T14:08:11.752Z,1.45
2022-11-14T14:11:23.744Z,2.15
2022-11-14T14:14:24.563Z,1.23
2022-11-14T14:17:17.603Z,1.30
2022-11-14T14:20:18.744Z,1.17
2022-11-14T14:23:23.883Z,1.90
2022-11-14T14:26:34.028Z,1.98
2022-11-14T14:29:43.481Z,1.52
2022-11-14T14:32:30.362Z,1.35
2022-11-14T14:35:39.090Z,1.33
2022-11-14T14:38:28.483Z,1.90
2022-11-14T14:41:20.534Z,1.52
2022-11-14T14:44:06.939Z,1.45
2022-11-14T14:46:55.696Z,1.63
2022-11-14T14:49:42.019Z,2.00
2022-11-14T14:52:37.120Z,1.70
2022-11-14T14:55:30.421Z,1.90
2022-11-14T14:58:26.120Z,1.60
2022-11-14T15:01:16.850Z,2.17
2022-11-14T15:04:08.697Z,2.20
2022-11-14T15:06:57.695Z,2.13
2022-11-14T15:09:59.791Z,2.33
2022-11-14T15:12:45.590Z,2.20
2022-11-14T15:15:33.679Z,1.92
2022-11-14T15:18:27.705Z,2.25
2022-11-14T15:21:25.697Z,1.35
2022-11-14T15:24:23.356Z,2.67
2022-11-14T15:27:17.835Z,1.70
2022-11-14T15:30:20.274Z,2.33
2022-11-14T15:33:28.447Z,2.00
2022-11-14T15:36:18.183Z,2.25
2022-11-14T15:39:27.095Z,1.67
2022-11-14T15:42:24.645Z,2.00
2022-11-14T15:45:25.089Z,2.10
2022-11-14T15:48:19.394Z,1.60
2022-11-14T15:51:09.224Z,1.85
2022-11-14T15:53:59.826Z,1.38
2022-11-14T15:56:50.108Z,1.60
2022-11-14T15:59:36.839Z,2.38
2022-11-14T16:02:29.864Z,1.48
2022-11-14T16:05:17.068Z,1.33
2022-11-14T16:08:04.127Z,2.15
2022-11-14T16:10:52.295Z,1.83
2022-11-14T16:13:37.770Z,1.63
2022-11-14T16:16:23.330Z,2.33
2022-11-14T16:19:10.773Z,2.00
2022-11-14T16:22:02.831Z,2.20
2022-11-14T16:24:48.954Z,2.40
2022-11-14T16:27:34.703Z,2.10
2022-11-14T16:30:21.557Z,2.05
2022-11-14T16:33:08.758Z,1.80
2022-11-14T16:35:54.322Z,1.48
2022-11-14T16:38:39.805Z,1.30
2022-11-14T16:41:25.360Z,2.20
2022-11-14T16:44:17.179Z,1.77
2022-11-14T16:47:03.423Z,2.35
2022-11-14T16:49:55.119Z,2.33
2022-11-14T16:52:40.948Z,2.30
2022-11-14T16:55:26.693Z,1.88
2022-11-14T16:58:12.247Z,2.22
2022-11-14T17:00:58.658Z,1.88
2022-11-14T17:03:44.389Z,2.40
2022-11-14T17:06:30.292Z,2.00
2022-11-14T17:09:16.437Z,3.00
2022-11-14T17:12:03.327Z,1.83
2022-11-14T17:14:48.943Z,2.42
2022-11-14T17:17:35.170Z,2.67
2022-11-14T17:20:21.147Z,2.00
2022-11-14T17:23:06.908Z,2.30
2022-11-14T17:25:56.506Z,1.98
2022-11-14T17:28:43.415Z,1.98
2022-11-14T17:31:33.723Z,1.77
2022-11-14T17:34:22.165Z,1.95
2022-11-14T17:37:07.758Z,2.53
2022-11-14T17:39:53.307Z,2.58
2022-11-14T17:42:39.334Z,2.47
2022-11-14T17:45:25.189Z,2.35
2022-11-14T17:48:13.093Z,2.40
2022-11-14T17:51:04.560Z,1.92
2022-11-14T17:53:50.320Z,1.75
2022-11-14T17:56:38.058Z,2.08
2022-11-14T17:59:27.463Z,1.60
2022-11-14T18:02:14.483Z,1.90
2022-11-14T18:05:00.138Z,1.60
2022-11-14T18:07:45.936Z,1.77
2022-11-14T18:10:31.785Z,1.73
2022-11-14T18:13:17.715Z,1.48
2022-11-14T18:16:21.338Z,1.83
2022-11-14T18:19:07.182Z,2.28
2022-11-14T18:21:53.998Z,1.92
2022-11-14T18:24:43.460Z,1.38
2022-11-14T18:27:32.104Z,1.73
2022-11-14T18:30:40.480Z,1.67
2022-11-14T18:33:23.896Z,1.38
2022-11-14T18:36:13.014Z,1.88
2022-11-14T18:38:58.589Z,2.30
2022-11-14T18:41:44.141Z,1.50
2022-11-14T18:44:30.032Z,1.30
2022-11-14T18:47:16.698Z,1.40
2022-11-14T18:50:04.020Z,1.33
2022-11-14T18:52:49.602Z,1.25
2022-11-14T18:55:41.581Z,0.98
2022-11-14T18:58:27.134Z,1.45
2022-11-14T19:01:22.025Z,1.00
2022-11-14T19:04:09.475Z,1.30
2022-11-14T19:06:56.385Z,1.05
2022-11-14T19:09:44.399Z,1.30
2022-11-14T19:12:30.419Z,1.17
2022-11-14T19:15:16.188Z,1.08
2022-11-14T19:18:02.061Z,1.15
2022-11-14T19:20:59.131Z,1.20
2022-11-14T19:23:44.717Z,1.08
2022-11-14T19:26:30.925Z,1.08
2022-11-14T19:29:16.737Z,1.30
2022-11-14T19:32:03.439Z,1.08
2022-11-14T19:34:49.227Z,0.45
2022-11-14T19:37:34.998Z,1.05
2022-11-14T19:40:20.868Z,1.35
2022-11-14T19:43:07.588Z,1.00
2022-11-14T19:45:53.182Z,0.80
2022-11-14T19:48:40.645Z,1.00
2022-11-14T19:51:29.916Z,1.00
2022-11-14T19:54:15.865Z,0.73
2022-11-14T19:57:01.667Z,1.00
2022-11-14T19:59:47.316Z,0.45
2022-11-14T20:02:32.866Z,0.70
2022-11-14T20:05:18.948Z,1.10
2022-11-14T20:08:04.590Z,0.85
2022-11-14T20:11:04.195Z,0.77
2022-11-14T20:13:50.452Z,1.13
2022-11-14T20:16:37.142Z,0.60
2022-11-14T20:19:22.734Z,0.95
2022-11-14T20:22:09.826Z,0.70
2022-11-14T20:24:55.257Z,0.50
2022-11-14T20:27:40.978Z,0.82
2022-11-14T20:30:27.283Z,0.80
2022-11-14T20:33:12.864Z,1.20
2022-11-14T20:36:02.923Z,0.80
2022-11-14T20:38:50.501Z,1.02
2022-11-14T20:41:36.208Z,0.60
2022-11-14T20:44:21.821Z,0.90
2022-11-14T20:47:10.869Z,1.00
2022-11-14T20:49:57.008Z,0.88
2022-11-14T20:52:44.768Z,0.70
2022-11-14T20:55:30.264Z,1.00
2022-11-14T20:58:16.104Z,0.55
2022-11-14T21:01:02.000Z,1.13
2022-11-14T21:03:49.053Z,1.00
2022-11-14T21:06:34.437Z,0.98
2022-11-14T21:09:19.948Z,1.17
2022-11-14T21:12:05.570Z,1.15
2022-11-14T21:14:51.044Z,0.90
2022-11-14T21:17:36.654Z,1.00
2022-11-14T21:20:22.168Z,1.10
2022-11-14T21:23:07.688Z,0.95
2022-11-14T21:26:00.320Z,1.40
2022-11-14T21:28:47.748Z,0.88
2022-11-14T21:31:39.149Z,1.20
2022-11-14T21:34:24.608Z,1.17
2022-11-14T21:37:10.010Z,1.58
2022-11-14T21:39:55.724Z,0.88
2022-11-14T21:42:48.405Z,0.80
2022-11-14T21:45:34.436Z,1.08
2022-11-14T21:48:19.823Z,1.58
2022-11-14T21:51:14.264Z,1.02
2022-11-14T21:54:00.047Z,1.42
2022-11-14T21:56:45.482Z,1.10
2022-11-14T21:59:31.576Z,0.70
2022-11-14T22:02:38.438Z,0.93
2022-11-14T22:05:26.493Z,1.58
2022-11-14T22:08:15.502Z,1.02
2022-11-14T22:11:04.636Z,0.70
2022-11-14T22:13:50.603Z,1.00
2022-11-14T22:16:36.227Z,0.75
2022-11-14T22:19:21.793Z,0.80
2022-11-14T22:22:08.157Z,0.98
2022-11-14T22:24:53.690Z,1.40
2022-11-14T22:27:39.396Z,1.00
2022-11-14T22:30:24.814Z,0.77
2022-11-14T22:33:10.718Z,0.73
2022-11-14T22:36:01.127Z,0.80
2022-11-14T22:38:47.088Z,0.75
2022-11-14T22:41:33.892Z,0.70
2022-11-14T22:44:19.915Z,0.88
2022-11-14T22:47:05.392Z,0.65
2022-11-14T22:49:50.639Z,0.80
2022-11-14T22:52:35.754Z,0.90
2022-11-14T22:55:21.181Z,0.50
2022-11-14T22:58:06.432Z,0.60
2022-11-14T23:00:52.692Z,0.80
2022-11-14T23:03:39.138Z,0.80
2022-11-14T23:06:25.308Z,1.10
2022-11-14T23:09:11.817Z,0.85
2022-11-14T23:11:57.584Z,0.90
2022-11-14T23:14:43.186Z,1.10
2022-11-14T23:17:30.240Z,0.80
2022-11-14T23:20:16.908Z,1.15
2022-11-14T23:23:03.390Z,0.75
2022-11-14T23:25:48.896Z,1.13
2022-11-14T23:28:34.507Z,1.10
2022-11-14T23:31:20.379Z,0.70
2022-11-14T23:34:05.953Z,0.98
2022-11-14T23:36:51.607Z,1.40
2022-11-14T23:39:37.356Z,0.70
2022-11-14T23:42:23.254Z,1.33
2022-11-14T23:45:09.012Z,0.82
2022-11-14T23:47:54.496Z,0.85
2022-11-14T23:50:39.986Z,0.75
2022-11-14T23:53:25.735Z,1.20
2022-11-14T23:56:13.617Z,0.80
2022-11-14T23:58:59.033Z,0.82
