createdAt,value
2018-02-24T17:10:17.385Z,18.24
2018-02-24T17:12:44.488Z,18.29
2018-02-24T17:15:11.621Z,18.32
2018-02-24T17:19:21.035Z,18.21
2018-02-24T17:21:48.137Z,18.55
2018-02-24T17:24:15.241Z,20.91
2018-02-24T17:29:30.670Z,16.42
2018-02-24T17:31:57.750Z,15.57
2018-02-24T17:34:26.514Z,15.40
2018-02-24T17:36:53.595Z,15.31
2018-02-24T17:39:22.339Z,15.33
2018-02-24T17:41:50.568Z,15.30
2018-02-24T17:44:18.798Z,15.32
2018-02-24T17:46:46.650Z,15.29
2018-02-24T17:50:51.230Z,15.29
2018-02-24T18:24:43.274Z,15.67
2018-02-24T18:27:10.764Z,15.39
2018-02-24T18:29:39.525Z,15.39
2018-02-24T18:32:07.002Z,15.34
2018-02-24T18:34:34.938Z,15.36
2018-02-24T18:37:03.658Z,15.31
2018-02-24T18:39:32.426Z,15.33
2018-02-24T18:41:59.519Z,15.37
2018-02-24T18:44:27.416Z,15.35
2018-02-24T18:46:54.522Z,15.37
2018-02-24T18:49:23.275Z,15.36
2018-02-24T18:51:52.013Z,15.36
2018-02-24T18:59:40.085Z,15.36
2018-02-24T19:02:07.313Z,15.31
2018-02-24T19:04:37.495Z,15.42
2018-02-24T19:07:04.746Z,15.42
2018-02-24T19:09:32.710Z,15.43
2018-02-24T19:11:59.887Z,15.39
2018-02-24T19:14:27.109Z,15.41
2018-02-24T19:16:54.218Z,15.42
2018-02-24T19:19:21.718Z,15.42
2018-02-24T19:21:49.562Z,15.47
2018-02-24T19:24:18.303Z,15.44
2018-02-24T19:26:46.900Z,15.46
2018-02-24T19:29:14.772Z,15.45
2018-02-24T19:31:42.990Z,15.51
2018-02-24T19:34:10.858Z,15.51
2018-02-24T19:36:39.464Z,15.50
2018-02-24T19:39:07.705Z,15.46
2018-02-24T19:41:35.184Z,15.49
2018-02-24T19:44:03.419Z,15.48
2018-02-24T19:46:32.154Z,15.48
2018-02-24T19:48:59.793Z,15.53
2018-02-24T19:51:28.043Z,15.52
2018-02-24T19:53:56.832Z,15.55
2018-02-24T19:56:24.749Z,15.54
2018-02-24T19:58:52.607Z,15.55
2018-02-24T20:01:20.832Z,15.54
2018-02-24T20:03:49.431Z,15.55
2018-02-24T20:06:16.924Z,15.54
2018-02-24T20:08:44.788Z,15.53
2018-02-24T20:11:13.386Z,15.55
2018-02-24T20:13:40.662Z,15.57
2018-02-24T20:16:07.772Z,15.53
2018-02-24T20:18:35.656Z,15.56
2018-02-24T20:21:03.182Z,15.54
2018-02-24T20:23:31.593Z,15.58
2018-02-24T20:25:59.477Z,15.59
2018-02-24T20:28:27.359Z,15.58
2018-02-24T20:30:55.597Z,15.61
2018-02-24T20:33:23.850Z,15.59
2018-02-24T20:35:50.952Z,15.59
2018-02-24T20:38:19.202Z,15.58
2018-02-24T20:40:46.294Z,16.33
2018-02-24T20:43:13.396Z,16.84
2018-02-24T20:45:40.496Z,17.01
2018-02-24T20:48:07.579Z,17.09
2018-02-24T20:50:34.675Z,17.13
2018-02-24T20:53:03.262Z,17.15
2018-02-24T20:55:30.360Z,17.17
2018-02-24T20:57:58.224Z,17.19
2018-02-24T21:01:37.341Z,17.04
2018-02-24T21:04:05.598Z,17.28
2018-02-24T21:06:32.691Z,17.06
2018-02-24T21:08:59.810Z,16.99
2018-02-24T21:11:27.302Z,17.06
2018-02-24T21:13:55.159Z,17.04
2018-02-24T21:16:23.375Z,16.97
2018-02-24T21:18:52.115Z,16.87
2018-02-24T21:21:21.411Z,16.81
2018-02-24T21:23:49.626Z,16.74
2018-02-24T21:26:17.488Z,16.71
2018-02-24T21:28:44.970Z,16.67
2018-02-24T21:31:12.073Z,16.63
2018-02-24T21:33:39.164Z,16.59
2018-02-24T21:36:07.027Z,16.56
2018-02-24T21:38:34.918Z,16.52
2018-02-24T21:41:03.144Z,16.50
2018-02-24T21:43:31.924Z,16.46
2018-02-24T21:45:59.021Z,16.43
2018-02-24T21:48:27.654Z,16.40
2018-02-24T21:50:54.752Z,16.38
2018-02-24T21:53:21.831Z,16.35
2018-02-24T21:55:49.705Z,16.32
2018-02-24T21:58:17.558Z,16.33
2018-02-24T22:00:45.425Z,16.29
2018-02-24T22:03:13.666Z,16.25
2018-02-24T22:05:41.518Z,16.23
2018-02-24T22:08:08.994Z,16.21
2018-02-24T22:10:36.100Z,16.19
2018-02-24T22:13:03.449Z,16.18
2018-02-24T22:15:30.941Z,16.16
2018-02-24T22:17:58.792Z,16.14
2018-02-24T22:20:25.905Z,16.12
2018-02-24T22:22:53.010Z,16.10
2018-02-24T22:25:20.482Z,16.09
2018-02-24T22:27:49.097Z,16.08
2018-02-24T22:30:17.840Z,16.06
2018-02-24T22:32:44.930Z,16.06
2018-02-24T22:35:13.150Z,16.03
2018-02-24T22:37:40.235Z,16.01
2018-02-24T22:40:07.317Z,16.00
2018-02-24T22:42:34.403Z,15.99
2018-02-24T22:45:03.148Z,15.98
2018-02-24T22:47:35.802Z,15.96
2018-02-24T22:50:03.676Z,15.95
2018-02-24T22:52:31.211Z,15.94
2018-02-24T22:54:59.072Z,15.93
2018-02-24T22:57:26.563Z,15.92
2018-02-24T22:59:53.665Z,15.90
2018-02-24T23:02:20.753Z,15.89
2018-02-24T23:04:48.969Z,15.88
2018-02-24T23:07:17.515Z,15.87
2018-02-24T23:09:45.018Z,15.86
2018-02-24T23:12:12.870Z,15.85
2018-02-24T23:14:39.964Z,15.85
2018-02-24T23:17:07.037Z,15.83
2018-02-24T23:19:34.127Z,15.82
2018-02-24T23:22:02.859Z,15.81
2018-02-24T23:24:31.089Z,15.81
2018-02-24T23:26:58.953Z,15.80
2018-02-24T23:29:27.197Z,15.79
2018-02-24T23:31:55.060Z,15.78
2018-02-24T23:34:23.302Z,15.78
2018-02-24T23:36:50.406Z,15.77
2018-02-24T23:39:19.167Z,15.76
2018-02-24T23:41:47.903Z,15.76
2018-02-24T23:44:15.029Z,15.75
2018-02-24T23:46:43.770Z,15.74
2018-02-24T23:49:12.512Z,15.74
2018-02-24T23:51:41.111Z,15.74
2018-02-24T23:54:08.959Z,15.72
2018-02-24T23:56:37.707Z,15.71
2018-02-24T23:59:04.801Z,15.72
