createdAt,value
2023-01-13T00:01:32.952Z,99.57
2023-01-13T00:04:35.417Z,99.60
2023-01-13T00:07:41.105Z,99.88
2023-01-13T00:10:48.204Z,100.00
2023-01-13T00:13:50.636Z,100.00
2023-01-13T00:16:53.068Z,99.15
2023-01-13T00:19:56.462Z,100.00
2023-01-13T00:23:00.114Z,99.29
2023-01-13T00:26:14.735Z,99.79
2023-01-13T00:29:17.068Z,99.54
2023-01-13T00:32:21.316Z,100.00
2023-01-13T00:35:23.705Z,100.00
2023-01-13T00:38:26.932Z,99.98
2023-01-13T00:41:49.221Z,100.00
2023-01-13T00:44:51.668Z,100.00
2023-01-13T00:47:54.047Z,100.00
2023-01-13T00:51:14.997Z,100.00
2023-01-13T00:54:17.459Z,100.00
2023-01-13T00:57:19.867Z,100.00
2023-01-13T01:00:22.496Z,100.00
2023-01-13T01:03:24.988Z,100.00
2023-01-13T01:06:28.062Z,100.00
2023-01-13T01:09:33.525Z,100.00
2023-01-13T01:12:35.950Z,100.00
2023-01-13T01:15:41.735Z,100.00
2023-01-13T01:18:45.977Z,100.00
2023-01-13T01:21:49.673Z,100.00
2023-01-13T01:24:51.981Z,100.00
2023-01-13T01:27:54.351Z,100.00
2023-01-13T01:30:58.452Z,100.00
2023-01-13T01:34:01.076Z,100.00
2023-01-13T01:37:03.509Z,100.00
2023-01-13T01:40:06.409Z,100.00
2023-01-13T01:43:34.705Z,100.00
2023-01-13T01:46:42.625Z,100.00
2023-01-13T01:49:46.129Z,100.00
2023-01-13T01:52:53.063Z,100.00
2023-01-13T01:55:56.200Z,100.00
2023-01-13T01:58:58.602Z,100.00
2023-01-13T02:02:01.145Z,100.00
2023-01-13T02:05:03.726Z,99.85
2023-01-13T02:08:08.506Z,100.00
2023-01-13T02:11:47.214Z,100.00
2023-01-13T02:14:49.724Z,100.00
2023-01-13T02:18:16.531Z,100.00
2023-01-13T02:21:47.024Z,99.73
2023-01-13T02:25:07.635Z,100.00
2023-01-13T02:29:00.574Z,100.00
2023-01-13T02:32:10.543Z,100.00
2023-01-13T02:35:24.785Z,100.00
2023-01-13T02:38:33.304Z,99.55
2023-01-13T02:42:14.189Z,99.78
2023-01-13T02:45:21.382Z,100.00
2023-01-13T02:48:24.664Z,99.92
2023-01-13T02:51:28.420Z,100.00
2023-01-13T02:54:31.799Z,99.73
2023-01-13T02:57:35.310Z,99.07
2023-01-13T03:00:38.181Z,99.32
2023-01-13T03:03:40.685Z,98.77
2023-01-13T03:06:46.003Z,98.61
2023-01-13T03:10:03.250Z,98.40
2023-01-13T03:13:20.920Z,98.37
2023-01-13T03:16:45.371Z,98.63
2023-01-13T03:20:06.774Z,98.58
2023-01-13T03:23:31.982Z,98.92
2023-01-13T03:26:44.209Z,99.04
2023-01-13T03:29:55.348Z,99.62
2023-01-13T03:33:13.496Z,98.95
2023-01-13T03:36:17.279Z,99.54
2023-01-13T03:39:28.061Z,98.85
2023-01-13T03:42:32.229Z,99.37
2023-01-13T03:45:36.344Z,99.00
2023-01-13T03:48:40.650Z,99.73
2023-01-13T03:51:47.774Z,99.08
2023-01-13T03:55:05.448Z,99.49
2023-01-13T03:58:28.535Z,99.38
2023-01-13T04:02:02.348Z,100.00
2023-01-13T04:05:07.206Z,99.71
2023-01-13T04:08:25.090Z,100.00
2023-01-13T04:11:35.744Z,100.00
2023-01-13T04:14:38.805Z,100.00
2023-01-13T04:17:41.327Z,100.00
2023-01-13T04:20:45.866Z,100.00
2023-01-13T04:23:51.410Z,100.00
2023-01-13T04:26:53.944Z,100.00
2023-01-13T04:29:56.489Z,100.00
2023-01-13T04:32:59.081Z,100.00
2023-01-13T04:36:01.545Z,99.84
2023-01-13T04:39:04.383Z,100.00
2023-01-13T04:42:06.888Z,100.00
2023-01-13T04:45:09.896Z,100.00
2023-01-13T04:48:12.780Z,100.00
2023-01-13T04:51:15.192Z,100.00
2023-01-13T04:54:17.668Z,100.00
2023-01-13T04:57:20.204Z,100.00
2023-01-13T05:00:23.787Z,100.00
2023-01-13T05:03:26.843Z,100.00
2023-01-13T06:23:07.912Z,100.00
2023-01-13T06:26:16.323Z,100.00
2023-01-13T06:29:18.723Z,100.00
2023-01-13T06:32:25.119Z,100.00
2023-01-13T06:35:30.270Z,100.00
2023-01-13T06:38:35.847Z,100.00
2023-01-13T06:41:57.362Z,100.00
2023-01-13T06:45:00.014Z,100.00
2023-01-13T06:48:02.457Z,100.00
2023-01-13T06:51:05.290Z,100.00
2023-01-13T06:54:07.757Z,100.00
2023-01-13T06:57:10.229Z,100.00
2023-01-13T07:00:13.965Z,100.00
2023-01-13T07:03:18.359Z,100.00
2023-01-13T07:06:21.191Z,100.00
2023-01-13T07:09:24.436Z,100.00
2023-01-13T07:12:27.103Z,100.00
2023-01-13T07:15:29.739Z,100.00
2023-01-13T07:18:33.438Z,100.00
2023-01-13T07:21:35.938Z,100.00
2023-01-13T07:24:38.658Z,100.00
2023-01-13T07:27:41.212Z,100.00
2023-01-13T07:30:45.149Z,100.00
2023-01-13T07:33:47.990Z,100.00
2023-01-13T07:36:50.525Z,100.00
2023-01-13T07:39:52.953Z,100.00
2023-01-13T07:43:13.837Z,100.00
2023-01-13T07:46:17.140Z,100.00
2023-01-13T07:49:19.870Z,100.00
2023-01-13T07:52:22.411Z,100.00
2023-01-13T07:55:25.160Z,100.00
2023-01-13T07:58:28.736Z,100.00
2023-01-13T08:01:32.100Z,100.00
2023-01-13T08:04:36.058Z,100.00
2023-01-13T08:07:40.650Z,99.97
2023-01-13T08:10:43.399Z,100.00
2023-01-13T08:13:46.229Z,99.50
2023-01-13T08:16:49.693Z,99.36
2023-01-13T08:19:52.581Z,99.17
2023-01-13T08:22:59.031Z,98.88
2023-01-13T08:26:05.758Z,99.04
2023-01-13T08:29:08.549Z,99.80
2023-01-13T08:32:11.289Z,99.18
2023-01-13T08:35:14.118Z,99.46
2023-01-13T08:38:16.743Z,99.24
2023-01-13T08:41:39.099Z,98.93
2023-01-13T08:44:41.539Z,98.02
2023-01-13T08:47:44.069Z,98.60
2023-01-13T08:50:46.974Z,98.24
2023-01-13T08:53:49.591Z,97.70
2023-01-13T08:56:52.099Z,96.13
2023-01-13T08:59:54.645Z,95.91
2023-01-13T09:02:58.904Z,96.11
2023-01-13T09:06:01.421Z,95.38
2023-01-13T09:09:04.039Z,95.61
2023-01-13T09:12:25.847Z,96.40
2023-01-13T09:15:28.384Z,96.75
2023-01-13T09:18:31.204Z,97.81
2023-01-13T09:21:33.815Z,98.01
2023-01-13T09:24:36.338Z,97.81
2023-01-13T09:27:38.931Z,97.66
2023-01-13T09:30:41.586Z,97.75
2023-01-13T09:34:02.583Z,97.92
2023-01-13T09:37:07.018Z,98.01
2023-01-13T09:40:16.044Z,97.54
2023-01-13T09:43:40.705Z,98.15
2023-01-13T09:46:51.701Z,97.45
2023-01-13T09:50:09.091Z,97.57
2023-01-13T09:53:23.009Z,97.39
2023-01-13T09:56:26.578Z,98.07
2023-01-13T09:59:36.703Z,98.10
2023-01-13T10:02:55.777Z,97.88
2023-01-13T10:06:02.232Z,97.78
2023-01-13T10:09:06.602Z,97.73
2023-01-13T10:12:35.511Z,97.40
2023-01-13T10:15:38.117Z,97.13
2023-01-13T10:18:59.547Z,97.28
2023-01-13T10:22:15.255Z,96.80
2023-01-13T10:25:27.753Z,96.91
2023-01-13T10:28:30.210Z,96.49
2023-01-13T10:31:32.796Z,96.54
2023-01-13T10:34:49.726Z,96.25
2023-01-13T10:37:57.323Z,97.08
2023-01-13T10:41:04.084Z,96.75
2023-01-13T10:44:15.742Z,96.27
2023-01-13T10:47:29.087Z,96.22
2023-01-13T10:50:35.043Z,95.20
2023-01-13T10:53:56.363Z,94.15
2023-01-13T10:57:21.598Z,93.62
2023-01-13T11:00:35.440Z,93.13
2023-01-13T11:03:41.611Z,93.81
2023-01-13T11:06:47.077Z,93.07
2023-01-13T11:10:17.038Z,93.19
2023-01-13T11:13:34.129Z,93.11
2023-01-13T11:16:40.741Z,93.00
2023-01-13T11:19:52.472Z,92.62
2023-01-13T11:22:56.632Z,92.35
2023-01-13T11:26:05.157Z,92.85
2023-01-13T11:29:15.273Z,92.51
2023-01-13T11:32:22.337Z,93.00
2023-01-13T11:35:25.287Z,93.22
2023-01-13T11:38:40.806Z,93.14
2023-01-13T11:41:44.622Z,93.09
2023-01-13T11:45:00.699Z,93.36
2023-01-13T11:48:04.308Z,93.73
2023-01-13T11:51:22.146Z,93.15
2023-01-13T11:55:03.052Z,92.44
2023-01-13T11:58:18.827Z,93.00
2023-01-13T12:01:47.459Z,92.52
2023-01-13T12:05:11.619Z,92.42
2023-01-13T12:08:32.057Z,92.42
2023-01-13T12:12:02.336Z,91.92
2023-01-13T12:15:36.071Z,91.87
2023-01-13T12:19:07.745Z,92.34
2023-01-13T12:22:17.581Z,91.63
2023-01-13T12:25:32.678Z,91.55
2023-01-13T12:28:43.700Z,94.35
2023-01-13T12:31:49.667Z,93.49
2023-01-13T12:35:00.244Z,93.65
2023-01-13T12:38:13.891Z,93.60
2023-01-13T12:42:02.485Z,92.42
2023-01-13T12:45:12.106Z,92.69
2023-01-13T12:48:54.799Z,92.26
2023-01-13T12:51:57.303Z,92.46
2023-01-13T12:55:02.851Z,92.41
2023-01-13T12:58:13.538Z,92.01
2023-01-13T13:01:17.327Z,91.30
2023-01-13T13:04:21.766Z,90.82
2023-01-13T13:07:30.094Z,90.76
2023-01-13T13:10:42.727Z,90.82
2023-01-13T13:13:48.522Z,90.89
2023-01-13T13:16:52.065Z,90.90
2023-01-13T13:19:56.427Z,90.40
2023-01-13T13:22:58.845Z,89.73
2023-01-13T13:26:37.625Z,90.53
2023-01-13T13:29:47.032Z,89.80
2023-01-13T13:33:00.916Z,89.76
2023-01-13T13:36:53.843Z,89.48
2023-01-13T13:40:14.860Z,89.50
2023-01-13T13:43:36.535Z,89.29
2023-01-13T13:46:48.560Z,89.46
2023-01-13T13:49:54.463Z,89.47
2023-01-13T13:53:05.266Z,90.09
2023-01-13T13:56:20.861Z,89.66
2023-01-13T13:59:26.291Z,89.75
2023-01-13T14:02:30.912Z,90.48
2023-01-13T14:05:37.649Z,90.08
2023-01-13T14:08:46.591Z,90.06
2023-01-13T14:12:00.893Z,90.80
2023-01-13T14:15:03.720Z,91.19
2023-01-13T14:18:14.708Z,89.76
2023-01-13T14:21:29.891Z,90.33
2023-01-13T14:24:32.753Z,90.56
2023-01-13T14:27:43.085Z,90.75
2023-01-13T14:30:49.909Z,90.89
2023-01-13T14:33:55.093Z,90.78
2023-01-13T14:36:57.627Z,93.10
2023-01-13T14:40:00.235Z,92.41
2023-01-13T14:43:04.303Z,92.76
2023-01-13T14:46:06.777Z,92.87
2023-01-13T14:49:40.026Z,92.95
2023-01-13T14:52:57.166Z,93.17
2023-01-13T14:55:59.810Z,93.49
2023-01-13T14:59:37.334Z,93.69
2023-01-13T15:02:50.283Z,93.49
2023-01-13T15:05:53.472Z,93.81
2023-01-13T15:08:56.685Z,93.52
2023-01-13T15:11:59.753Z,93.06
2023-01-13T15:15:04.177Z,93.04
2023-01-13T15:18:15.356Z,93.46
2023-01-13T15:21:18.663Z,93.19
2023-01-13T15:24:21.224Z,93.29
2023-01-13T15:27:25.993Z,93.16
2023-01-13T15:30:28.863Z,93.55
2023-01-13T15:33:31.316Z,94.72
2023-01-13T15:36:34.413Z,95.19
2023-01-13T15:39:36.948Z,96.04
2023-01-13T15:42:57.942Z,94.39
2023-01-13T15:46:20.183Z,93.94
2023-01-13T15:49:34.668Z,93.92
2023-01-13T15:52:37.181Z,94.75
2023-01-13T15:55:40.703Z,94.79
2023-01-13T15:58:43.203Z,95.22
2023-01-13T16:01:46.142Z,94.94
2023-01-13T16:04:48.649Z,94.04
2023-01-13T16:07:51.137Z,94.14
2023-01-13T16:10:55.083Z,94.12
2023-01-13T16:13:57.552Z,93.71
2023-01-13T16:17:01.455Z,93.86
2023-01-13T16:20:04.352Z,93.85
2023-01-13T16:23:08.139Z,93.60
2023-01-13T16:26:25.272Z,93.97
2023-01-13T16:29:27.706Z,94.85
2023-01-13T16:32:30.197Z,94.89
2023-01-13T16:35:32.827Z,96.00
2023-01-13T16:38:36.847Z,95.52
2023-01-13T16:41:39.398Z,96.03
2023-01-13T16:44:42.071Z,95.69
2023-01-13T16:47:44.614Z,94.80
2023-01-13T16:50:47.606Z,95.09
2023-01-13T16:53:50.705Z,95.17
2023-01-13T16:56:53.292Z,96.06
2023-01-13T16:59:55.805Z,95.01
2023-01-13T17:03:01.217Z,94.26
2023-01-13T17:06:04.120Z,94.71
2023-01-13T17:09:13.314Z,94.59
2023-01-13T17:12:15.819Z,95.14
2023-01-13T17:15:19.847Z,95.44
2023-01-13T17:18:22.304Z,96.54
2023-01-13T17:21:24.890Z,96.45
2023-01-13T17:24:30.954Z,96.34
2023-01-13T17:27:33.562Z,95.98
2023-01-13T17:30:37.138Z,96.53
2023-01-13T17:33:39.619Z,96.99
2023-01-13T17:36:43.529Z,96.52
2023-01-13T17:39:48.339Z,96.53
2023-01-13T17:42:50.942Z,96.32
2023-01-13T17:45:53.448Z,96.74
2023-01-13T17:48:56.050Z,96.70
2023-01-13T17:51:58.861Z,97.29
2023-01-13T17:55:01.320Z,97.62
2023-01-13T17:58:03.902Z,97.24
2023-01-13T18:01:11.071Z,97.55
2023-01-13T18:04:16.582Z,97.44
2023-01-13T18:07:19.115Z,97.76
2023-01-13T18:10:21.639Z,96.89
2023-01-13T18:13:24.528Z,97.32
2023-01-13T18:16:30.192Z,97.24
2023-01-13T18:19:51.873Z,97.87
2023-01-13T18:23:12.854Z,98.09
2023-01-13T18:26:37.838Z,98.02
2023-01-13T18:29:40.679Z,97.59
2023-01-13T18:32:43.148Z,97.80
2023-01-13T18:35:45.672Z,97.80
2023-01-13T18:38:51.629Z,97.38
2023-01-13T18:42:12.601Z,97.34
2023-01-13T18:45:15.265Z,96.94
2023-01-13T18:48:17.703Z,96.91
2023-01-13T18:51:20.189Z,97.45
2023-01-13T18:54:22.959Z,97.41
2023-01-13T18:57:25.482Z,97.38
2023-01-13T19:00:29.134Z,97.10
2023-01-13T19:03:31.883Z,96.62
2023-01-13T19:06:34.865Z,96.42
2023-01-13T19:09:38.345Z,97.32
2023-01-13T19:12:42.223Z,96.84
2023-01-13T19:15:44.791Z,97.32
2023-01-13T19:18:48.161Z,97.49
2023-01-13T19:21:50.719Z,97.44
2023-01-13T19:24:53.941Z,97.00
2023-01-13T19:27:56.412Z,97.07
2023-01-13T19:31:04.358Z,97.41
2023-01-13T19:34:07.378Z,96.98
2023-01-13T19:37:10.619Z,97.27
2023-01-13T19:40:13.884Z,97.40
2023-01-13T19:43:35.096Z,96.90
2023-01-13T19:46:37.627Z,96.43
2023-01-13T19:49:40.057Z,96.66
2023-01-13T19:52:42.736Z,97.04
2023-01-13T19:55:49.243Z,96.48
2023-01-13T19:58:51.724Z,96.37
2023-01-13T20:01:55.559Z,96.49
2023-01-13T20:05:00.432Z,96.33
2023-01-13T20:08:03.171Z,96.59
2023-01-13T20:11:30.991Z,97.19
2023-01-13T20:14:33.566Z,96.91
2023-01-13T20:17:37.497Z,96.91
2023-01-13T20:20:40.813Z,97.47
2023-01-13T20:23:44.325Z,96.60
2023-01-13T20:26:47.397Z,96.30
2023-01-13T20:29:50.312Z,96.85
2023-01-13T20:32:52.842Z,97.40
2023-01-13T20:35:58.814Z,97.11
2023-01-13T20:39:03.631Z,96.57
2023-01-13T20:42:25.089Z,96.52
2023-01-13T20:45:27.982Z,96.88
2023-01-13T20:48:30.687Z,96.76
2023-01-13T20:51:33.358Z,96.64
2023-01-13T20:54:36.941Z,96.86
2023-01-13T20:57:40.517Z,96.08
2023-01-13T21:00:43.486Z,96.36
2023-01-13T21:03:46.099Z,96.93
2023-01-13T21:06:49.785Z,96.74
2023-01-13T21:09:52.552Z,96.78
2023-01-13T21:13:13.428Z,96.99
2023-01-13T21:16:16.235Z,97.39
2023-01-13T21:19:19.082Z,97.17
2023-01-13T21:22:21.969Z,97.18
2023-01-13T21:25:24.789Z,97.01
2023-01-13T21:28:27.334Z,96.45
2023-01-13T21:31:29.949Z,96.23
2023-01-13T21:34:35.909Z,96.01
2023-01-13T21:37:39.999Z,95.73
2023-01-13T21:40:43.320Z,95.88
2023-01-13T21:44:04.113Z,95.91
2023-01-13T21:47:35.875Z,95.57
2023-01-13T21:50:39.796Z,95.31
2023-01-13T21:53:42.249Z,95.65
2023-01-13T21:56:44.681Z,95.57
2023-01-13T21:59:47.116Z,95.67
2023-01-13T22:02:49.906Z,95.33
2023-01-13T22:05:55.888Z,95.73
2023-01-13T22:09:01.399Z,95.28
2023-01-13T22:12:04.321Z,94.87
2023-01-13T22:15:07.795Z,95.68
2023-01-13T22:18:10.304Z,95.44
2023-01-13T22:21:13.075Z,95.08
2023-01-13T22:24:15.669Z,94.50
2023-01-13T22:27:24.066Z,94.87
2023-01-13T22:30:31.924Z,94.96
2023-01-13T22:33:34.437Z,94.75
2023-01-13T22:36:36.820Z,95.06
2023-01-13T22:39:39.676Z,95.18
2023-01-13T22:42:43.023Z,96.08
2023-01-13T22:45:45.568Z,95.50
2023-01-13T22:48:48.423Z,95.47
2023-01-13T22:51:50.898Z,95.86
2023-01-13T22:54:53.324Z,95.54
2023-01-13T22:57:55.820Z,95.54
2023-01-13T23:01:12.687Z,95.45
2023-01-13T23:04:15.234Z,94.79
2023-01-13T23:07:17.696Z,95.19
2023-01-13T23:10:20.710Z,94.98
2023-01-13T23:13:23.367Z,95.35
2023-01-13T23:16:26.509Z,95.57
2023-01-13T23:19:29.122Z,96.02
2023-01-13T23:22:31.672Z,95.63
2023-01-13T23:25:34.120Z,95.35
2023-01-13T23:28:37.126Z,95.19
2023-01-13T23:31:40.173Z,95.57
2023-01-13T23:34:42.791Z,95.38
2023-01-13T23:37:45.340Z,95.28
2023-01-13T23:40:47.926Z,96.07
2023-01-13T23:43:52.069Z,96.36
2023-01-13T23:46:54.563Z,96.65
2023-01-13T23:49:57.027Z,95.88
2023-01-13T23:52:59.656Z,96.13
2023-01-13T23:56:03.807Z,96.01
2023-01-13T23:59:06.766Z,96.36
