createdAt,value
2019-04-16T00:00:27.879Z,1020.99
2019-04-16T00:01:27.839Z,1020.99
2019-04-16T00:02:27.814Z,1020.96
2019-04-16T00:03:27.797Z,1020.91
2019-04-16T00:04:27.741Z,1020.94
2019-04-16T00:05:28.427Z,1020.93
2019-04-16T00:06:27.668Z,1020.91
2019-04-16T00:07:27.632Z,1020.94
2019-04-16T00:08:28.271Z,1020.91
2019-04-16T00:09:27.565Z,1020.91
2019-04-16T00:10:27.585Z,1020.90
2019-04-16T00:11:27.498Z,1020.91
2019-04-16T00:12:27.462Z,1020.88
2019-04-16T00:13:27.450Z,1020.83
2019-04-16T00:14:27.388Z,1020.84
2019-04-16T00:15:27.356Z,1020.82
2019-04-16T00:16:27.338Z,1020.81
2019-04-16T00:17:27.289Z,1020.84
2019-04-16T00:18:27.275Z,1020.84
2019-04-16T00:19:27.231Z,1020.79
2019-04-16T00:20:27.183Z,1020.74
2019-04-16T00:21:27.151Z,1020.78
2019-04-16T00:22:27.110Z,1020.77
2019-04-16T00:23:27.199Z,1020.77
2019-04-16T00:24:27.050Z,1020.75
2019-04-16T00:25:27.023Z,1020.70
2019-04-16T00:26:27.594Z,1020.71
2019-04-16T00:27:33.983Z,1020.70
2019-04-16T00:28:30.450Z,1020.71
2019-04-16T00:29:27.002Z,1020.67
2019-04-16T00:30:26.836Z,1020.66
2019-04-16T00:31:26.799Z,1020.66
2019-04-16T00:32:26.762Z,1020.68
2019-04-16T00:33:26.754Z,1020.62
2019-04-16T00:34:26.689Z,1020.57
2019-04-16T00:35:26.656Z,1020.60
2019-04-16T00:36:26.638Z,1020.62
2019-04-16T00:37:26.590Z,1020.57
2019-04-16T00:38:39.765Z,1020.56
2019-04-16T00:39:26.540Z,1020.55
2019-04-16T00:40:27.225Z,1020.53
2019-04-16T00:41:26.447Z,1020.49
2019-04-16T00:42:26.415Z,1020.50
2019-04-16T00:43:26.382Z,1020.52
2019-04-16T00:44:26.368Z,1020.49
2019-04-16T00:45:26.305Z,1020.49
2019-04-16T00:46:26.864Z,1020.47
2019-04-16T00:47:26.239Z,1020.50
2019-04-16T00:48:26.206Z,1020.48
2019-04-16T00:49:27.083Z,1020.44
2019-04-16T00:50:26.136Z,1020.41
2019-04-16T00:51:26.098Z,1020.45
2019-04-16T00:52:26.080Z,1020.46
2019-04-16T00:53:26.040Z,1020.43
2019-04-16T00:54:26.019Z,1020.44
2019-04-16T00:55:25.962Z,1020.42
2019-04-16T00:56:25.923Z,1020.40
2019-04-16T00:57:25.887Z,1020.39
2019-04-16T00:58:25.856Z,1020.39
2019-04-16T00:59:25.827Z,1020.41
2019-04-16T01:00:27.659Z,1020.39
2019-04-16T01:01:25.787Z,1020.39
2019-04-16T01:02:25.718Z,1020.46
2019-04-16T01:03:25.678Z,1020.47
2019-04-16T01:04:25.653Z,1020.46
2019-04-16T01:05:25.634Z,1020.42
2019-04-16T01:06:25.586Z,1020.46
2019-04-16T01:07:25.539Z,1020.42
2019-04-16T01:08:25.503Z,1020.43
2019-04-16T01:09:25.467Z,1020.44
2019-04-16T01:10:25.457Z,1020.43
2019-04-16T01:11:25.399Z,1020.42
2019-04-16T01:12:25.362Z,1020.42
2019-04-16T01:13:25.327Z,1020.42
2019-04-16T01:14:26.751Z,1020.39
2019-04-16T01:15:25.286Z,1020.37
2019-04-16T01:16:25.226Z,1020.37
2019-04-16T01:17:25.191Z,1020.37
2019-04-16T01:18:25.152Z,1020.33
2019-04-16T01:19:25.180Z,1020.35
2019-04-16T01:20:25.113Z,1020.35
2019-04-16T01:21:25.048Z,1020.35
2019-04-16T01:22:25.014Z,1020.39
2019-04-16T01:23:24.991Z,1020.36
2019-04-16T01:24:24.946Z,1020.36
2019-04-16T01:25:24.935Z,1020.34
2019-04-16T01:26:26.991Z,1020.33
2019-04-16T01:27:28.558Z,1020.35
2019-04-16T01:28:24.804Z,1020.29
2019-04-16T01:29:24.768Z,1020.27
2019-04-16T01:30:24.757Z,1020.33
2019-04-16T01:31:24.695Z,1020.29
2019-04-16T01:32:24.665Z,1020.30
2019-04-16T01:33:24.627Z,1020.36
2019-04-16T01:34:24.589Z,1020.33
2019-04-16T01:35:24.585Z,1020.30
2019-04-16T01:36:24.519Z,1020.32
2019-04-16T01:37:25.798Z,1020.32
2019-04-16T01:38:27.664Z,1020.29
2019-04-16T01:39:24.415Z,1020.34
2019-04-16T01:40:24.381Z,1020.36
2019-04-16T01:41:24.371Z,1020.34
2019-04-16T01:42:24.307Z,1020.36
2019-04-16T01:43:25.758Z,1020.34
2019-04-16T01:44:28.599Z,1020.31
2019-04-16T01:45:24.203Z,1020.35
2019-04-16T01:46:24.200Z,1020.33
2019-04-16T01:47:24.168Z,1020.34
2019-04-16T01:48:24.105Z,1020.35
2019-04-16T01:49:24.069Z,1020.32
2019-04-16T01:50:24.026Z,1020.33
2019-04-16T01:51:24.026Z,1020.33
2019-04-16T01:52:23.958Z,1020.35
2019-04-16T01:53:24.770Z,1020.34
2019-04-16T01:54:23.895Z,1020.34
2019-04-16T01:55:25.757Z,1020.33
2019-04-16T01:56:27.789Z,1020.33
2019-04-16T01:57:23.779Z,1020.36
2019-04-16T01:58:23.749Z,1020.31
2019-04-16T01:59:23.711Z,1020.31
2019-04-16T02:00:23.684Z,1020.35
2019-04-16T02:01:23.660Z,1020.28
2019-04-16T02:02:23.604Z,1020.31
2019-04-16T02:03:23.567Z,1020.30
2019-04-16T02:04:23.531Z,1020.31
2019-04-16T02:05:23.974Z,1020.31
2019-04-16T02:06:25.914Z,1020.28
2019-04-16T02:07:27.733Z,1020.33
2019-04-16T02:08:23.387Z,1020.30
2019-04-16T02:09:23.352Z,1020.29
2019-04-16T02:10:23.318Z,1020.31
2019-04-16T02:11:23.313Z,1020.29
2019-04-16T02:12:23.247Z,1020.33
2019-04-16T02:13:23.218Z,1020.31
2019-04-16T02:14:23.213Z,1020.28
2019-04-16T02:15:23.142Z,1020.32
2019-04-16T02:16:25.159Z,1020.32
2019-04-16T02:17:26.708Z,1020.31
2019-04-16T02:18:23.041Z,1020.32
2019-04-16T02:19:22.997Z,1020.33
2019-04-16T02:20:22.967Z,1020.35
2019-04-16T02:21:22.956Z,1020.35
2019-04-16T02:22:22.893Z,1020.34
2019-04-16T02:23:22.861Z,1020.37
2019-04-16T02:24:22.818Z,1020.39
2019-04-16T02:25:22.785Z,1020.37
2019-04-16T02:26:23.523Z,1020.37
2019-04-16T02:27:23.480Z,1020.38
2019-04-16T02:28:27.828Z,1020.37
2019-04-16T02:29:22.650Z,1020.40
2019-04-16T02:30:22.608Z,1020.38
2019-04-16T02:31:22.576Z,1020.38
2019-04-16T02:32:22.559Z,1020.40
2019-04-16T02:33:22.501Z,1020.38
2019-04-16T02:34:22.473Z,1020.41
2019-04-16T02:35:22.433Z,1020.42
2019-04-16T02:36:22.399Z,1020.43
2019-04-16T02:37:22.379Z,1020.42
2019-04-16T02:38:22.325Z,1020.38
2019-04-16T02:39:25.574Z,1020.39
2019-04-16T02:40:22.256Z,1020.39
2019-04-16T02:41:23.308Z,1020.39
2019-04-16T02:42:22.213Z,1020.35
2019-04-16T02:43:22.143Z,1020.36
2019-04-16T02:44:22.119Z,1020.43
2019-04-16T02:45:23.488Z,1020.37
2019-04-16T02:46:22.039Z,1020.40
2019-04-16T02:47:22.046Z,1020.33
2019-04-16T02:48:21.970Z,1020.35
2019-04-16T02:49:24.437Z,1020.36
2019-04-16T02:50:21.914Z,1020.36
2019-04-16T02:51:21.885Z,1020.36
2019-04-16T02:52:21.860Z,1020.30
2019-04-16T02:53:24.637Z,1020.31
2019-04-16T02:54:21.751Z,1020.34
2019-04-16T02:55:21.718Z,1020.38
2019-04-16T02:56:21.681Z,1020.38
2019-04-16T02:57:25.973Z,1020.38
2019-04-16T02:58:21.610Z,1020.34
2019-04-16T02:59:21.575Z,1020.30
2019-04-16T03:00:22.368Z,1020.30
2019-04-16T03:01:22.370Z,1020.28
2019-04-16T03:02:23.084Z,1020.31
2019-04-16T03:03:22.236Z,1020.35
2019-04-16T03:04:21.394Z,1020.31
2019-04-16T03:05:21.355Z,1020.33
2019-04-16T03:06:21.322Z,1020.29
2019-04-16T03:07:21.319Z,1020.33
2019-04-16T03:08:21.248Z,1020.33
2019-04-16T03:09:21.216Z,1020.31
2019-04-16T03:10:21.177Z,1020.31
2019-04-16T03:11:21.142Z,1020.30
2019-04-16T03:12:21.672Z,1020.32
2019-04-16T03:13:23.244Z,1020.34
2019-04-16T03:14:29.551Z,1020.32
2019-04-16T03:15:21.003Z,1020.30
2019-04-16T03:16:20.967Z,1020.32
2019-04-16T03:17:20.950Z,1020.32
2019-04-16T03:18:20.889Z,1020.33
2019-04-16T03:19:20.853Z,1020.35
2019-04-16T03:20:24.015Z,1020.34
2019-04-16T03:21:20.786Z,1020.32
2019-04-16T03:22:20.760Z,1020.29
2019-04-16T03:23:20.737Z,1020.33
2019-04-16T03:24:20.671Z,1020.31
2019-04-16T03:25:20.636Z,1020.29
2019-04-16T03:26:20.608Z,1020.29
2019-04-16T03:27:22.183Z,1020.31
2019-04-16T03:28:20.556Z,1020.30
2019-04-16T03:29:20.492Z,1020.31
2019-04-16T03:30:20.462Z,1020.31
2019-04-16T03:31:23.234Z,1020.31
2019-04-16T03:32:20.386Z,1020.28
2019-04-16T03:33:20.387Z,1020.30
2019-04-16T03:34:21.937Z,1020.31
2019-04-16T03:35:25.477Z,1020.26
2019-04-16T03:36:20.239Z,1020.24
2019-04-16T03:37:20.208Z,1020.28
2019-04-16T03:38:20.201Z,1020.24
2019-04-16T03:39:20.138Z,1020.23
2019-04-16T03:40:24.652Z,1020.22
2019-04-16T03:41:20.119Z,1020.25
2019-04-16T03:42:20.029Z,1020.26
2019-04-16T03:43:20.012Z,1020.24
2019-04-16T03:44:19.955Z,1020.23
2019-04-16T03:45:19.914Z,1020.26
2019-04-16T03:46:19.884Z,1020.25
2019-04-16T03:47:20.044Z,1020.27
2019-04-16T03:48:20.674Z,1020.28
2019-04-16T03:49:19.770Z,1020.29
2019-04-16T03:50:19.736Z,1020.32
2019-04-16T03:51:19.702Z,1020.27
2019-04-16T03:52:19.662Z,1020.27
2019-04-16T03:53:19.651Z,1020.31
2019-04-16T03:54:22.337Z,1020.28
2019-04-16T03:55:19.558Z,1020.27
2019-04-16T03:56:19.524Z,1020.29
2019-04-16T03:57:19.505Z,1020.27
2019-04-16T03:58:19.472Z,1020.31
2019-04-16T03:59:19.412Z,1020.26
2019-04-16T04:00:19.375Z,1020.26
2019-04-16T04:01:19.351Z,1020.25
2019-04-16T04:02:22.916Z,1020.29
2019-04-16T04:03:19.296Z,1020.23
2019-04-16T04:04:19.248Z,1020.30
2019-04-16T04:05:19.205Z,1020.31
2019-04-16T04:06:19.158Z,1020.31
2019-04-16T04:07:19.894Z,1020.33
2019-04-16T04:08:19.116Z,1020.33
2019-04-16T04:09:22.197Z,1020.30
2019-04-16T04:10:30.398Z,1020.30
2019-04-16T04:11:19.016Z,1020.30
2019-04-16T04:12:18.942Z,1020.25
2019-04-16T04:13:19.262Z,1020.35
2019-04-16T04:14:22.384Z,1020.30
2019-04-16T04:15:18.834Z,1020.32
2019-04-16T04:16:18.798Z,1020.32
2019-04-16T04:17:18.760Z,1020.27
2019-04-16T04:18:18.728Z,1020.27
2019-04-16T04:19:18.715Z,1020.29
2019-04-16T04:20:19.368Z,1020.26
2019-04-16T04:21:22.090Z,1020.29
2019-04-16T04:22:18.668Z,1020.33
2019-04-16T04:23:18.550Z,1020.32
2019-04-16T04:24:18.538Z,1020.31
2019-04-16T04:25:18.479Z,1020.32
2019-04-16T04:26:18.437Z,1020.34
2019-04-16T04:27:19.323Z,1020.36
2019-04-16T04:28:19.995Z,1020.35
2019-04-16T04:29:20.671Z,1020.35
2019-04-16T04:30:18.427Z,1020.33
2019-04-16T04:31:18.270Z,1020.29
2019-04-16T04:32:18.228Z,1020.34
2019-04-16T04:33:18.193Z,1020.34
2019-04-16T04:34:18.191Z,1020.34
2019-04-16T04:35:21.791Z,1020.31
2019-04-16T04:36:19.596Z,1020.31
2019-04-16T04:37:18.046Z,1020.37
2019-04-16T04:38:18.015Z,1020.35
2019-04-16T04:39:18.084Z,1020.36
2019-04-16T04:40:18.159Z,1020.38
2019-04-16T04:41:19.939Z,1020.35
2019-04-16T04:42:19.338Z,1020.38
2019-04-16T04:43:17.835Z,1020.33
2019-04-16T04:44:17.815Z,1020.41
2019-04-16T04:45:17.756Z,1020.40
2019-04-16T04:46:17.724Z,1020.39
2019-04-16T04:47:19.272Z,1020.39
2019-04-16T04:48:20.330Z,1020.38
2019-04-16T04:49:17.681Z,1020.42
2019-04-16T04:50:17.583Z,1020.40
2019-04-16T04:51:17.553Z,1020.39
2019-04-16T04:52:17.514Z,1020.39
2019-04-16T04:53:19.210Z,1020.39
2019-04-16T04:54:21.633Z,1020.40
2019-04-16T04:55:17.404Z,1020.37
2019-04-16T04:56:19.335Z,1020.40
2019-04-16T04:57:17.330Z,1020.38
2019-04-16T04:58:17.301Z,1020.35
2019-04-16T04:59:17.291Z,1020.39
2019-04-16T05:00:17.226Z,1020.36
2019-04-16T05:01:17.201Z,1020.34
2019-04-16T05:02:17.157Z,1020.35
2019-04-16T05:03:20.786Z,1020.34
2019-04-16T05:04:20.366Z,1020.34
2019-04-16T05:05:17.240Z,1020.35
2019-04-16T05:06:17.019Z,1020.33
2019-04-16T05:07:17.000Z,1020.37
2019-04-16T05:08:16.947Z,1020.36
2019-04-16T05:09:16.918Z,1020.39
2019-04-16T05:10:16.900Z,1020.39
2019-04-16T05:11:17.048Z,1020.41
2019-04-16T05:12:17.862Z,1020.37
2019-04-16T05:13:16.770Z,1020.39
2019-04-16T05:14:18.786Z,1020.39
2019-04-16T05:15:16.751Z,1020.44
2019-04-16T05:16:17.014Z,1020.43
2019-04-16T05:17:16.657Z,1020.42
2019-04-16T05:18:16.599Z,1020.43
2019-04-16T05:19:16.569Z,1020.44
2019-04-16T05:20:16.820Z,1020.40
2019-04-16T05:21:18.946Z,1020.42
2019-04-16T05:22:20.667Z,1020.40
2019-04-16T05:23:16.429Z,1020.43
2019-04-16T05:24:16.389Z,1020.36
2019-04-16T05:25:16.381Z,1020.36
2019-04-16T05:26:16.468Z,1020.39
2019-04-16T05:27:16.443Z,1020.39
2019-04-16T05:28:16.259Z,1020.38
2019-04-16T05:29:18.115Z,1020.40
2019-04-16T05:30:19.947Z,1020.37
2019-04-16T05:31:16.144Z,1020.40
2019-04-16T05:32:16.115Z,1020.40
2019-04-16T05:33:16.078Z,1020.42
2019-04-16T05:34:18.120Z,1020.44
2019-04-16T05:35:16.035Z,1020.41
2019-04-16T05:36:15.972Z,1020.43
2019-04-16T05:37:16.421Z,1020.43
2019-04-16T05:38:16.795Z,1020.47
2019-04-16T05:39:16.039Z,1020.43
2019-04-16T05:40:16.079Z,1020.45
2019-04-16T05:41:20.303Z,1020.47
2019-04-16T05:42:15.767Z,1020.47
2019-04-16T05:43:15.731Z,1020.44
2019-04-16T05:44:15.695Z,1020.47
2019-04-16T05:45:15.719Z,1020.50
2019-04-16T05:46:15.639Z,1020.45
2019-04-16T05:47:18.075Z,1020.49
2019-04-16T05:48:15.564Z,1020.47
2019-04-16T05:49:15.528Z,1020.46
2019-04-16T05:50:15.587Z,1020.46
2019-04-16T05:51:15.462Z,1020.45
2019-04-16T05:52:15.424Z,1020.52
2019-04-16T05:53:15.390Z,1020.48
2019-04-16T05:54:15.357Z,1020.49
2019-04-16T05:55:17.992Z,1020.55
2019-04-16T05:56:15.292Z,1020.50
2019-04-16T05:57:15.253Z,1020.54
2019-04-16T05:58:15.218Z,1020.52
2019-04-16T05:59:15.192Z,1020.51
2019-04-16T06:00:15.171Z,1020.51
2019-04-16T06:01:15.130Z,1020.53
2019-04-16T06:02:18.215Z,1020.54
2019-04-16T06:03:15.051Z,1020.51
2019-04-16T06:04:15.019Z,1020.51
2019-04-16T06:05:15.010Z,1020.50
2019-04-16T06:06:14.953Z,1020.52
2019-04-16T06:07:14.912Z,1020.52
2019-04-16T06:08:14.981Z,1020.53
2019-04-16T06:09:14.851Z,1020.51
2019-04-16T06:10:17.829Z,1020.53
2019-04-16T06:11:27.606Z,1020.54
2019-04-16T06:12:14.743Z,1020.52
2019-04-16T06:13:14.719Z,1020.52
2019-04-16T06:14:17.606Z,1020.56
2019-04-16T06:15:14.751Z,1020.55
2019-04-16T06:16:14.613Z,1020.56
2019-04-16T06:17:14.827Z,1020.54
2019-04-16T06:18:17.565Z,1020.57
2019-04-16T06:19:14.506Z,1020.56
2019-04-16T06:20:19.004Z,1020.56
2019-04-16T06:21:15.423Z,1020.53
2019-04-16T06:22:14.408Z,1020.58
2019-04-16T06:23:14.399Z,1020.56
2019-04-16T06:24:14.439Z,1020.57
2019-04-16T06:25:14.309Z,1020.55
2019-04-16T06:26:16.311Z,1020.55
2019-04-16T06:27:14.239Z,1020.61
2019-04-16T06:28:21.242Z,1020.61
2019-04-16T06:29:14.174Z,1020.58
2019-04-16T06:30:14.137Z,1020.59
2019-04-16T06:31:14.148Z,1020.55
2019-04-16T06:32:14.072Z,1020.59
2019-04-16T06:33:14.062Z,1020.58
2019-04-16T06:34:14.003Z,1020.57
2019-04-16T06:35:14.119Z,1020.53
2019-04-16T06:36:14.089Z,1020.55
2019-04-16T06:37:14.142Z,1020.57
2019-04-16T06:38:13.869Z,1020.57
2019-04-16T06:39:13.840Z,1020.55
2019-04-16T06:40:13.808Z,1020.64
2019-04-16T06:41:13.796Z,1020.57
2019-04-16T06:42:13.740Z,1020.57
2019-04-16T06:43:13.717Z,1020.57
2019-04-16T06:44:13.669Z,1020.58
2019-04-16T06:45:13.634Z,1020.60
2019-04-16T06:46:15.320Z,1020.56
2019-04-16T06:47:13.569Z,1020.58
2019-04-16T06:48:13.971Z,1020.56
2019-04-16T06:49:14.305Z,1020.59
2019-04-16T06:50:13.473Z,1020.62
2019-04-16T06:51:13.469Z,1020.60
2019-04-16T06:52:16.625Z,1020.62
2019-04-16T06:53:13.371Z,1020.59
2019-04-16T06:54:13.366Z,1020.58
2019-04-16T06:55:13.311Z,1020.57
2019-04-16T06:56:13.273Z,1020.58
2019-04-16T06:57:13.266Z,1020.56
2019-04-16T06:58:16.662Z,1020.57
2019-04-16T06:59:16.676Z,1020.51
2019-04-16T07:00:13.145Z,1020.47
2019-04-16T07:01:13.112Z,1020.49
2019-04-16T07:02:13.100Z,1020.46
2019-04-16T07:03:13.044Z,1020.48
2019-04-16T07:04:13.037Z,1020.51
2019-04-16T07:05:12.977Z,1020.50
2019-04-16T07:06:12.941Z,1020.49
2019-04-16T07:07:12.937Z,1020.50
2019-04-16T07:08:17.762Z,1020.49
2019-04-16T07:09:12.843Z,1020.48
2019-04-16T07:10:12.817Z,1020.50
2019-04-16T07:11:12.778Z,1020.45
2019-04-16T07:12:12.776Z,1020.51
2019-04-16T07:13:12.725Z,1020.48
2019-04-16T07:14:15.650Z,1020.50
2019-04-16T07:15:12.646Z,1020.48
2019-04-16T07:16:12.624Z,1020.46
2019-04-16T07:17:12.611Z,1020.42
2019-04-16T07:18:12.584Z,1020.44
2019-04-16T07:19:12.522Z,1020.45
2019-04-16T07:20:13.521Z,1020.45
2019-04-16T07:21:14.566Z,1020.49
2019-04-16T07:22:12.491Z,1020.50
2019-04-16T07:23:12.421Z,1020.52
2019-04-16T07:24:12.363Z,1020.53
2019-04-16T07:25:12.442Z,1020.49
2019-04-16T07:26:14.399Z,1020.50
2019-04-16T07:27:12.270Z,1020.47
2019-04-16T07:28:12.257Z,1020.42
2019-04-16T07:29:12.296Z,1020.43
2019-04-16T07:30:12.194Z,1020.47
2019-04-16T07:31:14.723Z,1020.46
2019-04-16T07:32:12.147Z,1020.42
2019-04-16T07:33:12.094Z,1020.44
2019-04-16T07:34:12.043Z,1020.46
2019-04-16T07:35:12.027Z,1020.47
2019-04-16T07:36:11.975Z,1020.48
2019-04-16T07:37:11.946Z,1020.44
2019-04-16T07:38:12.043Z,1020.42
2019-04-16T07:39:14.851Z,1020.40
2019-04-16T07:40:11.852Z,1020.43
2019-04-16T07:41:12.391Z,1020.44
2019-04-16T07:42:15.716Z,1020.45
2019-04-16T07:43:15.370Z,1020.42
2019-04-16T07:44:11.720Z,1020.47
2019-04-16T07:45:13.023Z,1020.46
2019-04-16T07:46:11.667Z,1020.45
2019-04-16T07:47:11.633Z,1020.48
2019-04-16T07:48:11.635Z,1020.48
2019-04-16T07:49:11.567Z,1020.47
2019-04-16T07:50:11.530Z,1020.47
2019-04-16T07:51:11.503Z,1020.44
2019-04-16T07:52:12.295Z,1020.48
2019-04-16T07:53:14.338Z,1020.48
2019-04-16T07:54:12.326Z,1020.46
2019-04-16T07:55:11.375Z,1020.43
2019-04-16T07:56:11.346Z,1020.44
2019-04-16T07:57:11.304Z,1020.42
2019-04-16T07:58:11.304Z,1020.40
2019-04-16T07:59:11.250Z,1020.46
2019-04-16T08:00:11.212Z,1020.42
2019-04-16T08:01:13.642Z,1020.41
2019-04-16T08:02:11.147Z,1020.45
2019-04-16T08:03:11.120Z,1020.43
2019-04-16T08:04:11.125Z,1020.49
2019-04-16T08:05:11.062Z,1020.47
2019-04-16T08:06:14.381Z,1020.47
2019-04-16T08:07:10.993Z,1020.47
2019-04-16T08:08:10.962Z,1020.48
2019-04-16T08:09:11.002Z,1020.49
2019-04-16T08:10:10.900Z,1020.52
2019-04-16T08:11:11.085Z,1020.55
2019-04-16T08:12:28.725Z,1020.53
2019-04-16T08:13:13.946Z,1020.52
2019-04-16T08:14:14.114Z,1020.49
2019-04-16T08:15:14.244Z,1020.52
2019-04-16T08:16:10.715Z,1020.53
2019-04-16T08:17:10.686Z,1020.51
2019-04-16T08:18:10.670Z,1020.49
2019-04-16T08:19:12.279Z,1020.51
2019-04-16T08:20:10.645Z,1020.49
2019-04-16T08:21:12.392Z,1020.50
2019-04-16T08:22:15.454Z,1020.48
2019-04-16T08:23:10.501Z,1020.51
2019-04-16T08:24:10.508Z,1020.45
2019-04-16T08:25:10.432Z,1020.48
2019-04-16T08:26:12.857Z,1020.48
2019-04-16T08:27:10.909Z,1020.48
2019-04-16T08:28:10.345Z,1020.46
2019-04-16T08:29:10.447Z,1020.47
2019-04-16T08:30:10.288Z,1020.47
2019-04-16T08:31:12.294Z,1020.49
2019-04-16T08:32:12.878Z,1020.52
2019-04-16T08:33:11.197Z,1020.48
2019-04-16T08:34:10.191Z,1020.49
2019-04-16T08:35:10.125Z,1020.48
2019-04-16T08:36:10.153Z,1020.50
2019-04-16T08:37:10.072Z,1020.52
2019-04-16T08:38:10.041Z,1020.50
2019-04-16T08:39:10.217Z,1020.53
2019-04-16T08:40:12.454Z,1020.51
2019-04-16T08:41:12.475Z,1020.57
2019-04-16T08:42:09.911Z,1020.52
2019-04-16T08:43:09.878Z,1020.54
2019-04-16T08:44:10.718Z,1020.55
2019-04-16T08:45:09.881Z,1020.59
2019-04-16T08:46:11.403Z,1020.53
2019-04-16T08:47:12.067Z,1020.53
2019-04-16T08:48:09.775Z,1020.51
2019-04-16T08:49:09.708Z,1020.47
2019-04-16T08:50:11.714Z,1020.50
2019-04-16T08:51:09.646Z,1020.48
2019-04-16T08:52:10.917Z,1020.49
2019-04-16T08:53:13.326Z,1020.53
2019-04-16T08:54:09.576Z,1020.48
2019-04-16T08:55:09.604Z,1020.53
2019-04-16T08:56:09.500Z,1020.49
2019-04-16T08:57:09.464Z,1020.49
2019-04-16T08:58:12.300Z,1020.48
2019-04-16T08:59:11.073Z,1020.50
2019-04-16T09:00:14.156Z,1020.50
2019-04-16T09:01:09.351Z,1020.49
2019-04-16T09:02:09.332Z,1020.46
2019-04-16T09:03:09.278Z,1020.46
2019-04-16T09:04:09.247Z,1020.49
2019-04-16T09:05:11.486Z,1020.49
2019-04-16T09:06:13.018Z,1020.50
2019-04-16T09:07:12.118Z,1020.45
2019-04-16T09:08:12.963Z,1020.48
2019-04-16T09:09:13.402Z,1020.46
2019-04-16T09:10:17.579Z,1020.45
2019-04-16T09:11:21.833Z,1020.49
2019-04-16T09:12:09.764Z,1020.43
2019-04-16T09:13:09.022Z,1020.39
2019-04-16T09:14:08.948Z,1020.43
2019-04-16T09:15:09.034Z,1020.47
2019-04-16T09:16:10.585Z,1020.43
2019-04-16T09:17:09.896Z,1020.44
2019-04-16T09:18:09.121Z,1020.46
2019-04-16T09:19:08.814Z,1020.45
2019-04-16T09:20:08.798Z,1020.46
2019-04-16T09:21:10.558Z,1020.44
2019-04-16T09:22:08.719Z,1020.46
2019-04-16T09:23:08.880Z,1020.49
2019-04-16T09:24:09.869Z,1020.46
2019-04-16T09:25:12.517Z,1020.45
2019-04-16T09:26:14.185Z,1020.39
2019-04-16T09:27:08.598Z,1020.45
2019-04-16T09:28:23.755Z,1020.50
2019-04-16T09:29:10.343Z,1020.48
2019-04-16T09:30:10.800Z,1020.43
2019-04-16T09:31:08.522Z,1020.43
2019-04-16T09:32:08.417Z,1020.47
2019-04-16T09:33:08.398Z,1020.41
2019-04-16T09:34:08.360Z,1020.46
2019-04-16T09:35:10.747Z,1020.41
2019-04-16T09:36:08.325Z,1020.43
2019-04-16T09:37:08.266Z,1020.41
2019-04-16T09:38:09.354Z,1020.39
2019-04-16T09:39:08.207Z,1020.38
2019-04-16T09:40:16.459Z,1020.42
2019-04-16T09:41:08.182Z,1020.43
2019-04-16T09:42:08.123Z,1020.30
2019-04-16T09:43:16.802Z,1020.40
2019-04-16T09:44:08.061Z,1020.41
2019-04-16T09:45:08.033Z,1020.39
2019-04-16T09:46:10.522Z,1020.33
2019-04-16T09:47:07.994Z,1020.34
2019-04-16T09:48:07.951Z,1020.35
2019-04-16T09:49:07.915Z,1020.38
2019-04-16T09:50:11.161Z,1020.33
2019-04-16T09:51:07.897Z,1020.34
2019-04-16T09:52:07.831Z,1020.33
2019-04-16T09:53:07.805Z,1020.24
2019-04-16T09:54:12.307Z,1020.26
2019-04-16T09:55:07.775Z,1020.35
2019-04-16T09:56:07.756Z,1020.27
2019-04-16T09:57:07.686Z,1020.33
2019-04-16T09:58:07.659Z,1020.36
2019-04-16T09:59:07.623Z,1020.36
2019-04-16T10:00:08.377Z,1020.31
2019-04-16T10:01:07.578Z,1020.35
2019-04-16T10:02:08.565Z,1020.32
2019-04-16T10:03:07.521Z,1020.34
2019-04-16T10:04:07.479Z,1020.36
2019-04-16T10:05:07.455Z,1020.37
2019-04-16T10:06:07.419Z,1020.38
2019-04-16T10:07:07.515Z,1020.42
2019-04-16T10:08:09.598Z,1020.38
2019-04-16T10:09:07.354Z,1020.40
2019-04-16T10:10:07.309Z,1020.37
2019-04-16T10:11:07.295Z,1020.31
2019-04-16T10:12:07.874Z,1020.36
2019-04-16T10:13:07.223Z,1020.37
2019-04-16T10:14:07.245Z,1020.36
2019-04-16T10:15:07.236Z,1020.35
2019-04-16T10:16:07.134Z,1020.38
2019-04-16T10:17:07.137Z,1020.34
2019-04-16T10:18:07.075Z,1020.35
2019-04-16T10:19:08.510Z,1020.27
2019-04-16T10:20:07.048Z,1020.30
2019-04-16T10:21:07.037Z,1020.30
2019-04-16T10:22:07.034Z,1020.28
2019-04-16T10:23:06.930Z,1020.33
2019-04-16T10:24:06.894Z,1020.27
2019-04-16T10:25:06.870Z,1020.26
2019-04-16T10:26:06.845Z,1020.33
2019-04-16T10:27:06.855Z,1020.24
2019-04-16T10:28:06.788Z,1020.23
2019-04-16T10:29:06.758Z,1020.26
2019-04-16T10:30:06.743Z,1020.24
2019-04-16T10:31:06.718Z,1020.22
2019-04-16T10:32:06.755Z,1020.20
2019-04-16T10:33:06.641Z,1020.21
2019-04-16T10:34:06.614Z,1020.18
2019-04-16T10:35:06.594Z,1020.18
2019-04-16T10:36:06.553Z,1020.13
2019-04-16T10:37:06.546Z,1020.16
2019-04-16T10:38:06.578Z,1020.13
2019-04-16T10:39:06.466Z,1020.15
2019-04-16T10:40:06.490Z,1020.15
2019-04-16T10:41:06.417Z,1020.21
2019-04-16T10:42:06.516Z,1020.17
2019-04-16T10:43:06.386Z,1020.15
2019-04-16T10:44:06.359Z,1020.16
2019-04-16T10:45:06.296Z,1020.12
2019-04-16T10:46:07.198Z,1020.06
2019-04-16T10:47:06.278Z,1020.10
2019-04-16T10:48:06.214Z,1020.08
2019-04-16T10:49:06.179Z,1020.16
2019-04-16T10:50:06.183Z,1020.07
2019-04-16T10:51:06.125Z,1020.09
2019-04-16T10:52:06.182Z,1020.12
2019-04-16T10:53:06.111Z,1019.98
2019-04-16T10:54:06.111Z,1020.10
2019-04-16T10:55:06.006Z,1020.07
2019-04-16T10:56:05.977Z,1020.07
2019-04-16T10:57:05.953Z,1020.05
2019-04-16T10:58:05.966Z,1020.03
2019-04-16T10:59:06.114Z,1020.03
2019-04-16T11:00:05.871Z,1020.01
2019-04-16T11:01:05.843Z,1020.03
2019-04-16T11:02:09.909Z,1020.00
2019-04-16T11:03:05.809Z,1019.98
2019-04-16T11:04:07.893Z,1020.03
2019-04-16T11:05:05.768Z,1020.06
2019-04-16T11:06:05.718Z,1019.95
2019-04-16T11:07:05.702Z,1019.97
2019-04-16T11:08:07.346Z,1019.96
2019-04-16T11:09:05.618Z,1019.94
2019-04-16T11:10:05.581Z,1019.92
2019-04-16T11:11:05.552Z,1019.87
2019-04-16T11:12:06.025Z,1019.96
2019-04-16T11:13:05.543Z,1019.99
2019-04-16T11:14:05.489Z,1019.97
2019-04-16T11:15:05.445Z,1019.97
2019-04-16T11:16:05.415Z,1019.89
2019-04-16T11:17:05.457Z,1019.90
2019-04-16T11:18:05.398Z,1019.93
2019-04-16T11:19:05.374Z,1019.92
2019-04-16T11:20:06.113Z,1019.86
2019-04-16T11:21:05.323Z,1019.92
2019-04-16T11:22:05.683Z,1019.85
2019-04-16T11:23:07.522Z,1019.83
2019-04-16T11:24:05.198Z,1019.82
2019-04-16T11:25:05.161Z,1019.76
2019-04-16T11:26:05.135Z,1019.75
2019-04-16T11:27:05.101Z,1019.72
2019-04-16T11:28:05.107Z,1019.78
2019-04-16T11:29:05.046Z,1019.79
2019-04-16T11:30:05.045Z,1019.74
2019-04-16T11:31:04.996Z,1019.77
2019-04-16T11:32:05.165Z,1019.77
2019-04-16T11:33:05.140Z,1019.80
2019-04-16T11:34:05.058Z,1019.76
2019-04-16T11:35:04.901Z,1019.78
2019-04-16T11:36:17.412Z,1019.72
2019-04-16T11:37:08.067Z,1019.80
2019-04-16T11:38:04.880Z,1019.81
2019-04-16T11:39:04.771Z,1019.84
2019-04-16T11:40:04.780Z,1019.89
2019-04-16T11:41:04.718Z,1019.86
2019-04-16T11:42:04.688Z,1019.87
2019-04-16T11:43:04.875Z,1019.85
2019-04-16T11:44:15.168Z,1019.85
2019-04-16T11:45:04.603Z,1019.82
2019-04-16T11:46:04.617Z,1019.81
2019-04-16T11:47:04.573Z,1019.75
2019-04-16T11:48:04.516Z,1019.80
2019-04-16T11:49:04.555Z,1019.78
2019-04-16T11:50:04.466Z,1019.76
2019-04-16T11:51:04.441Z,1019.73
2019-04-16T11:52:04.411Z,1019.76
2019-04-16T11:53:04.379Z,1019.77
2019-04-16T11:54:04.383Z,1019.77
2019-04-16T11:55:04.440Z,1019.79
2019-04-16T11:56:04.298Z,1019.78
2019-04-16T11:57:04.308Z,1019.75
2019-04-16T11:58:04.458Z,1019.70
2019-04-16T11:59:04.483Z,1019.66
2019-04-16T12:00:07.763Z,1019.72
2019-04-16T12:01:04.164Z,1019.74
2019-04-16T12:02:04.130Z,1019.73
2019-04-16T12:03:04.102Z,1019.77
2019-04-16T12:04:04.164Z,1019.73
2019-04-16T12:05:04.099Z,1019.70