createdAt,value
2018-06-29T00:00:51.305Z,24.50
2018-06-29T00:03:19.493Z,24.50
2018-06-29T00:05:47.602Z,24.40
2018-06-29T00:08:15.754Z,24.30
2018-06-29T00:10:43.895Z,24.30
2018-06-29T00:13:12.168Z,24.30
2018-06-29T00:15:40.310Z,24.20
2018-06-29T00:18:08.451Z,24.20
2018-06-29T00:20:36.622Z,24.20
2018-06-29T00:23:05.083Z,24.20
2018-06-29T00:25:33.226Z,24.10
2018-06-29T00:28:01.420Z,24.10
2018-06-29T00:30:29.542Z,24.00
2018-06-29T00:32:57.671Z,24.00
2018-06-29T00:35:25.785Z,24.00
2018-06-29T00:37:53.911Z,23.90
2018-06-29T00:40:23.173Z,23.90
2018-06-29T00:42:51.247Z,23.90
2018-06-29T00:45:19.390Z,23.80
2018-06-29T00:47:48.143Z,23.80
2018-06-29T00:50:17.349Z,23.80
2018-06-29T00:52:46.467Z,23.80
2018-06-29T00:55:15.234Z,23.70
2018-06-29T00:57:45.315Z,23.70
2018-06-29T01:00:13.440Z,23.60
2018-06-29T01:02:41.550Z,23.60
2018-06-29T01:05:09.455Z,23.60
2018-06-29T01:07:37.582Z,23.60
2018-06-29T01:10:05.865Z,23.50
2018-06-29T01:12:33.960Z,23.40
2018-06-29T01:15:02.084Z,23.40
2018-06-29T01:17:30.236Z,23.30
2018-06-29T01:19:58.553Z,23.30
2018-06-29T01:22:26.631Z,23.20
2018-06-29T01:24:55.106Z,23.20
2018-06-29T01:27:23.202Z,23.20
2018-06-29T01:29:51.312Z,23.10
2018-06-29T01:32:19.420Z,23.10
2018-06-29T01:34:47.536Z,23.00
2018-06-29T01:37:15.747Z,23.10
2018-06-29T01:39:43.836Z,23.00
2018-06-29T01:42:11.982Z,23.00
2018-06-29T01:44:40.080Z,23.00
2018-06-29T01:47:08.176Z,22.90
2018-06-29T01:49:36.282Z,22.90
2018-06-29T01:52:04.380Z,22.80
2018-06-29T01:54:32.499Z,22.80
2018-06-29T01:59:28.606Z,22.60
2018-06-29T02:01:56.728Z,22.50
2018-06-29T02:04:24.816Z,22.50
2018-06-29T02:06:53.088Z,22.50
2018-06-29T02:09:21.187Z,22.40
2018-06-29T02:11:49.390Z,22.40
2018-06-29T02:14:17.508Z,22.40
2018-06-29T02:16:45.624Z,22.40
2018-06-29T02:19:13.732Z,22.40
2018-06-29T02:21:41.824Z,22.40
2018-06-29T02:24:09.989Z,22.40
2018-06-29T02:26:38.082Z,22.50
2018-06-29T02:29:06.227Z,22.50
2018-06-29T02:31:34.389Z,22.40
2018-06-29T02:34:02.479Z,22.30
2018-06-29T02:36:30.943Z,22.20
2018-06-29T02:38:59.159Z,22.20
2018-06-29T02:41:27.270Z,22.10
2018-06-29T02:43:55.443Z,22.10
2018-06-29T02:46:23.550Z,22.10
2018-06-29T02:48:51.645Z,22.00
2018-06-29T02:51:19.730Z,21.90
2018-06-29T02:53:47.812Z,21.90
2018-06-29T02:56:16.061Z,21.80
2018-06-29T02:58:44.151Z,21.90
2018-06-29T03:01:12.367Z,21.90
2018-06-29T03:03:40.535Z,21.90
2018-06-29T03:06:08.672Z,21.80
2018-06-29T03:08:36.770Z,21.80
2018-06-29T03:11:04.876Z,21.80
2018-06-29T03:13:32.988Z,21.70
2018-06-29T03:16:01.138Z,21.70
2018-06-29T03:18:29.271Z,21.70
2018-06-29T03:20:57.416Z,21.70
2018-06-29T03:23:25.524Z,21.70
2018-06-29T03:25:53.732Z,21.60
2018-06-29T03:28:21.819Z,21.60
2018-06-29T03:30:49.921Z,21.60
2018-06-29T03:33:18.013Z,21.60
2018-06-29T03:35:46.104Z,21.60
2018-06-29T03:38:14.304Z,21.60
2018-06-29T03:40:42.467Z,21.60
2018-06-29T03:43:10.522Z,21.60
2018-06-29T03:45:38.619Z,21.60
2018-06-29T03:48:06.837Z,21.60
2018-06-29T03:50:34.934Z,21.60
2018-06-29T03:53:03.117Z,21.50
2018-06-29T03:55:31.276Z,21.50
2018-06-29T03:57:59.434Z,21.50
2018-06-29T04:00:27.577Z,21.50
2018-06-29T04:02:55.774Z,21.50
2018-06-29T04:05:23.889Z,21.50
2018-06-29T04:07:51.964Z,21.60
2018-06-29T04:10:20.106Z,21.60
2018-06-29T04:12:48.257Z,21.60
2018-06-29T04:15:16.448Z,21.60
2018-06-29T04:17:44.619Z,21.60
2018-06-29T04:20:12.739Z,21.50
2018-06-29T04:22:40.888Z,21.50
2018-06-29T04:25:09.072Z,21.60
2018-06-29T04:27:37.301Z,21.60
2018-06-29T04:30:05.434Z,21.60
2018-06-29T04:32:33.563Z,21.60
2018-06-29T04:35:01.668Z,21.60
2018-06-29T04:37:29.754Z,21.60
2018-06-29T04:39:57.866Z,21.70
2018-06-29T04:42:25.974Z,21.70
2018-06-29T04:44:54.086Z,21.70
2018-06-29T04:47:22.247Z,21.70
2018-06-29T04:49:50.327Z,21.70
2018-06-29T04:52:18.426Z,21.60
2018-06-29T04:54:46.868Z,21.60
2018-06-29T04:57:14.988Z,21.80
2018-06-29T04:59:43.099Z,21.80
2018-06-29T05:02:12.160Z,21.90
2018-06-29T05:04:40.259Z,21.90
2018-06-29T05:07:08.358Z,21.90
2018-06-29T05:09:36.542Z,22.00
2018-06-29T05:12:04.811Z,22.00
2018-06-29T05:14:32.945Z,22.00
2018-06-29T05:17:01.122Z,22.10
2018-06-29T05:19:29.247Z,22.20
2018-06-29T05:21:57.494Z,22.20
2018-06-29T05:24:25.902Z,22.30
2018-06-29T05:26:54.039Z,22.30
2018-06-29T05:29:22.352Z,22.30
2018-06-29T05:31:50.559Z,22.30
2018-06-29T05:34:18.858Z,22.40
2018-06-29T05:36:47.043Z,22.30
2018-06-29T05:39:15.174Z,22.40
2018-06-29T05:41:43.390Z,22.50
2018-06-29T05:44:11.467Z,22.50
2018-06-29T05:46:39.558Z,22.60
2018-06-29T05:49:08.651Z,22.70
2018-06-29T05:51:37.051Z,22.80
2018-06-29T05:54:05.719Z,22.80
2018-06-29T05:56:33.863Z,22.70
2018-06-29T05:59:01.981Z,22.80
2018-06-29T06:01:30.114Z,22.90
2018-06-29T06:03:58.328Z,22.90
2018-06-29T06:06:26.438Z,22.80
2018-06-29T06:08:54.542Z,23.00
2018-06-29T06:13:51.476Z,23.40
2018-06-29T06:16:19.600Z,23.50
2018-06-29T06:18:47.685Z,23.80
2018-06-29T06:21:15.912Z,24.00
2018-06-29T06:23:43.996Z,24.10
2018-06-29T06:26:12.139Z,24.10
2018-06-29T06:28:40.298Z,24.20
2018-06-29T06:31:08.475Z,24.20
2018-06-29T06:33:36.639Z,24.30
2018-06-29T06:36:04.771Z,24.30
2018-06-29T06:38:32.903Z,24.40
2018-06-29T06:41:01.038Z,24.60
2018-06-29T06:43:29.182Z,25.30
2018-06-29T06:45:57.418Z,27.20
2018-06-29T06:50:53.506Z,31.70
2018-06-29T06:53:22.511Z,33.80
2018-06-29T06:55:50.886Z,35.70
2018-06-29T06:58:19.044Z,37.20
2018-06-29T07:00:47.163Z,38.40
2018-06-29T07:03:15.294Z,39.50
2018-06-29T07:05:43.511Z,40.50
2018-06-29T07:08:11.686Z,41.30
2018-06-29T07:10:39.814Z,41.90
2018-06-29T07:13:07.940Z,42.30
2018-06-29T07:15:36.107Z,42.60
2018-06-29T07:18:04.246Z,43.00
2018-06-29T07:20:32.424Z,43.30
2018-06-29T07:23:00.536Z,43.40
2018-06-29T07:25:28.683Z,43.60
2018-06-29T07:27:56.954Z,43.10
2018-06-29T07:30:25.096Z,43.40
2018-06-29T07:32:53.284Z,44.10
2018-06-29T07:35:22.007Z,44.70
2018-06-29T07:37:50.131Z,44.90
2018-06-29T07:40:18.371Z,45.30
2018-06-29T07:42:46.499Z,45.70
2018-06-29T07:45:14.624Z,45.70
2018-06-29T07:47:42.747Z,46.10
2018-06-29T07:50:10.968Z,46.10
2018-06-29T07:52:39.110Z,46.10
2018-06-29T07:55:07.269Z,45.80
2018-06-29T07:57:35.378Z,45.90
2018-06-29T08:00:03.531Z,46.10
2018-06-29T08:02:31.653Z,46.20
2018-06-29T08:04:59.781Z,46.10
2018-06-29T08:07:28.152Z,46.10
2018-06-29T08:09:56.279Z,46.00
2018-06-29T08:12:24.410Z,45.90
2018-06-29T08:14:52.526Z,45.70
2018-06-29T08:17:20.688Z,45.20
2018-06-29T08:22:16.877Z,43.50
2018-06-29T08:24:56.548Z,42.80
2018-06-29T08:27:24.701Z,42.40
2018-06-29T08:29:52.886Z,41.60
2018-06-29T08:32:21.022Z,40.40
2018-06-29T08:34:49.354Z,39.40
2018-06-29T08:37:17.683Z,38.70
2018-06-29T08:39:45.810Z,37.50
2018-06-29T08:42:13.956Z,36.80
2018-06-29T08:44:42.260Z,36.10
2018-06-29T08:47:10.430Z,35.50
2018-06-29T08:49:38.693Z,35.20
2018-06-29T08:52:06.829Z,35.00
2018-06-29T08:54:34.985Z,34.70
2018-06-29T08:57:03.126Z,34.20
2018-06-29T08:59:31.255Z,33.80
2018-06-29T09:01:59.495Z,34.00
2018-06-29T09:04:27.619Z,34.20
2018-06-29T09:06:56.424Z,34.30
2018-06-29T09:09:24.555Z,34.50
2018-06-29T09:11:52.730Z,34.60
2018-06-29T09:16:48.760Z,34.70
2018-06-29T09:19:16.994Z,34.40
2018-06-29T09:21:45.131Z,33.60
2018-06-29T09:24:13.283Z,33.40
2018-06-29T09:29:09.548Z,34.40
2018-06-29T09:31:37.880Z,34.50
2018-06-29T09:34:06.032Z,34.60
2018-06-29T09:36:34.182Z,34.40
2018-06-29T09:39:02.332Z,34.60
2018-06-29T09:41:30.459Z,34.00
2018-06-29T09:43:58.765Z,34.30
2018-06-29T09:46:27.706Z,34.60
2018-06-29T09:48:55.835Z,34.90
2018-06-29T09:51:24.472Z,35.00
2018-06-29T09:53:52.702Z,35.00
2018-06-29T09:56:20.771Z,35.30
2018-06-29T09:58:48.899Z,35.10
2018-06-29T10:01:17.128Z,35.30
2018-06-29T10:03:45.103Z,35.60
2018-06-29T10:06:13.194Z,35.40
2018-06-29T10:08:41.292Z,35.20
2018-06-29T10:11:09.467Z,35.00
2018-06-29T10:13:37.619Z,34.80
2018-06-29T10:16:05.712Z,35.10
2018-06-29T10:18:34.055Z,35.30
2018-06-29T10:21:02.143Z,35.70
2018-06-29T10:23:30.336Z,35.10
2018-06-29T10:25:58.413Z,35.10
2018-06-29T10:28:26.642Z,35.70
2018-06-29T10:30:54.785Z,35.70
2018-06-29T10:33:22.845Z,36.30
2018-06-29T10:35:50.943Z,36.60
2018-06-29T10:38:19.258Z,36.90
2018-06-29T10:40:47.351Z,37.00
2018-06-29T10:43:15.460Z,36.70
2018-06-29T10:45:43.555Z,36.30
2018-06-29T10:48:11.645Z,36.80
2018-06-29T10:50:40.002Z,35.70
2018-06-29T10:53:08.143Z,35.80
2018-06-29T10:55:36.266Z,35.80
2018-06-29T10:58:04.588Z,36.00
2018-06-29T11:00:32.787Z,35.70
2018-06-29T11:03:00.951Z,36.40
2018-06-29T11:05:29.062Z,37.20
2018-06-29T11:10:25.194Z,37.60
2018-06-29T11:12:53.318Z,37.80
2018-06-29T11:15:21.459Z,38.00
2018-06-29T11:17:49.615Z,38.30
2018-06-29T11:20:17.750Z,38.30
2018-06-29T11:22:45.929Z,38.00
2018-06-29T11:25:14.059Z,37.70
2018-06-29T11:27:42.183Z,38.00
2018-06-29T11:30:10.351Z,37.80
2018-06-29T11:32:38.528Z,37.40
2018-06-29T11:35:06.683Z,37.80
2018-06-29T11:37:34.798Z,37.90
2018-06-29T11:40:02.936Z,38.30
2018-06-29T11:42:31.147Z,38.60
2018-06-29T11:44:59.406Z,38.70
2018-06-29T11:47:27.522Z,37.90
2018-06-29T11:52:24.148Z,38.10
2018-06-29T11:54:52.294Z,37.80
2018-06-29T11:57:20.867Z,37.90
2018-06-29T11:59:49.432Z,37.70
2018-06-29T12:02:17.562Z,37.10
2018-06-29T12:04:45.688Z,37.50
2018-06-29T12:07:14.823Z,38.20
2018-06-29T12:09:42.958Z,38.70
2018-06-29T12:12:11.142Z,39.10
2018-06-29T12:14:39.255Z,39.40
2018-06-29T12:17:07.398Z,39.20
2018-06-29T12:19:35.529Z,38.50
2018-06-29T12:22:03.738Z,37.10
2018-06-29T12:24:31.835Z,37.00
2018-06-29T12:27:00.167Z,37.20
2018-06-29T12:29:28.286Z,37.30
2018-06-29T12:31:56.456Z,37.60
2018-06-29T12:34:24.566Z,37.80
2018-06-29T12:39:20.910Z,37.40
2018-06-29T12:41:49.069Z,37.70
2018-06-29T12:44:17.315Z,38.20
2018-06-29T12:46:45.722Z,38.70
2018-06-29T12:49:13.863Z,39.00
2018-06-29T12:51:42.003Z,38.70
2018-06-29T12:56:38.085Z,38.50
2018-06-29T12:59:06.207Z,38.70
2018-06-29T13:04:02.290Z,39.50
2018-06-29T13:06:30.374Z,39.60
2018-06-29T13:08:58.467Z,39.50
2018-06-29T13:11:26.558Z,39.40
2018-06-29T13:13:54.685Z,39.40
2018-06-29T13:16:22.811Z,39.50
2018-06-29T13:18:50.903Z,39.40
2018-06-29T13:21:19.005Z,38.90
2018-06-29T13:23:47.102Z,38.60
2018-06-29T13:26:15.219Z,38.50
2018-06-29T13:28:43.325Z,38.80
2018-06-29T13:31:12.454Z,39.10
2018-06-29T13:33:40.611Z,38.70
2018-06-29T13:36:08.716Z,38.40
2018-06-29T13:38:36.794Z,37.80
2018-06-29T13:43:32.791Z,37.70
2018-06-29T13:46:00.946Z,37.80
2018-06-29T13:48:29.075Z,38.10
2018-06-29T13:50:57.150Z,38.60
2018-06-29T13:53:25.276Z,38.70
2018-06-29T13:55:53.370Z,38.20
2018-06-29T13:58:21.537Z,38.00
2018-06-29T14:00:49.652Z,38.30
2018-06-29T14:03:17.772Z,38.40
2018-06-29T14:05:45.865Z,38.40
2018-06-29T14:08:14.000Z,38.50
2018-06-29T14:10:42.335Z,38.80
2018-06-29T14:13:10.421Z,39.10
2018-06-29T14:15:38.506Z,39.30
2018-06-29T14:18:06.769Z,39.40
2018-06-29T14:20:34.851Z,38.80
2018-06-29T14:23:03.066Z,38.90
2018-06-29T14:25:31.150Z,39.00
2018-06-29T14:28:00.585Z,39.20
2018-06-29T14:30:28.690Z,39.20
2018-06-29T14:32:56.798Z,39.10
2018-06-29T14:35:24.883Z,39.20
2018-06-29T14:37:52.973Z,38.30
2018-06-29T14:40:21.091Z,37.80
2018-06-29T14:42:49.246Z,37.80
2018-06-29T14:45:17.343Z,37.70
2018-06-29T14:47:45.467Z,37.60
2018-06-29T14:50:13.577Z,37.90
2018-06-29T14:52:41.978Z,37.60
2018-06-29T14:55:10.091Z,37.30
2018-06-29T14:57:38.245Z,37.40
2018-06-29T15:00:07.967Z,37.50
2018-06-29T15:02:36.170Z,37.40
2018-06-29T15:05:04.308Z,36.90
2018-06-29T15:07:32.426Z,37.30
2018-06-29T15:10:00.574Z,37.40
2018-06-29T15:12:28.716Z,37.30
2018-06-29T15:14:56.939Z,37.20
2018-06-29T15:17:25.052Z,37.00
2018-06-29T15:19:53.183Z,37.20
2018-06-29T15:24:49.222Z,37.30
2018-06-29T15:27:17.355Z,37.50
2018-06-29T15:29:45.499Z,37.60
2018-06-29T15:32:14.184Z,37.60
2018-06-29T15:34:42.338Z,37.20
2018-06-29T15:37:10.520Z,37.20
2018-06-29T15:39:38.659Z,37.40
2018-06-29T15:42:06.890Z,37.60
2018-06-29T15:44:35.113Z,37.50
2018-06-29T15:47:03.471Z,37.60
2018-06-29T15:49:31.602Z,37.70
2018-06-29T15:51:59.742Z,37.60
2018-06-29T15:54:27.894Z,37.40
2018-06-29T15:56:56.024Z,37.30
2018-06-29T16:01:52.838Z,37.20
2018-06-29T16:04:21.083Z,37.20
2018-06-29T16:06:49.191Z,37.10
2018-06-29T16:09:17.285Z,36.90
2018-06-29T16:11:45.359Z,36.80
2018-06-29T18:18:17.332Z,27.80
2018-06-29T18:20:45.414Z,29.60
2018-06-29T18:23:13.523Z,31.00
2018-06-29T18:25:41.788Z,31.90
2018-06-29T18:28:09.880Z,32.40
2018-06-29T18:30:38.019Z,32.70
2018-06-29T18:33:10.787Z,32.90
2018-06-29T18:35:39.011Z,33.00
2018-06-29T18:38:07.266Z,33.00
2018-06-29T18:40:35.373Z,32.90
2018-06-29T18:45:31.647Z,32.90
2018-06-29T18:47:59.739Z,32.80
2018-06-29T18:50:27.848Z,32.70
2018-06-29T18:52:55.965Z,32.60
2018-06-29T18:55:25.051Z,32.50
2018-06-29T18:57:53.188Z,32.40
2018-06-29T19:00:21.320Z,32.30
2018-06-29T19:02:49.450Z,32.20
2018-06-29T19:05:17.583Z,32.20
2018-06-29T19:07:45.859Z,32.10
2018-06-29T19:10:14.271Z,31.90
2018-06-29T19:12:42.414Z,31.90
2018-06-29T19:15:11.533Z,31.90
2018-06-29T19:17:39.915Z,31.80
2018-06-29T19:20:08.263Z,31.70
2018-06-29T19:22:36.503Z,31.60
2018-06-29T19:25:04.854Z,31.50
2018-06-29T19:27:32.995Z,31.50
2018-06-29T19:30:01.242Z,31.50
2018-06-29T19:32:29.370Z,31.40
2018-06-29T19:34:58.051Z,31.40
2018-06-29T19:37:26.243Z,31.30
2018-06-29T19:42:22.394Z,31.20
2018-06-29T19:44:50.591Z,31.10
2018-06-29T19:47:18.735Z,31.00
2018-06-29T19:49:46.910Z,30.90
2018-06-29T19:52:15.035Z,30.80
2018-06-29T19:54:43.263Z,30.70
2018-06-29T19:57:11.350Z,30.60
2018-06-29T19:59:39.456Z,30.50
2018-06-29T20:02:07.559Z,30.50
2018-06-29T20:04:35.687Z,30.40
2018-06-29T20:07:03.778Z,30.30
2018-06-29T20:09:32.014Z,30.30
2018-06-29T20:12:00.089Z,30.20
2018-06-29T20:14:28.282Z,30.20
2018-06-29T20:16:56.422Z,30.10
2018-06-29T20:19:25.466Z,30.10
2018-06-29T20:21:53.563Z,30.00
2018-06-29T20:24:21.747Z,29.90
2018-06-29T20:26:49.932Z,29.90
2018-06-29T20:29:17.974Z,29.80
2018-06-29T20:31:47.043Z,29.70
2018-06-29T20:34:15.362Z,29.70
2018-06-29T20:36:43.630Z,29.60
2018-06-29T20:39:12.749Z,29.60
2018-06-29T20:41:40.879Z,29.50
2018-06-29T20:44:09.109Z,29.50
2018-06-29T20:46:37.202Z,29.40
2018-06-29T20:49:05.358Z,29.30
2018-06-29T20:51:33.503Z,29.20
2018-06-29T20:54:01.724Z,29.10
2018-06-29T20:56:29.987Z,29.10
2018-06-29T20:58:58.150Z,29.00
2018-06-29T21:01:26.402Z,28.90
2018-06-29T21:03:54.560Z,28.90
2018-06-29T21:06:22.690Z,28.90
2018-06-29T21:08:50.863Z,28.80
2018-06-29T21:11:20.027Z,28.70
2018-06-29T21:13:48.173Z,28.70
2018-06-29T21:16:16.367Z,28.60
2018-06-29T21:18:44.662Z,28.60
2018-06-29T21:21:12.799Z,28.50
2018-06-29T21:23:40.975Z,28.40
2018-06-29T21:26:09.191Z,28.40
2018-06-29T21:28:37.334Z,28.30
2018-06-29T21:31:05.547Z,28.20
2018-06-29T21:33:33.696Z,28.20
2018-06-29T21:36:01.800Z,28.10
2018-06-29T21:38:29.939Z,28.10
2018-06-29T21:40:58.069Z,28.00
2018-06-29T21:43:26.300Z,28.00
2018-06-29T21:45:54.433Z,27.90
2018-06-29T21:48:22.578Z,27.70
2018-06-29T21:50:51.210Z,27.70
2018-06-29T21:53:19.384Z,27.80
2018-06-29T21:55:47.478Z,27.70
2018-06-29T21:58:15.624Z,27.70
2018-06-29T22:00:44.961Z,27.70
2018-06-29T22:03:13.770Z,27.60
2018-06-29T22:05:42.855Z,27.60
2018-06-29T22:08:11.342Z,27.50
2018-06-29T22:10:40.449Z,27.40
2018-06-29T22:13:08.595Z,27.40
2018-06-29T22:15:36.674Z,27.40
2018-06-29T22:18:04.792Z,27.30
2018-06-29T22:20:32.884Z,27.20
2018-06-29T22:23:00.999Z,27.20
2018-06-29T22:25:29.112Z,27.20
2018-06-29T22:27:57.295Z,27.10
2018-06-29T22:30:25.547Z,27.00
2018-06-29T22:32:53.652Z,27.00
2018-06-29T22:35:21.990Z,26.90
2018-06-29T22:37:50.092Z,26.90
2018-06-29T22:40:18.218Z,26.90
2018-06-29T22:42:46.482Z,26.80
2018-06-29T22:45:14.611Z,26.70
2018-06-29T22:47:42.720Z,26.70
2018-06-29T22:50:10.831Z,26.70
2018-06-29T22:52:38.934Z,26.60
2018-06-29T22:55:07.166Z,26.50
2018-06-29T22:57:35.271Z,26.50
2018-06-29T23:00:03.424Z,26.40
2018-06-29T23:02:31.542Z,26.40
2018-06-29T23:04:59.635Z,26.30
2018-06-29T23:07:27.767Z,26.30
2018-06-29T23:09:55.883Z,26.30
2018-06-29T23:12:23.983Z,26.20
2018-06-29T23:14:52.119Z,26.10
2018-06-29T23:17:20.203Z,26.00
2018-06-29T23:19:48.335Z,25.90
2018-06-29T23:22:16.470Z,25.90
2018-06-29T23:24:44.607Z,25.80
2018-06-29T23:27:12.709Z,25.80
2018-06-29T23:29:40.795Z,25.70
2018-06-29T23:32:08.902Z,25.60
2018-06-29T23:34:37.011Z,25.60
2018-06-29T23:37:05.178Z,25.60
2018-06-29T23:39:33.251Z,25.60
2018-06-29T23:42:01.331Z,25.50
2018-06-29T23:44:29.486Z,25.50
2018-06-29T23:46:57.614Z,25.50
2018-06-29T23:49:25.803Z,25.50
2018-06-29T23:51:53.904Z,25.40
2018-06-29T23:54:21.989Z,25.40
2018-06-29T23:56:50.088Z,25.40
2018-06-29T23:59:18.203Z,25.30
