createdAt,value
2023-02-13T00:03:11.305Z,4.77
2023-02-13T00:08:33.378Z,4.66
2023-02-13T00:13:55.332Z,4.69
2023-02-13T00:19:17.295Z,4.74
2023-02-13T00:24:39.158Z,4.77
2023-02-13T00:30:01.034Z,4.75
2023-02-13T00:35:23.026Z,4.74
2023-02-13T00:40:44.905Z,4.77
2023-02-13T00:46:06.990Z,4.71
2023-02-13T00:51:28.845Z,4.80
2023-02-13T00:56:50.691Z,4.77
2023-02-13T01:02:12.557Z,4.56
2023-02-13T01:07:34.448Z,4.72
2023-02-13T01:12:56.321Z,4.90
2023-02-13T01:18:20.183Z,4.70
2023-02-13T01:23:42.058Z,4.79
2023-02-13T01:29:04.039Z,4.93
2023-02-13T01:34:25.944Z,4.82
2023-02-13T01:39:48.012Z,4.89
2023-02-13T01:45:24.316Z,4.70
2023-02-13T01:51:00.879Z,4.86
2023-02-13T01:56:49.693Z,4.93
2023-02-13T02:02:11.724Z,5.01
2023-02-13T02:07:34.761Z,5.01
2023-02-13T02:13:18.175Z,5.04
2023-02-13T02:18:40.151Z,5.11
2023-02-13T02:24:39.702Z,5.14
2023-02-13T02:30:20.397Z,5.15
2023-02-13T02:36:04.271Z,5.09
2023-02-13T02:41:51.361Z,5.15
2023-02-13T02:47:59.498Z,5.21
2023-02-13T02:53:44.222Z,5.14
2023-02-13T02:59:15.828Z,5.34
2023-02-13T03:04:44.294Z,5.30
2023-02-13T03:10:11.572Z,5.19
2023-02-13T03:15:36.167Z,5.29
2023-02-13T03:21:13.279Z,5.29
2023-02-13T03:26:42.597Z,5.32
2023-02-13T03:32:33.636Z,5.29
2023-02-13T03:38:04.437Z,5.30
2023-02-13T03:43:29.260Z,5.26
2023-02-13T03:48:51.526Z,5.29
2023-02-13T03:54:33.030Z,5.39
2023-02-13T03:59:57.312Z,5.41
2023-02-13T04:05:24.932Z,5.37
2023-02-13T04:10:58.904Z,5.34
2023-02-13T04:16:29.327Z,5.40
2023-02-13T04:21:57.271Z,5.28
2023-02-13T04:27:19.145Z,5.21
2023-02-13T04:32:41.010Z,5.35
2023-02-13T04:38:03.232Z,5.37
2023-02-13T04:43:25.173Z,5.41
2023-02-13T04:48:47.109Z,5.34
2023-02-13T04:54:09.001Z,5.44
2023-02-13T04:59:30.902Z,5.40
2023-02-13T05:04:53.301Z,5.49
2023-02-13T05:10:15.245Z,5.42
2023-02-13T05:15:37.237Z,5.46
2023-02-13T05:20:59.461Z,5.39
2023-02-13T05:26:21.319Z,5.53
2023-02-13T05:31:43.278Z,5.58
2023-02-13T05:37:05.313Z,5.59
2023-02-13T05:42:27.152Z,5.51
2023-02-13T05:47:48.971Z,5.59
2023-02-13T05:53:10.803Z,5.56
2023-02-13T05:58:33.524Z,5.63
2023-02-13T06:03:57.175Z,5.49
2023-02-13T06:09:20.639Z,5.70
2023-02-13T06:14:42.528Z,5.79
2023-02-13T06:20:05.709Z,5.78
2023-02-13T06:25:27.614Z,5.75
2023-02-13T06:30:49.522Z,5.91
2023-02-13T06:36:11.380Z,6.01
2023-02-13T06:41:33.247Z,5.93
2023-02-13T06:46:55.190Z,5.96
2023-02-13T06:52:17.111Z,5.95
2023-02-13T06:57:39.112Z,5.94
2023-02-13T07:03:06.035Z,6.07
2023-02-13T07:08:28.005Z,5.88
2023-02-13T07:13:50.078Z,5.98
2023-02-13T07:19:11.912Z,6.05
2023-02-13T07:24:33.804Z,6.06
2023-02-13T07:29:57.034Z,6.07
2023-02-13T07:35:18.896Z,6.44
2023-02-13T07:40:40.756Z,6.87
2023-02-13T07:46:03.725Z,7.26
2023-02-13T07:51:25.567Z,8.14
2023-02-13T07:56:47.429Z,7.86
2023-02-13T08:02:13.916Z,7.58
2023-02-13T08:07:35.944Z,6.70
2023-02-13T08:12:58.116Z,7.15
2023-02-13T08:18:20.208Z,7.02
2023-02-13T08:23:42.118Z,7.19
2023-02-13T08:29:05.209Z,7.58
2023-02-13T08:34:27.143Z,7.57
2023-02-13T08:39:48.972Z,7.65
2023-02-13T08:45:11.080Z,7.81
2023-02-13T08:50:33.947Z,8.09
2023-02-13T08:55:58.529Z,8.68
2023-02-13T09:01:20.720Z,9.02
2023-02-13T09:06:42.673Z,8.94
2023-02-13T09:12:04.862Z,8.39
2023-02-13T09:17:26.769Z,7.96
2023-02-13T09:22:48.624Z,7.81
2023-02-13T09:28:10.537Z,7.64
2023-02-13T09:33:32.430Z,7.64
2023-02-13T09:38:56.059Z,7.68
2023-02-13T09:44:38.748Z,7.72
2023-02-13T09:50:13.638Z,7.88
2023-02-13T09:55:41.435Z,8.13
2023-02-13T10:01:05.718Z,8.17
2023-02-13T10:06:30.328Z,8.19
2023-02-13T10:12:12.943Z,8.24
2023-02-13T10:17:40.161Z,8.15
2023-02-13T10:23:30.652Z,8.44
2023-02-13T10:29:04.943Z,8.35
2023-02-13T10:34:31.674Z,8.44
2023-02-13T10:39:53.707Z,8.34
2023-02-13T10:46:03.241Z,8.32
2023-02-13T10:51:54.810Z,8.11
2023-02-13T10:57:33.377Z,7.87
2023-02-13T11:02:56.419Z,8.15
2023-02-13T11:08:22.760Z,7.96
2023-02-13T11:13:44.605Z,8.10
2023-02-13T11:19:06.794Z,8.48
2023-02-13T11:24:31.168Z,8.58
2023-02-13T11:29:57.454Z,8.64
2023-02-13T11:35:37.594Z,8.64
2023-02-13T11:41:12.217Z,8.39
2023-02-13T11:46:47.537Z,8.18
2023-02-13T11:52:35.149Z,7.99
2023-02-13T11:58:01.841Z,7.51
2023-02-13T12:03:31.916Z,7.93
2023-02-13T12:08:55.098Z,7.93
2023-02-13T12:14:21.360Z,7.99
2023-02-13T12:19:48.518Z,8.16
2023-02-13T12:25:31.476Z,8.27
2023-02-13T12:31:12.325Z,8.00
2023-02-13T12:36:59.560Z,8.16
2023-02-13T12:42:36.832Z,8.09
2023-02-13T12:48:14.768Z,8.40
2023-02-13T12:54:10.426Z,8.22
2023-02-13T12:59:34.863Z,7.99
2023-02-13T13:05:05.516Z,8.23
2023-02-13T13:10:39.382Z,8.23
2023-02-13T13:16:23.063Z,8.17
2023-02-13T13:21:49.371Z,8.48
2023-02-13T13:27:22.103Z,8.37
2023-02-13T13:32:45.964Z,8.34
2023-02-13T13:38:46.194Z,8.32
2023-02-13T13:44:29.612Z,8.08
2023-02-13T13:49:54.019Z,8.18
2023-02-13T13:55:47.583Z,8.50
2023-02-13T14:01:15.220Z,8.11
2023-02-13T14:06:45.844Z,7.95
2023-02-13T14:12:33.589Z,7.87
2023-02-13T14:17:56.101Z,7.66
2023-02-13T14:23:36.576Z,7.42
2023-02-13T14:29:02.776Z,7.30
2023-02-13T14:34:30.421Z,7.13
2023-02-13T14:40:14.066Z,7.11
2023-02-13T14:45:51.560Z,7.11
2023-02-13T14:51:21.868Z,7.22
2023-02-13T14:56:47.091Z,7.22
2023-02-13T15:02:25.739Z,7.15
2023-02-13T15:07:59.078Z,7.24
2023-02-13T15:13:33.993Z,7.25
2023-02-13T15:18:57.050Z,7.22
2023-02-13T15:24:21.720Z,7.06
2023-02-13T15:30:15.824Z,7.00
2023-02-13T15:35:37.774Z,6.98
2023-02-13T15:41:23.714Z,6.94
2023-02-13T15:46:48.324Z,6.94
2023-02-13T15:52:34.320Z,6.92
2023-02-13T15:57:59.176Z,6.84
2023-02-13T16:03:23.639Z,6.78
2023-02-13T16:08:59.457Z,6.87
2023-02-13T16:14:24.001Z,6.93
2023-02-13T16:19:51.891Z,6.83
2023-02-13T16:25:13.727Z,6.94
2023-02-13T16:31:14.241Z,6.80
2023-02-13T16:36:36.284Z,6.88
2023-02-13T16:41:59.744Z,6.84
2023-02-13T16:47:24.893Z,6.89
2023-02-13T16:52:46.752Z,6.90
2023-02-13T16:58:18.457Z,6.68
2023-02-13T17:03:40.404Z,6.76
2023-02-13T17:09:02.304Z,6.77
2023-02-13T17:14:24.138Z,6.83
2023-02-13T17:19:46.197Z,6.75
2023-02-13T17:25:32.789Z,6.68
2023-02-13T17:30:57.876Z,6.72
2023-02-13T17:36:19.893Z,6.68
2023-02-13T17:41:41.826Z,6.72
2023-02-13T17:47:03.766Z,6.70
2023-02-13T17:52:28.061Z,6.63
2023-02-13T17:57:51.154Z,6.71
2023-02-13T18:03:13.718Z,6.68
2023-02-13T18:08:35.576Z,6.67
2023-02-13T18:13:57.437Z,6.70
2023-02-13T18:19:19.486Z,6.61
2023-02-13T18:24:42.365Z,6.74
2023-02-13T18:30:04.973Z,6.71
2023-02-13T18:35:27.105Z,6.70
2023-02-13T18:40:48.985Z,6.63
2023-02-13T18:46:10.993Z,6.61
2023-02-13T18:51:33.217Z,6.66
2023-02-13T18:56:55.125Z,6.60
2023-02-13T19:02:16.998Z,6.64
2023-02-13T19:07:38.939Z,6.62
2023-02-13T19:13:00.768Z,6.59
2023-02-13T19:18:22.653Z,6.56
2023-02-13T19:23:44.513Z,6.55
2023-02-13T19:29:06.469Z,6.59
2023-02-13T19:34:28.372Z,6.52
2023-02-13T19:39:50.241Z,6.57
2023-02-13T19:45:12.220Z,6.46
2023-02-13T19:50:34.254Z,6.49
2023-02-13T19:56:00.237Z,6.48
2023-02-13T20:01:24.025Z,6.40
2023-02-13T20:06:45.968Z,6.43
2023-02-13T20:12:07.826Z,6.37
2023-02-13T20:17:29.735Z,6.37
2023-02-13T20:22:51.600Z,6.34
2023-02-13T20:28:13.483Z,6.29
2023-02-13T20:33:36.682Z,6.31
2023-02-13T20:39:01.708Z,6.31
2023-02-13T20:44:23.584Z,6.32
2023-02-13T20:49:45.646Z,6.31
2023-02-13T20:55:08.000Z,6.24
2023-02-13T21:00:29.866Z,6.26
2023-02-13T21:05:51.785Z,6.02
2023-02-13T21:11:13.656Z,6.19
2023-02-13T21:16:37.893Z,6.18
2023-02-13T21:21:59.849Z,6.11
2023-02-13T21:27:21.775Z,6.14
2023-02-13T21:32:43.642Z,6.18
2023-02-13T21:38:05.515Z,6.13
2023-02-13T21:43:27.493Z,6.09
2023-02-13T21:48:54.515Z,6.05
2023-02-13T21:54:16.435Z,6.02
2023-02-13T21:59:38.366Z,5.88
2023-02-13T22:05:00.252Z,5.88
2023-02-13T22:10:22.236Z,5.87
2023-02-13T22:15:44.161Z,5.96
2023-02-13T22:21:06.656Z,5.91
2023-02-13T22:26:32.921Z,5.96
2023-02-13T22:31:54.850Z,5.93
2023-02-13T22:37:16.825Z,5.98
2023-02-13T22:42:38.697Z,5.99
2023-02-13T22:48:00.714Z,6.00
2023-02-13T22:53:22.629Z,5.96
2023-02-13T22:58:44.539Z,5.83
2023-02-13T23:04:06.402Z,5.96
2023-02-13T23:09:28.315Z,5.94
2023-02-13T23:14:50.187Z,5.96
2023-02-13T23:20:12.789Z,5.79
2023-02-13T23:25:36.550Z,5.93
2023-02-13T23:30:59.081Z,5.93
2023-02-13T23:36:21.158Z,5.85
2023-02-13T23:41:43.020Z,5.84
2023-02-13T23:47:04.980Z,5.81
2023-02-13T23:52:27.044Z,5.86
2023-02-13T23:57:48.903Z,5.88
