createdAt,value
2018-06-02T00:00:00.483Z,8.65
2018-06-02T00:02:30.843Z,6.68
2018-06-02T00:05:01.277Z,9.25
2018-06-02T00:07:35.186Z,6.10
2018-06-02T00:10:05.663Z,10.55
2018-06-02T00:12:36.417Z,6.80
2018-06-02T00:15:09.207Z,12.32
2018-06-02T00:17:39.631Z,9.95
2018-06-02T00:20:09.770Z,8.35
2018-06-02T00:22:40.989Z,6.65
2018-06-02T00:25:11.177Z,12.07
2018-06-02T00:27:40.027Z,8.57
2018-06-02T00:30:08.989Z,6.25
2018-06-02T00:32:39.898Z,5.00
2018-06-02T00:35:14.293Z,8.65
2018-06-02T00:37:47.148Z,5.75
2018-06-02T00:40:18.956Z,8.30
2018-06-02T00:42:49.328Z,7.18
2018-06-02T00:45:21.516Z,7.05
2018-06-02T00:47:52.230Z,8.48
2018-06-02T00:50:25.620Z,6.80
2018-06-02T00:52:58.206Z,5.60
2018-06-02T00:55:30.577Z,6.28
2018-06-02T00:57:59.713Z,7.00
2018-06-02T01:00:30.236Z,4.78
2018-06-02T01:03:03.955Z,7.70
2018-06-02T01:05:34.166Z,7.00
2018-06-02T01:08:04.562Z,5.37
2018-06-02T01:10:33.386Z,8.32
2018-06-02T01:13:04.554Z,5.37
2018-06-02T01:15:36.185Z,4.80
2018-06-02T01:18:06.168Z,5.72
2018-06-02T01:20:35.314Z,3.67
2018-06-02T01:23:04.171Z,10.20
2018-06-02T01:25:34.707Z,4.93
2018-06-02T01:28:03.516Z,9.88
2018-06-02T01:30:34.405Z,7.78
2018-06-02T01:33:03.367Z,9.73
2018-06-02T01:35:33.732Z,3.45
2018-06-02T01:38:02.819Z,6.20
2018-06-02T01:40:40.555Z,6.75
2018-06-02T01:43:18.214Z,6.68
2018-06-02T01:45:49.447Z,4.93
2018-06-02T01:48:19.018Z,4.78
2018-06-02T01:50:52.736Z,7.32
2018-06-02T01:53:23.900Z,4.22
2018-06-02T01:55:53.992Z,4.70
2018-06-02T01:58:22.757Z,5.50
2018-06-02T02:00:53.004Z,8.20
2018-06-02T02:03:36.990Z,6.90
2018-06-02T02:06:08.873Z,7.15
2018-06-02T02:08:46.152Z,6.37
2018-06-02T02:11:15.083Z,4.22
2018-06-02T02:13:46.035Z,4.15
2018-06-02T02:16:16.113Z,3.60
2018-06-02T02:18:46.113Z,3.90
2018-06-02T02:21:27.880Z,3.55
2018-06-02T02:23:56.620Z,4.60
2018-06-02T02:26:38.278Z,4.62
2018-06-02T02:29:07.233Z,4.30
2018-06-02T02:31:38.645Z,4.37
2018-06-02T02:34:12.275Z,3.62
2018-06-02T02:36:43.965Z,4.30
2018-06-02T02:39:14.285Z,5.60
2018-06-02T02:41:43.817Z,4.00
2018-06-02T02:44:15.593Z,6.60
2018-06-02T02:46:46.085Z,4.37
2018-06-02T02:49:19.210Z,4.37
2018-06-02T02:51:49.737Z,6.47
2018-06-02T02:54:21.966Z,4.85
2018-06-02T02:56:53.634Z,6.53
2018-06-02T02:59:26.266Z,5.10
2018-06-02T03:01:56.522Z,3.87
2018-06-02T03:04:25.391Z,4.47
2018-06-02T03:06:57.303Z,7.32
2018-06-02T03:09:27.621Z,4.47
2018-06-02T03:14:47.338Z,4.60
2018-06-02T03:17:17.581Z,4.20
2018-06-02T03:19:46.600Z,5.83
2018-06-02T03:22:16.847Z,6.45
2018-06-02T03:24:45.619Z,6.28
2018-06-02T03:27:14.651Z,6.05
2018-06-02T03:29:47.374Z,4.78
2018-06-02T03:32:22.570Z,7.30
2018-06-02T03:34:55.504Z,8.73
2018-06-02T03:37:26.360Z,6.97
2018-06-02T03:39:55.167Z,8.25
2018-06-02T03:42:24.786Z,6.07
2018-06-02T03:44:56.330Z,5.90
2018-06-02T03:47:33.213Z,5.97
2018-06-02T03:50:03.432Z,6.57
2018-06-02T03:52:36.213Z,6.80
2018-06-02T03:55:06.317Z,7.00
2018-06-02T03:57:37.125Z,8.48
2018-06-02T04:00:11.256Z,9.10
2018-06-02T04:02:42.730Z,10.73
2018-06-02T04:05:13.103Z,8.68
2018-06-02T04:07:49.593Z,11.68
2018-06-02T04:10:19.978Z,8.50
2018-06-02T04:12:49.259Z,9.68
2018-06-02T04:15:18.200Z,8.05
2018-06-02T04:17:47.443Z,8.75
2018-06-02T04:20:16.274Z,9.50
2018-06-02T04:22:46.215Z,9.10
2018-06-02T04:25:15.127Z,10.30
2018-06-02T04:27:53.992Z,11.45
2018-06-02T04:33:15.260Z,11.67
2018-06-02T04:35:46.533Z,12.52
2018-06-02T04:38:17.916Z,12.10
2018-06-02T04:40:48.512Z,10.52
2018-06-02T04:43:19.714Z,13.27
2018-06-02T04:45:53.368Z,12.70
2018-06-02T04:48:25.697Z,10.52
2018-06-02T04:51:00.413Z,10.95
2018-06-02T04:53:31.679Z,12.80
2018-06-02T04:56:04.669Z,10.65
2018-06-02T04:58:46.155Z,10.88
2018-06-02T05:01:23.368Z,12.00
2018-06-02T05:03:54.417Z,11.48
2018-06-02T05:06:25.916Z,10.48
2018-06-02T05:08:57.082Z,13.25
2018-06-02T05:11:26.625Z,11.32
2018-06-02T05:16:45.857Z,11.60
2018-06-02T05:19:23.690Z,10.73
2018-06-02T05:21:55.567Z,13.50
2018-06-02T05:24:29.446Z,10.77
2018-06-02T05:26:58.330Z,11.20
2018-06-02T05:29:32.382Z,12.20
2018-06-02T05:32:03.489Z,11.50
2018-06-02T05:34:32.400Z,11.63
2018-06-02T05:37:05.488Z,11.48
2018-06-02T05:39:35.295Z,9.77
2018-06-02T05:42:05.273Z,10.55
2018-06-02T05:44:34.657Z,10.48
2018-06-02T05:47:04.652Z,10.20
2018-06-02T05:49:33.551Z,13.23
2018-06-02T05:52:03.827Z,10.70
2018-06-02T05:54:38.045Z,11.02
2018-06-02T05:57:08.220Z,11.27
2018-06-02T05:59:38.767Z,9.48
2018-06-02T06:02:09.120Z,10.45
2018-06-02T06:04:42.790Z,12.83
2018-06-02T06:07:15.949Z,10.00
2018-06-02T06:09:46.406Z,9.85
2018-06-02T06:12:17.888Z,10.82
2018-06-02T06:14:51.327Z,10.02
2018-06-02T06:17:23.776Z,9.82
2018-06-02T06:19:55.155Z,9.93
2018-06-02T06:22:25.203Z,10.45
2018-06-02T06:24:55.184Z,11.45
2018-06-02T06:27:36.664Z,12.48
2018-06-02T06:30:08.170Z,11.63
2018-06-02T06:32:46.539Z,12.37
2018-06-02T06:35:15.840Z,15.57
2018-06-02T06:37:47.398Z,12.55
2018-06-02T06:40:19.148Z,14.15
2018-06-02T06:42:54.185Z,12.85
2018-06-02T06:45:28.834Z,13.90
2018-06-02T06:47:57.624Z,13.30
2018-06-02T06:50:26.869Z,14.98
2018-06-02T06:53:00.213Z,14.57
2018-06-02T06:55:30.327Z,14.30
2018-06-02T06:58:01.591Z,17.67
2018-06-02T07:00:33.337Z,14.23
2018-06-02T07:03:02.237Z,12.25
2018-06-02T07:05:31.298Z,14.45
2018-06-02T07:08:05.021Z,15.10
2018-06-02T07:10:37.003Z,13.80
2018-06-02T07:13:09.753Z,13.07
2018-06-02T07:15:39.773Z,13.15
2018-06-02T07:18:10.381Z,10.88
2018-06-02T07:20:45.645Z,11.73
2018-06-02T07:23:14.505Z,13.02
2018-06-02T07:25:45.061Z,13.23
2018-06-02T07:28:15.648Z,13.20
2018-06-02T07:30:44.666Z,12.68
2018-06-02T07:33:13.285Z,15.10
2018-06-02T07:35:41.928Z,11.90
2018-06-02T07:38:10.555Z,12.35
2018-06-02T07:40:40.111Z,14.38
2018-06-02T07:43:08.727Z,14.85
2018-06-02T07:45:37.379Z,13.25
2018-06-02T07:48:05.987Z,14.02
2018-06-02T07:50:34.608Z,16.50
2018-06-02T07:53:05.600Z,14.27
2018-06-02T07:55:34.288Z,20.77
2018-06-02T07:58:02.904Z,14.63
2018-06-02T08:00:31.544Z,17.58
2018-06-02T08:03:00.251Z,16.42
2018-06-02T08:05:28.886Z,17.02
2018-06-02T08:07:57.645Z,18.45
2018-06-02T08:10:43.950Z,21.62
2018-06-02T08:13:12.607Z,17.55
2018-06-02T08:15:47.866Z,23.10
2018-06-02T08:18:17.544Z,22.50
2018-06-02T08:20:46.691Z,20.40
2018-06-02T08:23:15.336Z,20.30
2018-06-02T08:25:43.949Z,20.73
2018-06-02T08:28:13.207Z,22.25
2018-06-02T08:30:43.471Z,22.50
2018-06-02T08:33:12.080Z,21.25
2018-06-02T08:35:41.415Z,22.42
2018-06-02T08:38:14.987Z,18.37
2018-06-02T08:40:47.792Z,15.80
2018-06-02T08:43:16.904Z,19.23
2018-06-02T08:45:47.633Z,19.48
2018-06-02T08:48:24.589Z,18.67
2018-06-02T08:50:53.844Z,19.02
2018-06-02T08:53:22.475Z,23.05
2018-06-02T08:55:51.082Z,17.87
2018-06-02T08:58:24.751Z,20.85
2018-06-02T09:00:53.645Z,16.70
2018-06-02T09:03:23.212Z,18.10
2018-06-02T09:05:51.875Z,20.37
2018-06-02T09:08:20.531Z,17.37
2018-06-02T09:10:49.150Z,19.67
2018-06-02T09:13:17.854Z,20.67
2018-06-02T09:15:46.469Z,19.20
2018-06-02T09:18:15.144Z,17.58
2018-06-02T09:20:43.768Z,18.15
2018-06-02T09:23:12.667Z,19.33
2018-06-02T09:25:41.260Z,18.80
2018-06-02T09:28:13.826Z,18.00
2018-06-02T09:30:46.032Z,17.98
2018-06-02T09:33:16.695Z,17.48
2018-06-02T09:35:45.400Z,18.33
2018-06-02T09:38:14.057Z,18.42
2018-06-02T09:40:42.671Z,17.70
2018-06-02T09:43:12.833Z,19.40
2018-06-02T09:45:41.487Z,19.92
2018-06-02T09:48:10.157Z,18.75
2018-06-02T09:50:38.827Z,19.92
2018-06-02T09:53:07.993Z,19.67
2018-06-02T09:55:36.613Z,22.73
2018-06-02T09:58:05.279Z,20.02
2018-06-02T10:00:41.529Z,18.77
2018-06-02T10:03:10.170Z,17.98
2018-06-02T10:05:39.822Z,21.93
2018-06-02T10:08:09.595Z,21.92
2018-06-02T10:10:38.379Z,20.80
2018-06-02T10:13:06.933Z,21.87
2018-06-02T10:15:39.385Z,22.37
2018-06-02T10:18:09.093Z,21.20
2018-06-02T10:20:38.498Z,19.77
2018-06-02T10:23:07.135Z,18.92
2018-06-02T10:25:37.922Z,20.33
2018-06-02T10:28:06.973Z,19.95
2018-06-02T10:30:35.784Z,19.00
2018-06-02T10:33:04.406Z,17.45
2018-06-02T10:35:33.128Z,16.45
2018-06-02T10:38:01.716Z,18.15
2018-06-02T10:40:31.798Z,17.48
2018-06-02T10:43:00.469Z,15.48
2018-06-02T10:45:30.877Z,17.48
2018-06-02T10:47:59.535Z,15.80
2018-06-02T10:50:28.212Z,16.83
2018-06-02T10:52:56.870Z,17.08
2018-06-02T10:55:25.522Z,16.35
2018-06-02T10:57:54.179Z,17.48
2018-06-02T11:00:24.292Z,15.20
2018-06-02T11:02:53.917Z,14.87
2018-06-02T11:05:24.549Z,14.48
2018-06-02T11:07:53.197Z,16.62
2018-06-02T11:10:21.860Z,15.43
2018-06-02T11:12:51.418Z,17.50
2018-06-02T11:15:22.727Z,17.47
2018-06-02T11:17:51.513Z,13.90
2018-06-02T11:20:20.223Z,15.93
2018-06-02T11:22:48.832Z,12.77
2018-06-02T11:25:17.484Z,13.18
2018-06-02T11:27:46.157Z,13.00
2018-06-02T11:30:14.963Z,13.02
2018-06-02T11:32:45.574Z,11.45
2018-06-02T11:35:18.317Z,10.88
2018-06-02T11:37:54.221Z,11.35
2018-06-02T11:40:23.410Z,11.63
2018-06-02T11:42:52.035Z,11.15
2018-06-02T11:45:21.676Z,11.57
2018-06-02T11:47:50.481Z,12.52
2018-06-02T11:50:19.152Z,12.15
2018-06-02T11:52:53.055Z,10.65
2018-06-02T11:55:22.060Z,10.60
2018-06-02T11:57:50.859Z,9.48
2018-06-02T12:00:23.728Z,10.13
2018-06-02T12:02:52.923Z,10.85
2018-06-02T12:05:21.727Z,10.02
2018-06-02T12:07:50.624Z,11.10
2018-06-02T12:10:22.888Z,12.48
2018-06-02T12:12:51.914Z,10.80
2018-06-02T12:15:20.747Z,11.25
2018-06-02T12:17:49.444Z,10.48
2018-06-02T12:20:20.823Z,10.77
2018-06-02T12:22:50.481Z,11.43
2018-06-02T12:25:19.395Z,11.63
2018-06-02T12:27:48.283Z,12.00
2018-06-02T12:30:32.634Z,10.70
2018-06-02T12:33:02.371Z,26.65
2018-06-02T12:35:47.257Z,31.15
2018-06-02T12:38:16.056Z,36.05
2018-06-02T12:43:35.437Z,31.20
2018-06-02T12:46:04.477Z,31.35
2018-06-02T12:48:33.205Z,29.70
2018-06-02T12:51:02.030Z,31.50
2018-06-02T12:53:31.111Z,29.45
2018-06-02T12:56:00.755Z,28.65
2018-06-02T12:58:30.399Z,28.02
2018-06-02T13:00:59.411Z,25.25
2018-06-02T13:03:28.121Z,25.45
2018-06-02T13:05:59.423Z,21.90
2018-06-02T13:08:28.081Z,23.70
2018-06-02T13:10:56.728Z,23.67
2018-06-02T13:13:25.444Z,21.45
2018-06-02T13:15:54.205Z,22.42
2018-06-02T13:18:23.348Z,22.85
2018-06-02T13:20:55.489Z,23.15
2018-06-02T13:23:29.163Z,22.92
2018-06-02T13:26:03.461Z,19.65
2018-06-02T13:28:35.084Z,18.98
2018-06-02T13:31:09.452Z,22.30
2018-06-02T13:33:41.312Z,19.95
2018-06-02T13:36:18.127Z,20.40
2018-06-02T13:38:50.195Z,21.77
2018-06-02T13:46:55.537Z,19.08
2018-06-02T13:49:27.552Z,18.90
2018-06-02T13:51:57.626Z,19.92
2018-06-02T13:54:29.684Z,19.15
2018-06-02T13:59:48.739Z,18.90
2018-06-02T14:02:22.932Z,20.27
2018-06-02T14:04:53.969Z,19.08
2018-06-02T14:07:25.109Z,20.33
2018-06-02T14:10:02.167Z,18.65
2018-06-02T14:12:30.783Z,18.65
2018-06-02T14:15:00.604Z,21.25
2018-06-02T14:17:29.256Z,19.98
2018-06-02T14:20:00.425Z,18.75
2018-06-02T14:22:29.043Z,18.33
2018-06-02T14:24:57.697Z,18.42
2018-06-02T14:27:26.789Z,18.27
2018-06-02T14:29:55.443Z,17.58
2018-06-02T14:32:24.077Z,17.33
2018-06-02T14:34:54.108Z,16.48
2018-06-02T14:37:28.183Z,14.80
2018-06-02T14:40:02.738Z,13.68
2018-06-02T14:42:33.990Z,13.05
2018-06-02T14:45:02.663Z,13.13
2018-06-02T14:47:39.695Z,14.43
2018-06-02T14:50:12.452Z,13.90
2018-06-02T14:52:44.250Z,15.82
2018-06-02T14:55:15.750Z,15.40
2018-06-02T15:00:32.696Z,14.55
2018-06-02T15:03:03.365Z,15.18
2018-06-02T15:05:32.102Z,13.62
2018-06-02T15:13:43.804Z,12.80
2018-06-02T15:16:15.261Z,13.35
2018-06-02T15:18:52.334Z,12.80
2018-06-02T15:21:24.255Z,13.48
2018-06-02T15:35:05.491Z,13.30
2018-06-02T15:48:52.647Z,14.60
2018-06-02T15:51:37.410Z,14.02
2018-06-02T15:54:24.017Z,13.80
2018-06-02T15:59:40.319Z,13.65
2018-06-02T16:02:11.338Z,14.48
2018-06-02T16:04:42.483Z,15.18
2018-06-02T16:07:11.488Z,17.37
2018-06-02T16:09:42.529Z,14.77
2018-06-02T16:12:13.593Z,14.38
2018-06-02T16:14:42.789Z,15.13
2018-06-02T16:17:19.669Z,14.98
2018-06-02T16:19:48.336Z,14.60
2018-06-02T16:22:20.728Z,14.77
2018-06-02T16:24:56.274Z,15.17
2018-06-02T16:27:29.934Z,13.55
2018-06-02T16:29:59.131Z,13.43
2018-06-02T16:32:43.632Z,12.98
2018-06-02T16:35:15.430Z,13.88
2018-06-02T16:37:53.387Z,12.88
2018-06-02T16:40:22.696Z,12.05
2018-06-02T16:45:38.959Z,14.13
2018-06-02T16:51:01.922Z,14.13
2018-06-02T16:53:46.463Z,13.10
2018-06-02T16:59:04.632Z,15.93
2018-06-02T17:01:38.553Z,15.20
2018-06-02T17:04:07.810Z,13.20
2018-06-02T17:06:44.024Z,14.15
2018-06-02T17:09:29.604Z,13.48
2018-06-02T17:11:59.237Z,17.85
2018-06-02T17:17:29.008Z,17.70
2018-06-02T17:19:57.729Z,15.68
2018-06-02T17:22:28.365Z,17.77
2018-06-02T17:33:22.469Z,19.27
2018-06-02T17:35:53.652Z,18.25
2018-06-02T17:38:23.403Z,16.90
2018-06-02T17:40:52.607Z,15.25
2018-06-02T17:43:28.836Z,14.75
2018-06-02T17:45:59.936Z,17.40
2018-06-02T17:48:35.362Z,16.45
2018-06-02T17:51:04.854Z,17.92
2018-06-02T17:53:42.435Z,17.60
2018-06-02T17:56:11.352Z,17.85
2018-06-02T17:58:44.044Z,20.45
2018-06-02T18:01:14.880Z,17.80
2018-06-02T18:03:59.864Z,18.52
2018-06-02T18:06:30.756Z,17.80
2018-06-02T18:08:59.828Z,17.37
2018-06-02T18:11:28.926Z,18.70
2018-06-02T18:13:58.615Z,19.52
2018-06-02T18:16:35.115Z,18.27
2018-06-02T18:19:04.335Z,19.73
2018-06-02T18:21:33.062Z,18.80
2018-06-02T18:24:02.014Z,17.85
2018-06-02T18:26:33.990Z,18.23
2018-06-02T18:29:02.969Z,20.52
2018-06-02T18:31:31.690Z,20.30
2018-06-02T18:34:00.750Z,20.42
2018-06-02T18:39:17.008Z,18.73
2018-06-02T18:41:46.499Z,19.65
2018-06-02T18:47:05.369Z,22.92
2018-06-02T18:49:34.805Z,19.02
2018-06-02T18:52:18.910Z,23.70
2018-06-02T18:54:51.655Z,19.52
2018-06-02T18:57:28.609Z,23.17
2018-06-02T19:00:08.185Z,20.23
2018-06-02T19:02:48.562Z,20.62
2018-06-02T19:05:19.407Z,17.67
2018-06-02T19:07:49.211Z,21.42
2018-06-02T19:15:54.082Z,23.73
2018-06-02T19:18:33.825Z,23.02
2018-06-02T19:21:11.216Z,19.90
2018-06-02T19:26:43.713Z,19.70
2018-06-02T19:43:14.188Z,21.70
2018-06-02T19:45:47.783Z,21.00
2018-06-02T19:48:20.005Z,24.25
2018-06-02T19:53:52.941Z,20.92
2018-06-02T19:59:09.845Z,23.75
2018-06-02T20:01:41.292Z,23.67
2018-06-02T20:04:13.975Z,24.00
2018-06-02T20:06:42.732Z,21.77
2018-06-02T20:09:11.448Z,27.50
2018-06-02T20:11:46.357Z,26.85
2018-06-02T20:17:02.800Z,26.30
2018-06-02T20:19:31.498Z,29.73
2018-06-02T20:22:00.237Z,25.33
2018-06-02T20:24:28.889Z,26.12
2018-06-02T20:26:57.847Z,25.80
2018-06-02T20:29:26.530Z,26.62
2018-06-02T20:31:55.528Z,24.73
2018-06-02T20:37:21.399Z,22.65
2018-06-02T20:42:40.112Z,25.02
2018-06-02T20:45:09.872Z,21.12
2018-06-02T20:50:28.827Z,23.17
2018-06-02T20:53:00.832Z,24.85
2018-06-02T20:55:33.581Z,27.62
2018-06-02T20:58:04.838Z,25.88
2018-06-02T21:00:36.786Z,24.73
2018-06-02T21:03:05.686Z,30.20
2018-06-02T21:05:36.678Z,28.12
2018-06-02T21:08:09.512Z,24.85
2018-06-02T21:10:40.404Z,28.48
2018-06-02T21:13:11.711Z,25.92
2018-06-02T21:15:42.674Z,28.48
2018-06-02T21:18:15.515Z,30.70
2018-06-02T21:20:47.422Z,26.85
2018-06-02T21:23:16.291Z,27.83
2018-06-02T21:26:02.788Z,28.50
2018-06-02T21:28:32.686Z,26.65
2018-06-02T21:31:01.431Z,30.37
2018-06-02T21:33:31.392Z,28.00
2018-06-02T21:36:02.454Z,26.15
2018-06-02T21:38:31.455Z,29.63
2018-06-02T21:41:00.136Z,33.00
2018-06-02T21:46:16.511Z,26.87
2018-06-02T21:48:47.980Z,25.25
2018-06-02T21:51:18.001Z,26.48
2018-06-02T21:53:47.643Z,27.90
2018-06-02T21:56:28.148Z,30.00
2018-06-02T21:59:09.932Z,28.38
2018-06-02T22:01:42.711Z,27.30
2018-06-02T22:04:12.896Z,26.10
2018-06-02T22:06:43.599Z,29.87
2018-06-02T22:09:12.720Z,29.10
2018-06-02T22:11:43.425Z,27.52
2018-06-02T22:14:12.739Z,26.05
2018-06-02T22:16:45.673Z,26.67
2018-06-02T22:22:04.999Z,28.42
2018-06-02T22:24:34.223Z,32.63
2018-06-02T22:27:06.023Z,32.55
2018-06-02T22:29:35.256Z,30.55
2018-06-02T22:32:06.799Z,32.45
2018-06-02T22:34:36.444Z,30.40
2018-06-02T22:37:05.319Z,28.00
2018-06-02T22:39:48.072Z,32.33
2018-06-02T22:42:16.797Z,36.97
2018-06-02T22:44:46.589Z,35.30
2018-06-02T22:47:19.906Z,28.52
2018-06-02T22:49:48.642Z,31.50
2018-06-02T22:52:19.534Z,28.42
2018-06-02T22:54:53.031Z,33.65
2018-06-02T22:57:21.723Z,29.70
2018-06-02T22:59:53.655Z,29.80
2018-06-02T23:02:22.746Z,33.03
2018-06-02T23:04:52.574Z,32.85
2018-06-02T23:07:21.167Z,31.55
2018-06-02T23:09:50.370Z,33.70
2018-06-02T23:12:18.993Z,36.95
2018-06-02T23:14:47.618Z,32.13
2018-06-02T23:17:16.355Z,36.05
2018-06-02T23:19:46.842Z,34.58
2018-06-02T23:22:44.849Z,40.50
2018-06-02T23:25:13.270Z,34.60
2018-06-02T23:27:41.661Z,29.50
2018-06-02T23:30:10.840Z,33.00
2018-06-02T23:32:39.689Z,34.15
2018-06-02T23:35:08.140Z,35.50
2018-06-02T23:37:36.529Z,33.67
2018-06-02T23:40:06.057Z,31.67
2018-06-02T23:42:34.483Z,39.10
2018-06-02T23:45:02.865Z,35.22
2018-06-02T23:47:31.232Z,39.85
2018-06-02T23:49:59.629Z,35.00
2018-06-02T23:52:27.979Z,35.33
2018-06-02T23:54:56.406Z,33.78
2018-06-02T23:57:24.755Z,35.55
2018-06-02T23:59:55.467Z,33.97
