createdAt,value
2018-10-01T00:04:48.691Z,6.8
2018-10-01T00:09:51.166Z,6.7
2018-10-01T00:14:53.592Z,6.6
2018-10-01T00:19:56.032Z,6.5
2018-10-01T00:24:58.541Z,6.4
2018-10-01T00:30:00.916Z,6.4
2018-10-01T00:35:03.435Z,6.3
2018-10-01T00:40:05.797Z,6.2
2018-10-01T00:45:08.305Z,6.2
2018-10-01T00:50:10.673Z,6.2
2018-10-01T00:55:13.132Z,6.2
2018-10-01T01:00:15.658Z,6.2
2018-10-01T01:05:18.098Z,6.4
2018-10-01T01:10:20.617Z,6.6
2018-10-01T01:15:22.934Z,6.7
2018-10-01T01:20:25.829Z,6.8
2018-10-01T01:25:27.936Z,6.8
2018-10-01T01:30:30.300Z,6.7
2018-10-01T01:35:32.930Z,6.6
2018-10-01T01:40:35.135Z,6.4
2018-10-01T01:45:37.631Z,6.4
2018-10-01T01:50:40.354Z,6.3
2018-10-01T01:55:42.544Z,6.4
2018-10-01T02:00:44.917Z,6.4
2018-10-01T02:05:47.384Z,6.5
2018-10-01T02:10:49.839Z,6.5
2018-10-01T02:15:52.280Z,6.6
2018-10-01T02:20:54.841Z,6.6
2018-10-01T02:25:57.183Z,6.6
2018-10-01T02:30:59.666Z,6.7
2018-10-01T02:36:02.328Z,6.8
2018-10-01T02:41:04.521Z,6.8
2018-10-01T02:46:06.941Z,6.8
2018-10-01T02:51:09.548Z,6.8
2018-10-01T02:56:11.853Z,6.8
2018-10-01T03:01:14.307Z,6.8
2018-10-01T03:06:16.759Z,6.8
2018-10-01T03:11:19.182Z,6.9
2018-10-01T03:16:21.630Z,7
2018-10-01T03:21:24.155Z,7
2018-10-01T03:26:26.525Z,7
2018-10-01T03:31:28.964Z,7
2018-10-01T03:36:31.416Z,7
2018-10-01T03:41:33.861Z,7
2018-10-01T03:46:36.300Z,7
2018-10-01T03:51:38.880Z,7
2018-10-01T03:56:41.211Z,6.9
2018-10-01T04:01:43.621Z,6.9
2018-10-01T04:06:46.218Z,6.8
2018-10-01T04:11:48.545Z,6.8
2018-10-01T04:16:51.049Z,6.8
2018-10-01T04:21:53.489Z,6.8
2018-10-01T04:26:55.989Z,6.9
2018-10-01T04:31:58.335Z,6.9
2018-10-01T04:37:00.741Z,6.9
2018-10-01T04:42:03.214Z,6.9
2018-10-01T04:47:05.642Z,6.9
2018-10-01T04:52:08.186Z,6.9
2018-10-01T04:57:10.520Z,6.9
2018-10-01T05:02:12.956Z,6.8
2018-10-01T05:07:15.370Z,6.8
2018-10-01T05:12:17.824Z,6.9
2018-10-01T05:17:20.261Z,6.9
2018-10-01T05:22:22.765Z,6.9
2018-10-01T05:27:25.340Z,6.9
2018-10-01T05:32:27.637Z,6.9
2018-10-01T05:37:30.024Z,7
2018-10-01T05:42:32.485Z,7.1
2018-10-01T05:47:34.952Z,7.2
2018-10-01T05:52:37.343Z,7.3
2018-10-01T05:57:39.833Z,7.4
2018-10-01T06:02:42.222Z,7.4
2018-10-01T06:07:44.678Z,7.4
2018-10-01T06:12:47.122Z,7.4
2018-10-01T06:17:49.548Z,7.4
2018-10-01T06:22:52.041Z,7.4
2018-10-01T06:27:54.661Z,7.4
2018-10-01T06:32:56.893Z,7.4
2018-10-01T06:37:59.410Z,7.4
2018-10-01T06:43:01.766Z,7.4
2018-10-01T06:48:04.311Z,7.5
2018-10-01T06:53:06.693Z,7.6
2018-10-01T06:58:09.425Z,7.7
2018-10-01T07:03:11.556Z,7.7
2018-10-01T07:08:14.004Z,7.8
2018-10-01T07:13:16.401Z,7.8
2018-10-01T07:18:18.998Z,7.9
2018-10-01T07:23:21.420Z,7.9
2018-10-01T07:28:23.747Z,8
2018-10-01T07:33:27.176Z,8.1
2018-10-01T07:38:28.969Z,8.2
2018-10-01T07:43:31.309Z,8.3
2018-10-01T07:48:33.572Z,8.4
2018-10-01T07:53:35.996Z,8.4
2018-10-01T07:58:38.525Z,8.4
2018-10-01T08:03:40.990Z,8.5
2018-10-01T08:08:43.425Z,8.7
2018-10-01T08:13:45.720Z,8.8
2018-10-01T08:18:48.151Z,8.9
2018-10-01T08:23:50.566Z,9
2018-10-01T08:28:53.027Z,9.1
2018-10-01T08:33:55.457Z,9.1
2018-10-01T08:38:58.240Z,9.1
2018-10-01T08:44:00.492Z,9.1
2018-10-01T08:49:02.784Z,9.1
2018-10-01T08:54:05.254Z,9.2
2018-10-01T08:59:08.009Z,9.2
2018-10-01T09:04:10.118Z,9.3
2018-10-01T09:09:12.620Z,9.3
2018-10-01T09:14:15.066Z,9.3
2018-10-01T09:19:17.587Z,9.3
2018-10-01T09:24:19.882Z,9.3
2018-10-01T09:29:22.376Z,9.4
2018-10-01T09:34:24.852Z,9.6
2018-10-01T09:39:27.242Z,9.7
2018-10-01T09:44:29.888Z,9.9
2018-10-01T09:49:32.215Z,10
2018-10-01T09:54:34.657Z,10.2
2018-10-01T09:59:37.339Z,10.3
2018-10-01T10:04:40.011Z,10.5
2018-10-01T10:09:41.840Z,10.5
2018-10-01T10:14:44.480Z,10.5
2018-10-01T10:19:46.734Z,10.5
2018-10-01T10:24:49.388Z,10.4
2018-10-01T10:29:51.623Z,10.5
2018-10-01T10:34:54.112Z,10.5
2018-10-01T10:39:56.477Z,10.6
2018-10-01T10:44:59.221Z,10.8
2018-10-01T10:50:01.477Z,10.9
2018-10-01T10:55:03.826Z,11
2018-10-01T11:00:06.382Z,11.1
2018-10-01T11:05:08.789Z,11.1
2018-10-01T11:10:11.144Z,11
2018-10-01T11:15:13.848Z,11
2018-10-01T11:20:16.167Z,10.9
2018-10-01T11:25:18.682Z,11
2018-10-01T11:30:20.963Z,11.1
2018-10-01T11:35:23.637Z,11.2
2018-10-01T11:40:25.784Z,11.4
2018-10-01T11:45:28.347Z,11.6
2018-10-01T11:50:30.833Z,11.6
2018-10-01T11:55:33.111Z,11.6
2018-10-01T12:00:35.522Z,11.4
2018-10-01T12:05:38.397Z,11.3
2018-10-01T12:10:40.401Z,11.3
2018-10-01T12:15:43.204Z,11.3
2018-10-01T12:25:47.890Z,11.2
2018-10-01T12:30:50.294Z,11
2018-10-01T12:35:52.607Z,11
2018-10-01T12:40:55.043Z,11
2018-10-01T12:45:57.470Z,11.3
2018-10-01T12:51:00.024Z,11.5
2018-10-01T12:56:02.364Z,11.6
2018-10-01T13:01:04.931Z,11.7
2018-10-01T13:06:07.327Z,11.5
2018-10-01T13:11:09.811Z,11.2
2018-10-01T13:16:12.127Z,10.9
2018-10-01T13:21:15.824Z,10.6
2018-10-01T13:26:17.064Z,10.4
2018-10-01T13:31:19.557Z,10.2
2018-10-01T13:36:22.006Z,10
2018-10-01T13:41:24.424Z,9.9
2018-10-01T13:46:26.838Z,9.9
2018-10-01T13:51:29.245Z,10
2018-10-01T13:56:31.658Z,10
2018-10-01T14:01:34.130Z,9.9
2018-10-01T14:06:36.539Z,9.7
2018-10-01T14:11:39.045Z,9.6
2018-10-01T14:16:41.438Z,9.5
2018-10-01T14:21:43.878Z,9.4
2018-10-01T14:26:46.373Z,9.4
2018-10-01T14:31:49.407Z,9.3
2018-10-01T14:36:51.246Z,9.3
2018-10-01T14:41:53.714Z,9.2
2018-10-01T14:46:56.099Z,9.1
2018-10-01T14:51:58.496Z,9
2018-10-01T14:57:01.064Z,8.9
2018-10-01T15:02:03.613Z,8.9
2018-10-01T15:07:05.958Z,8.8
2018-10-01T15:12:08.876Z,8.7
2018-10-01T15:17:10.704Z,8.6
2018-10-01T15:22:13.264Z,8.5
2018-10-01T15:27:15.612Z,8.5
2018-10-01T15:32:18.072Z,8.5
2018-10-01T15:37:20.459Z,8.4
2018-10-01T15:42:23.158Z,8.4
2018-10-01T15:47:25.353Z,8.4
2018-10-01T15:52:27.871Z,8.3
2018-10-01T15:57:30.297Z,8.2
2018-10-01T16:02:32.753Z,8.2
2018-10-01T16:07:35.155Z,8.2
2018-10-01T16:12:37.575Z,8.1
2018-10-01T16:17:40.045Z,8.1
2018-10-01T16:22:42.484Z,8.1
2018-10-01T16:27:44.937Z,8.1
2018-10-01T16:32:47.520Z,8.1
2018-10-01T16:37:49.869Z,8.1
2018-10-01T16:42:52.650Z,8.2
2018-10-01T16:47:55.187Z,8.1
2018-10-01T16:52:57.092Z,8.1
2018-10-01T16:57:59.843Z,8.1
2018-10-01T17:03:02.022Z,8
2018-10-01T17:08:04.751Z,8
2018-10-01T17:13:07.003Z,8
2018-10-01T17:18:09.467Z,7.9
2018-10-01T17:23:11.881Z,7.9
2018-10-01T17:28:14.256Z,7.8
2018-10-01T17:33:16.589Z,7.7
2018-10-01T17:38:19.179Z,7.6
2018-10-01T17:43:21.534Z,7.6
2018-10-01T17:48:23.911Z,7.6
2018-10-01T17:58:28.791Z,7.6
2018-10-01T18:03:31.533Z,7.6
2018-10-01T18:08:34.058Z,7.7
2018-10-01T18:13:36.222Z,7.7
2018-10-01T18:18:38.757Z,7.7
2018-10-01T18:23:40.971Z,7.7
2018-10-01T18:28:44.493Z,7.7
2018-10-01T18:33:46.450Z,7.7
2018-10-01T18:38:48.376Z,7.7
2018-10-01T18:43:50.824Z,7.7
2018-10-01T18:48:53.300Z,7.8
2018-10-01T18:53:55.672Z,7.8
2018-10-01T18:58:58.200Z,7.7
2018-10-01T19:04:00.525Z,7.7
2018-10-01T19:09:03.403Z,7.7
2018-10-01T19:14:05.432Z,7.7
2018-10-01T19:19:07.941Z,7.7
2018-10-01T19:24:10.335Z,7.6
2018-10-01T19:29:12.939Z,7.6
2018-10-01T19:34:15.132Z,7.5
2018-10-01T19:39:17.627Z,7.5
2018-10-01T19:44:20.053Z,7.4
2018-10-01T19:49:22.673Z,7.4
2018-10-01T19:54:24.996Z,7.4
2018-10-01T19:59:27.435Z,7.4
2018-10-01T20:04:29.782Z,7.4
2018-10-01T20:09:32.389Z,7.3
2018-10-01T20:14:34.947Z,7.3
2018-10-01T20:19:37.186Z,7.3
2018-10-01T20:24:39.636Z,7.2
2018-10-01T20:29:42.222Z,7.2
2018-10-01T20:34:44.540Z,7.2
2018-10-01T20:39:46.951Z,7.1
2018-10-01T20:44:49.345Z,7.1
2018-10-01T20:49:51.850Z,7
2018-10-01T20:54:54.314Z,7
2018-10-01T20:59:56.698Z,7
2018-10-01T21:04:59.076Z,7
2018-10-01T21:10:01.601Z,7
2018-10-01T21:15:03.982Z,7
2018-10-01T21:20:06.415Z,7
2018-10-01T21:25:08.840Z,6.9
2018-10-01T21:30:12.275Z,6.9
2018-10-01T21:35:13.791Z,6.9
2018-10-01T21:40:16.310Z,6.9
2018-10-01T21:45:18.623Z,6.9
2018-10-01T21:50:21.056Z,6.9
2018-10-01T21:55:23.844Z,6.9
2018-10-01T22:00:26.172Z,6.9
2018-10-01T22:05:28.447Z,6.8
2018-10-01T22:10:30.889Z,6.8
2018-10-01T22:15:33.441Z,6.8
2018-10-01T22:20:35.821Z,6.7
2018-10-01T22:25:38.402Z,6.7
2018-10-01T22:30:40.790Z,6.7
2018-10-01T22:35:43.165Z,6.6
2018-10-01T22:40:45.542Z,6.6
2018-10-01T22:45:48.005Z,6.6
2018-10-01T22:50:50.379Z,6.6
2018-10-01T22:55:52.912Z,6.6
2018-10-01T23:00:55.336Z,6.5
2018-10-01T23:05:57.751Z,6.5
2018-10-01T23:11:00.270Z,6.4
2018-10-01T23:16:02.759Z,6.4
2018-10-01T23:21:05.818Z,6.4
2018-10-01T23:26:07.507Z,6.4
2018-10-01T23:31:10.130Z,6.4
2018-10-01T23:36:12.418Z,6.3
2018-10-01T23:41:14.833Z,6.3
2018-10-01T23:46:17.558Z,6.3
2018-10-01T23:51:19.933Z,6.3
2018-10-01T23:56:22.160Z,6.3
