createdAt,value
2022-11-11T04:20:04.573Z,2.45
2022-11-11T04:23:26.630Z,2.43
2022-11-11T04:26:47.861Z,2.47
2022-11-11T04:30:10.677Z,2.49
2022-11-11T04:33:32.678Z,2.48
2022-11-11T04:36:55.876Z,2.47
2022-11-11T04:40:29.516Z,2.40
2022-11-11T04:44:02.401Z,2.37
2022-11-11T04:47:24.398Z,2.29
2022-11-11T04:50:46.614Z,2.20
2022-11-11T04:54:09.915Z,2.17
2022-11-11T04:57:31.069Z,2.24
2022-11-11T05:00:53.200Z,2.26
2022-11-11T05:04:14.222Z,2.34
2022-11-11T05:07:47.096Z,2.40
2022-11-11T05:11:10.385Z,2.40
2022-11-11T05:14:43.318Z,2.35
2022-11-11T05:18:16.338Z,2.26
2022-11-11T05:21:38.377Z,2.20
2022-11-11T05:25:11.553Z,2.21
2022-11-11T05:28:34.962Z,2.26
2022-11-11T05:31:56.901Z,2.31
2022-11-11T05:35:19.454Z,2.34
2022-11-11T05:38:42.202Z,2.31
2022-11-11T05:42:04.221Z,2.25
2022-11-11T05:45:27.445Z,2.20
2022-11-11T05:49:03.470Z,2.18
2022-11-11T05:52:25.536Z,2.16
2022-11-11T05:55:47.782Z,2.17
2022-11-11T05:59:10.427Z,2.24
2022-11-11T06:28:14.054Z,1.94
2022-11-11T06:31:42.405Z,1.96
2022-11-11T06:35:04.540Z,1.93
2022-11-11T06:38:28.364Z,1.96
2022-11-11T06:41:50.319Z,2.03
2022-11-11T06:45:13.550Z,2.04
2022-11-11T06:48:35.706Z,2.05
2022-11-11T06:51:57.627Z,2.10
2022-11-11T06:55:19.583Z,2.17
2022-11-11T06:58:42.206Z,2.27
2022-11-11T07:02:05.576Z,2.36
2022-11-11T07:05:27.575Z,2.43
2022-11-11T07:08:49.503Z,2.50
2022-11-11T07:12:11.403Z,2.51
2022-11-11T07:15:34.284Z,2.51
2022-11-11T07:18:57.473Z,2.42
2022-11-11T07:22:19.356Z,2.45
2022-11-11T07:25:41.341Z,2.55
2022-11-11T07:29:03.292Z,2.66
2022-11-11T07:32:26.025Z,2.74
2022-11-11T07:35:49.217Z,2.89
2022-11-11T07:39:11.274Z,2.99
2022-11-11T07:42:33.349Z,3.13
2022-11-11T07:45:55.310Z,3.27
2022-11-11T07:49:17.207Z,3.40
2022-11-11T07:52:41.552Z,3.52
2022-11-11T07:56:03.460Z,3.59
2022-11-11T07:59:26.416Z,3.65
2022-11-11T08:02:49.051Z,3.75
2022-11-11T08:06:10.937Z,3.94
2022-11-11T08:09:34.315Z,4.13
2022-11-11T08:13:07.252Z,4.35
2022-11-11T08:16:29.153Z,4.56
2022-11-11T08:19:51.051Z,4.80
2022-11-11T08:23:53.822Z,5.03
2022-11-11T08:26:57.925Z,5.18
2022-11-11T08:30:20.141Z,5.36
2022-11-11T08:33:42.257Z,5.50
2022-11-11T09:37:23.759Z,7.47
2022-11-11T09:41:03.092Z,7.87
2022-11-11T09:44:43.432Z,8.41
2022-11-11T09:48:19.733Z,9.04
2022-11-11T09:51:48.282Z,9.44
2022-11-11T09:55:19.753Z,9.99
2022-11-11T09:58:46.149Z,10.44
2022-11-11T10:02:19.705Z,10.76
2022-11-11T10:05:45.927Z,11.06
2022-11-11T10:09:17.067Z,11.45
2022-11-11T10:12:48.357Z,11.82
2022-11-11T10:16:21.194Z,12.13
2022-11-11T10:19:54.376Z,12.17
2022-11-11T10:23:18.009Z,12.29
2022-11-11T10:26:42.596Z,12.54
2022-11-11T10:30:18.098Z,12.61
2022-11-11T10:33:47.649Z,12.78
2022-11-11T10:37:20.111Z,12.95
2022-11-11T10:40:48.553Z,13.10
2022-11-11T10:44:22.514Z,13.13
2022-11-11T10:47:55.158Z,12.90
2022-11-11T10:51:18.294Z,12.97
2022-11-11T10:54:46.958Z,13.08
2022-11-11T10:58:13.271Z,13.11
2022-11-11T11:01:42.000Z,12.91
2022-11-11T11:05:10.446Z,12.62
2022-11-11T11:08:38.968Z,12.25
2022-11-11T11:12:06.307Z,11.92
2022-11-11T11:15:32.237Z,11.99
2022-11-11T11:19:16.355Z,11.94
2022-11-11T11:22:49.036Z,11.78
2022-11-11T11:26:13.459Z,11.49
2022-11-11T11:29:37.566Z,11.30
2022-11-11T11:33:01.052Z,11.13
2022-11-11T11:36:23.231Z,11.07
2022-11-11T11:39:47.015Z,11.04
2022-11-11T15:21:06.793Z,9.25
2022-11-11T15:24:42.130Z,9.19
2022-11-11T15:28:15.498Z,9.17
2022-11-11T15:31:46.735Z,9.03
2022-11-11T15:35:30.385Z,8.92
2022-11-11T15:38:55.341Z,8.87
2022-11-11T15:42:30.165Z,8.93
2022-11-11T15:45:55.409Z,8.94
2022-11-11T15:49:40.159Z,8.95
2022-11-11T15:53:07.571Z,8.91
2022-11-11T15:56:34.448Z,8.84
2022-11-11T15:59:58.798Z,8.70
2022-11-11T16:03:25.266Z,8.64
2022-11-11T16:06:49.423Z,8.56
2022-11-11T16:10:18.498Z,8.49
2022-11-11T16:13:47.266Z,8.52
2022-11-11T16:17:10.870Z,8.45
2022-11-11T16:20:40.497Z,8.36
2022-11-11T16:24:05.064Z,8.18
2022-11-11T16:27:32.407Z,8.10
2022-11-11T16:30:56.846Z,8.08
2022-11-11T16:34:35.595Z,8.14
2022-11-11T16:38:00.238Z,8.15
2022-11-11T16:41:29.569Z,8.12
2022-11-11T16:44:56.727Z,8.12
2022-11-11T16:48:41.847Z,7.98
2022-11-11T16:52:13.052Z,7.98
2022-11-11T16:55:40.509Z,8.05
2022-11-11T16:59:09.437Z,7.96
2022-11-11T17:02:32.678Z,7.97
2022-11-11T17:05:58.601Z,7.94
2022-11-11T17:09:30.481Z,7.85
2022-11-11T17:12:53.597Z,7.83
2022-11-11T17:16:17.482Z,7.77
2022-11-11T17:19:40.851Z,7.73
2022-11-11T17:23:06.817Z,7.73
2022-11-11T17:26:31.573Z,7.72
2022-11-11T17:29:54.871Z,7.65
2022-11-11T17:33:18.238Z,7.62
2022-11-11T17:36:41.609Z,7.60
2022-11-11T17:40:06.207Z,7.58
2022-11-11T17:43:30.180Z,7.62
2022-11-11T17:46:53.398Z,7.59
2022-11-11T17:50:16.683Z,7.50
2022-11-11T17:53:40.133Z,7.47
2022-11-11T17:57:04.763Z,7.37
2022-11-11T18:00:28.277Z,7.26
2022-11-11T18:03:51.739Z,7.21
2022-11-11T18:07:15.038Z,7.27
2022-11-11T18:10:38.087Z,7.36
2022-11-11T18:14:02.994Z,7.25
2022-11-11T18:17:26.139Z,7.25
2022-11-11T18:20:49.759Z,7.20
2022-11-11T18:24:13.591Z,7.20
2022-11-11T18:27:36.841Z,7.17
2022-11-11T18:31:06.406Z,7.10
2022-11-11T18:34:30.031Z,7.18
2022-11-11T18:37:53.186Z,7.10
2022-11-11T18:41:18.035Z,7.06
2022-11-11T18:44:43.622Z,6.98
2022-11-11T18:48:10.299Z,6.81
2022-11-11T18:51:36.699Z,6.89
2022-11-11T18:55:03.530Z,6.87
2022-11-11T18:58:27.119Z,6.97
2022-11-11T19:01:54.643Z,7.01
2022-11-11T19:05:19.824Z,7.05
2022-11-11T19:08:44.342Z,7.00
2022-11-11T19:12:07.617Z,6.94
2022-11-11T19:15:30.761Z,6.92
2022-11-11T19:18:55.148Z,6.86
2022-11-11T19:22:19.781Z,6.90
2022-11-11T19:25:43.510Z,7.01
2022-11-11T19:29:07.311Z,7.03
2022-11-11T19:32:30.596Z,7.00
2022-11-11T19:35:59.489Z,6.84
2022-11-11T19:39:23.879Z,6.84
2022-11-11T19:42:49.943Z,6.84
2022-11-11T19:46:15.024Z,6.84
2022-11-11T19:49:38.370Z,6.89
2022-11-11T19:53:01.661Z,6.73
2022-11-11T19:56:30.130Z,6.71
2022-11-11T19:59:53.508Z,6.79
2022-11-11T20:03:17.431Z,6.70
2022-11-11T20:06:40.922Z,6.73
2022-11-11T20:10:04.451Z,6.68
2022-11-11T20:13:30.483Z,6.66
2022-11-11T20:16:53.625Z,6.62
2022-11-11T20:20:17.222Z,6.66
2022-11-11T20:23:42.451Z,6.67
2022-11-11T20:27:05.893Z,6.58
2022-11-11T20:30:31.777Z,6.53
2022-11-11T20:33:55.204Z,6.38
2022-11-11T20:37:18.468Z,6.42
2022-11-11T20:40:41.734Z,6.55
2022-11-11T20:44:05.371Z,6.54
2022-11-11T20:47:34.146Z,6.49
2022-11-11T20:51:04.007Z,6.48
2022-11-11T20:54:27.437Z,6.39
2022-11-11T20:57:50.962Z,6.44
2022-11-11T21:01:16.406Z,6.44
2022-11-11T21:04:40.678Z,6.38
2022-11-11T21:08:03.862Z,6.13
2022-11-11T21:11:27.466Z,6.11
2022-11-11T21:14:50.665Z,6.16
2022-11-11T21:18:14.107Z,6.18
2022-11-11T21:21:38.577Z,6.15
2022-11-11T21:25:01.796Z,6.07
2022-11-11T21:28:25.545Z,6.01
2022-11-11T21:31:48.898Z,6.02
2022-11-11T21:35:12.540Z,6.06
2022-11-11T21:38:37.648Z,6.09
2022-11-11T21:42:01.235Z,6.11
2022-11-11T21:45:24.468Z,6.03
2022-11-11T21:48:49.256Z,6.02
2022-11-11T21:52:12.336Z,6.00
2022-11-11T21:55:37.075Z,5.97
2022-11-11T21:59:02.210Z,5.84
2022-11-11T22:02:25.465Z,5.70
2022-11-11T22:05:48.607Z,5.58
2022-11-11T22:09:11.780Z,5.35
2022-11-11T22:12:36.772Z,5.31
2022-11-11T22:16:01.097Z,5.11
2022-11-11T22:19:24.340Z,5.04
2022-11-11T22:22:47.678Z,5.12
2022-11-11T22:26:12.553Z,5.16
2022-11-11T22:29:37.138Z,5.13
2022-11-11T22:33:00.301Z,5.01
2022-11-11T22:36:23.655Z,4.93
2022-11-11T22:39:46.948Z,4.82
2022-11-11T22:43:10.137Z,4.69
