createdAt,value
2018-07-20T00:00:05.942Z,44.30
2018-07-20T00:01:06.332Z,44.30
2018-07-20T00:02:06.417Z,44.50
2018-07-20T00:03:05.989Z,44.80
2018-07-20T00:04:05.584Z,45.20
2018-07-20T00:05:06.207Z,45.00
2018-07-20T00:06:10.972Z,44.90
2018-07-20T00:07:09.638Z,44.90
2018-07-20T00:08:06.791Z,44.90
2018-07-20T00:09:05.712Z,45.20
2018-07-20T00:10:06.085Z,45.30
2018-07-20T00:11:08.356Z,45.50
2018-07-20T00:12:05.809Z,45.50
2018-07-20T00:13:05.433Z,45.90
2018-07-20T00:14:11.387Z,45.70
2018-07-20T00:15:06.005Z,45.80
2018-07-20T00:16:08.970Z,45.50
2018-07-20T00:17:07.953Z,45.70
2018-07-20T00:18:09.733Z,45.80
2018-07-20T00:19:06.166Z,45.90
2018-07-20T00:20:05.999Z,45.90
2018-07-20T00:21:06.128Z,45.80
2018-07-20T00:22:10.979Z,45.70
2018-07-20T00:23:05.557Z,45.90
2018-07-20T00:24:06.558Z,46.20
2018-07-20T00:25:10.905Z,45.90
2018-07-20T00:26:05.974Z,45.90
2018-07-20T00:27:05.632Z,46.00
2018-07-20T00:28:11.795Z,46.10
2018-07-20T00:29:06.057Z,46.10
2018-07-20T00:30:05.897Z,46.10
2018-07-20T00:31:06.107Z,46.10
2018-07-20T00:32:05.540Z,46.00
2018-07-20T00:33:08.292Z,45.90
2018-07-20T00:34:05.726Z,45.90
2018-07-20T00:35:16.345Z,45.90
2018-07-20T00:36:10.702Z,45.90
2018-07-20T00:37:10.878Z,46.10
2018-07-20T00:38:06.305Z,45.90
2018-07-20T00:39:06.665Z,45.90
2018-07-20T00:40:05.715Z,45.90
2018-07-20T00:41:11.352Z,45.90
2018-07-20T00:42:05.545Z,45.90
2018-07-20T00:43:10.529Z,46.10
2018-07-20T00:44:06.097Z,46.10
2018-07-20T00:45:06.121Z,46.10
2018-07-20T00:46:05.977Z,46.20
2018-07-20T00:47:10.921Z,46.40
2018-07-20T00:48:08.055Z,46.50
2018-07-20T00:49:05.985Z,46.50
2018-07-20T00:50:05.633Z,46.50
2018-07-20T00:51:11.444Z,46.60
2018-07-20T00:52:14.785Z,46.60
2018-07-20T00:53:06.256Z,46.60
2018-07-20T00:54:08.822Z,46.50
2018-07-20T00:55:09.535Z,46.50
2018-07-20T00:56:05.973Z,46.50
2018-07-20T00:57:05.811Z,46.50
2018-07-20T00:58:09.002Z,46.30
2018-07-20T00:59:05.410Z,46.30
2018-07-20T01:00:05.557Z,46.50
2018-07-20T01:01:06.986Z,46.80
2018-07-20T01:02:10.599Z,47.00
2018-07-20T01:03:06.453Z,47.00
2018-07-20T01:04:08.835Z,48.10
2018-07-20T01:05:10.598Z,47.90
2018-07-20T01:06:06.432Z,47.90
2018-07-20T01:07:05.597Z,47.80
2018-07-20T01:08:06.042Z,48.00
2018-07-20T01:09:06.544Z,48.10
2018-07-20T01:10:06.297Z,47.90
2018-07-20T01:11:05.769Z,48.00
2018-07-20T01:12:10.693Z,48.00
2018-07-20T01:13:06.145Z,48.00
2018-07-20T01:14:05.732Z,48.20
2018-07-20T01:15:06.063Z,48.20
2018-07-20T01:16:06.265Z,48.10
2018-07-20T01:17:11.002Z,48.20
2018-07-20T01:18:05.451Z,48.20
2018-07-20T01:19:05.609Z,48.50
2018-07-20T01:20:05.623Z,48.60
2018-07-20T01:21:10.648Z,48.60
2018-07-20T01:22:06.058Z,48.60
2018-07-20T01:23:06.132Z,48.40
2018-07-20T01:24:05.820Z,48.70
2018-07-20T01:25:05.931Z,48.60
2018-07-20T01:26:05.445Z,48.80
2018-07-20T01:27:06.025Z,48.60
2018-07-20T01:28:08.212Z,48.70
2018-07-20T01:29:05.864Z,48.70
2018-07-20T01:30:05.674Z,48.70
2018-07-20T01:31:05.870Z,48.70
2018-07-20T01:32:05.914Z,48.60
2018-07-20T01:33:07.383Z,48.70
2018-07-20T01:34:05.720Z,48.60
2018-07-20T01:35:07.975Z,48.90
2018-07-20T01:36:05.355Z,48.90
2018-07-20T01:37:06.190Z,48.90
2018-07-20T01:38:05.817Z,49.10
2018-07-20T01:39:05.826Z,49.20
2018-07-20T01:40:05.777Z,49.20
2018-07-20T01:41:10.840Z,49.30
2018-07-20T01:42:06.273Z,49.20
2018-07-20T01:43:06.019Z,49.20
2018-07-20T01:44:06.193Z,49.30
2018-07-20T01:45:06.124Z,49.70
2018-07-20T01:46:05.553Z,49.50
2018-07-20T01:47:09.856Z,49.30
2018-07-20T01:48:06.392Z,49.30
2018-07-20T01:49:06.567Z,49.20
2018-07-20T01:50:06.285Z,49.10
2018-07-20T01:51:11.973Z,49.10
2018-07-20T01:52:05.790Z,49.70
2018-07-20T01:53:10.676Z,49.60
2018-07-20T01:54:09.316Z,49.60
2018-07-20T01:55:09.239Z,49.80
2018-07-20T01:56:08.928Z,49.80
2018-07-20T01:57:08.523Z,50.30
2018-07-20T01:58:08.582Z,50.60
2018-07-20T01:59:11.042Z,50.60
2018-07-20T02:00:05.615Z,50.60
2018-07-20T02:01:06.333Z,50.60
2018-07-20T02:02:06.362Z,50.50
2018-07-20T02:03:08.676Z,50.80
2018-07-20T02:04:06.412Z,50.80
2018-07-20T02:05:06.245Z,51.30
2018-07-20T02:06:05.713Z,51.00
2018-07-20T02:07:06.406Z,50.90
2018-07-20T02:08:06.066Z,50.80
2018-07-20T02:09:05.713Z,50.80
2018-07-20T02:10:06.231Z,50.70
2018-07-20T02:11:08.421Z,50.70
2018-07-20T02:12:09.641Z,51.00
2018-07-20T02:13:06.153Z,51.00
2018-07-20T02:14:05.939Z,50.90
2018-07-20T02:15:10.792Z,51.10
2018-07-20T02:16:05.875Z,51.10
2018-07-20T02:17:09.376Z,51.10
2018-07-20T02:18:10.837Z,51.10
2018-07-20T02:19:06.186Z,51.20
2018-07-20T02:20:05.974Z,51.40
2018-07-20T02:21:05.527Z,51.30
2018-07-20T02:22:06.431Z,51.90
2018-07-20T02:23:06.357Z,51.50
2018-07-20T02:24:08.996Z,51.50
2018-07-20T02:25:10.589Z,51.40
2018-07-20T02:26:06.040Z,51.40
2018-07-20T02:27:06.888Z,51.80
2018-07-20T02:28:06.574Z,51.50
2018-07-20T02:29:08.559Z,51.50
2018-07-20T02:30:06.318Z,51.60
2018-07-20T02:31:06.058Z,51.50
2018-07-20T02:32:06.597Z,51.90
2018-07-20T02:33:08.442Z,51.80
2018-07-20T02:34:05.876Z,51.80
2018-07-20T02:35:06.246Z,52.00
2018-07-20T02:36:05.964Z,52.30
2018-07-20T02:37:06.195Z,52.40
2018-07-20T02:38:06.117Z,52.60
2018-07-20T02:39:11.143Z,53.20
2018-07-20T02:40:11.220Z,52.80
2018-07-20T02:41:08.969Z,52.60
2018-07-20T02:42:06.580Z,52.60
2018-07-20T02:43:08.039Z,52.70
2018-07-20T02:44:05.681Z,52.70
2018-07-20T02:45:06.678Z,52.70
2018-07-20T02:46:06.273Z,52.60
2018-07-20T02:47:05.702Z,52.50
2018-07-20T02:48:08.731Z,52.30
2018-07-20T02:49:06.265Z,52.30
2018-07-20T02:50:06.081Z,52.20
2018-07-20T02:51:05.607Z,52.20
2018-07-20T02:52:05.835Z,52.40
2018-07-20T02:53:05.744Z,52.30
2018-07-20T02:54:06.297Z,52.40
2018-07-20T02:55:08.646Z,52.60
2018-07-20T02:56:06.040Z,52.60
2018-07-20T02:57:05.907Z,52.50
2018-07-20T02:58:09.548Z,52.80
2018-07-20T02:59:06.168Z,52.70
2018-07-20T03:00:06.584Z,52.80
2018-07-20T03:01:09.648Z,52.90
2018-07-20T03:02:06.405Z,52.80
2018-07-20T03:03:06.567Z,53.00
2018-07-20T03:04:06.149Z,53.20
2018-07-20T03:05:06.437Z,53.60
2018-07-20T03:06:11.263Z,53.50
2018-07-20T03:07:10.680Z,53.40
2018-07-20T03:08:06.536Z,53.40
2018-07-20T03:09:06.905Z,53.50
2018-07-20T03:10:05.766Z,53.70
2018-07-20T03:11:10.904Z,53.50
2018-07-20T03:12:05.586Z,53.50
2018-07-20T03:13:06.075Z,53.50
2018-07-20T03:14:05.471Z,53.30
2018-07-20T03:15:06.152Z,53.20
2018-07-20T03:16:06.172Z,53.40
2018-07-20T03:17:06.134Z,53.30
2018-07-20T03:18:05.461Z,53.30
2018-07-20T03:19:06.057Z,53.40
2018-07-20T03:20:05.998Z,53.40
2018-07-20T03:21:07.171Z,53.50
2018-07-20T03:22:10.253Z,54.10
2018-07-20T03:23:09.465Z,54.10
2018-07-20T03:24:10.981Z,54.00
2018-07-20T03:25:06.127Z,54.00
2018-07-20T03:26:06.403Z,53.80
2018-07-20T03:27:11.293Z,53.80
2018-07-20T03:28:06.452Z,53.80
2018-07-20T03:29:09.369Z,53.80
2018-07-20T03:30:06.417Z,53.80
2018-07-20T03:31:06.617Z,53.80
2018-07-20T03:32:06.183Z,53.70
2018-07-20T03:33:14.010Z,53.80
2018-07-20T03:34:07.921Z,53.70
2018-07-20T03:35:06.334Z,53.60
2018-07-20T03:36:09.279Z,54.00
2018-07-20T03:37:08.279Z,53.90
2018-07-20T03:38:08.362Z,54.00
2018-07-20T03:39:05.791Z,54.00
2018-07-20T03:40:05.577Z,54.10
2018-07-20T03:41:06.008Z,54.20
2018-07-20T03:42:11.512Z,54.20
2018-07-20T03:43:06.243Z,54.20
2018-07-20T03:44:10.943Z,54.10
2018-07-20T03:45:05.470Z,54.10
2018-07-20T03:46:11.391Z,54.10
2018-07-20T03:47:08.016Z,54.00
2018-07-20T03:48:05.841Z,54.00
2018-07-20T03:49:11.429Z,54.10
2018-07-20T03:50:08.205Z,54.10
2018-07-20T03:51:05.691Z,54.10
2018-07-20T03:52:06.103Z,54.20
2018-07-20T03:53:09.159Z,54.20
2018-07-20T03:54:06.143Z,54.10
2018-07-20T03:55:06.176Z,54.20
2018-07-20T03:56:09.008Z,54.40
2018-07-20T03:57:05.764Z,54.40
2018-07-20T03:58:06.037Z,54.20
2018-07-20T03:59:05.683Z,54.20
2018-07-20T04:00:05.483Z,54.30
2018-07-20T04:01:06.333Z,54.40
2018-07-20T04:02:06.233Z,54.30
2018-07-20T04:03:06.294Z,54.30
2018-07-20T04:04:10.371Z,54.40
2018-07-20T04:05:06.369Z,54.70
2018-07-20T04:06:06.402Z,54.70
2018-07-20T04:07:06.028Z,54.50
2018-07-20T04:08:06.591Z,54.40
2018-07-20T04:09:06.154Z,54.40
2018-07-20T04:10:10.823Z,54.30
2018-07-20T04:11:08.793Z,54.00
2018-07-20T04:12:06.664Z,54.10
2018-07-20T04:13:08.966Z,53.70
2018-07-20T04:14:05.971Z,53.60
2018-07-20T04:15:11.180Z,53.20
2018-07-20T04:16:11.188Z,53.00
2018-07-20T04:17:06.273Z,52.90
2018-07-20T04:18:06.132Z,52.70
2018-07-20T04:19:10.051Z,52.20
2018-07-20T04:20:05.650Z,52.30
2018-07-20T04:21:11.247Z,52.10
2018-07-20T04:22:06.340Z,51.90
2018-07-20T04:23:11.006Z,51.60
2018-07-20T04:24:06.430Z,51.60
2018-07-20T04:25:09.267Z,51.20
2018-07-20T04:26:08.932Z,51.00
2018-07-20T04:27:05.403Z,50.90
2018-07-20T04:28:10.963Z,50.70
2018-07-20T04:29:11.125Z,50.40
2018-07-20T04:30:06.030Z,50.20
2018-07-20T04:31:06.505Z,50.00
2018-07-20T04:32:06.280Z,49.70
2018-07-20T04:33:09.508Z,49.50
2018-07-20T04:34:06.400Z,49.50
2018-07-20T04:35:05.870Z,49.20
2018-07-20T04:36:05.669Z,49.10
2018-07-20T04:37:06.196Z,48.90
2018-07-20T04:38:08.312Z,48.50
2018-07-20T04:39:05.664Z,48.40
2018-07-20T04:40:11.295Z,48.30
2018-07-20T04:41:05.644Z,47.90
2018-07-20T04:42:06.356Z,47.60
2018-07-20T04:43:05.930Z,47.20
2018-07-20T04:44:08.133Z,46.60
2018-07-20T04:45:05.624Z,46.50
2018-07-20T04:46:06.025Z,46.20
2018-07-20T04:47:05.892Z,46.00
2018-07-20T04:48:05.850Z,45.80
2018-07-20T04:49:06.160Z,45.50
2018-07-20T04:50:09.019Z,44.70
2018-07-20T04:51:10.471Z,44.70
2018-07-20T04:52:05.671Z,44.80
2018-07-20T04:53:05.910Z,44.70
2018-07-20T04:54:06.891Z,44.90
2018-07-20T04:55:06.242Z,45.00
2018-07-20T04:56:05.957Z,45.10
2018-07-20T04:57:07.135Z,45.00
2018-07-20T04:58:05.371Z,44.80
2018-07-20T04:59:06.459Z,44.30
2018-07-20T05:00:06.316Z,44.00
2018-07-20T05:01:09.061Z,43.20
2018-07-20T05:02:05.880Z,43.20
2018-07-20T05:03:05.512Z,43.20
2018-07-20T05:04:06.130Z,43.20
2018-07-20T05:05:08.266Z,42.90
2018-07-20T05:06:05.987Z,42.90
2018-07-20T05:07:06.018Z,42.30
2018-07-20T05:08:05.710Z,41.70
2018-07-20T05:09:05.769Z,41.10
2018-07-20T05:10:08.910Z,40.30
2018-07-20T05:11:05.449Z,40.40
2018-07-20T05:12:06.587Z,39.90
2018-07-20T05:13:06.081Z,39.70
2018-07-20T05:14:13.109Z,39.00
2018-07-20T05:15:13.048Z,38.70
2018-07-20T05:16:05.459Z,38.70
2018-07-20T05:17:11.304Z,38.40
2018-07-20T05:18:05.670Z,38.00
2018-07-20T05:19:05.879Z,37.90
2018-07-20T05:20:06.649Z,37.70
2018-07-20T05:21:06.005Z,37.70
2018-07-20T05:22:06.327Z,37.20
2018-07-20T05:23:14.146Z,37.10
2018-07-20T05:24:08.745Z,36.60
2018-07-20T05:25:06.092Z,36.60
2018-07-20T05:26:09.723Z,36.10
2018-07-20T05:27:08.780Z,36.00
2018-07-20T05:28:06.223Z,36.00
2018-07-20T05:29:05.861Z,36.00
2018-07-20T05:30:05.836Z,35.80
2018-07-20T05:31:06.051Z,35.40
2018-07-20T05:32:06.459Z,35.30
2018-07-20T05:33:09.070Z,35.10
2018-07-20T05:34:09.777Z,35.20
2018-07-20T05:35:06.127Z,35.10
2018-07-20T05:36:05.713Z,35.10
2018-07-20T05:37:06.294Z,34.80
2018-07-20T05:38:06.008Z,34.80
2018-07-20T05:39:05.753Z,34.70
2018-07-20T05:40:06.682Z,34.60
2018-07-20T05:41:06.251Z,34.20
2018-07-20T05:42:09.110Z,34.30
2018-07-20T05:43:08.212Z,33.70
2018-07-20T05:44:10.733Z,33.50
2018-07-20T05:45:06.233Z,33.50
2018-07-20T05:46:08.966Z,33.50
2018-07-20T05:47:10.574Z,33.50
2018-07-20T05:48:06.653Z,33.50
2018-07-20T05:49:06.553Z,32.80
2018-07-20T05:50:06.365Z,32.30
2018-07-20T05:51:08.871Z,32.80
2018-07-20T05:52:06.240Z,32.70
2018-07-20T05:53:05.548Z,32.50
2018-07-20T05:54:06.800Z,32.60
2018-07-20T05:55:06.210Z,32.70
2018-07-20T05:56:06.307Z,32.70
2018-07-20T05:57:06.447Z,32.50
2018-07-20T05:58:06.545Z,32.50
2018-07-20T05:59:06.201Z,32.70
2018-07-20T06:00:06.313Z,32.60
2018-07-20T06:01:05.956Z,32.40
2018-07-20T06:02:05.483Z,32.50
2018-07-20T06:03:05.564Z,32.60
2018-07-20T06:04:09.451Z,31.80
2018-07-20T06:05:06.000Z,31.80
2018-07-20T06:06:08.381Z,31.90
2018-07-20T06:07:06.142Z,31.90
2018-07-20T06:08:08.027Z,31.90
2018-07-20T06:09:06.301Z,31.90
2018-07-20T06:10:08.890Z,31.80
2018-07-20T06:11:06.299Z,31.80
2018-07-20T06:12:08.233Z,32.10
2018-07-20T06:13:05.640Z,32.10
2018-07-20T06:14:06.044Z,31.70
2018-07-20T06:15:08.953Z,31.50
2018-07-20T06:16:05.449Z,31.50
2018-07-20T06:17:06.085Z,31.40
2018-07-20T06:18:10.588Z,30.90
2018-07-20T06:19:08.113Z,31.00
2018-07-20T06:20:06.606Z,31.00
2018-07-20T06:21:06.459Z,31.00
2018-07-20T06:22:06.526Z,31.10
2018-07-20T06:23:08.613Z,31.10
2018-07-20T06:24:06.395Z,31.10
2018-07-20T06:25:06.573Z,30.80
2018-07-20T06:26:08.709Z,30.10
2018-07-20T06:27:06.273Z,30.10
2018-07-20T06:28:09.297Z,30.40
2018-07-20T06:29:06.243Z,30.40
2018-07-20T06:30:08.509Z,30.40
2018-07-20T06:31:06.442Z,30.40
2018-07-20T06:32:10.458Z,30.20
2018-07-20T06:33:05.584Z,30.20
2018-07-20T06:34:08.158Z,29.30
2018-07-20T06:35:05.625Z,29.80
2018-07-20T06:36:09.371Z,30.30
2018-07-20T06:37:06.497Z,30.20
2018-07-20T06:38:11.071Z,29.90
2018-07-20T06:39:09.617Z,29.50
2018-07-20T06:40:06.478Z,29.40
2018-07-20T06:41:06.310Z,29.30
2018-07-20T06:42:06.630Z,29.20
2018-07-20T06:43:06.436Z,29.20
2018-07-20T06:44:05.819Z,28.70
2018-07-20T06:45:06.939Z,28.50
2018-07-20T06:46:05.638Z,28.60
2018-07-20T06:47:10.981Z,28.50
2018-07-20T06:48:09.876Z,28.60
2018-07-20T06:49:11.298Z,28.60
2018-07-20T06:50:05.938Z,28.40
2018-07-20T06:51:05.927Z,28.10
2018-07-20T06:52:08.749Z,27.20
2018-07-20T06:53:06.508Z,27.20
2018-07-20T06:54:05.872Z,27.00
2018-07-20T06:55:10.919Z,27.20
2018-07-20T06:56:06.225Z,27.10
2018-07-20T06:57:06.301Z,27.10
2018-07-20T06:58:06.559Z,27.40
2018-07-20T06:59:09.523Z,27.00
2018-07-20T07:00:08.511Z,27.50
2018-07-20T07:01:11.266Z,27.00
2018-07-20T07:02:14.226Z,26.50
2018-07-20T07:03:05.658Z,26.50
2018-07-20T07:04:08.052Z,27.20
2018-07-20T07:05:05.515Z,27.20
2018-07-20T07:06:06.441Z,27.20
2018-07-20T07:07:06.257Z,27.20
2018-07-20T07:08:06.444Z,27.00
2018-07-20T07:09:06.571Z,26.90
2018-07-20T07:10:08.750Z,26.60
2018-07-20T07:11:06.221Z,26.50
2018-07-20T07:12:05.774Z,26.50
2018-07-20T07:13:08.711Z,27.10
2018-07-20T07:14:09.459Z,26.90
2018-07-20T07:15:06.029Z,26.90
2018-07-20T07:16:10.831Z,26.10
2018-07-20T07:17:05.861Z,26.10
2018-07-20T07:18:05.595Z,26.10
2018-07-20T07:19:06.489Z,26.30
2018-07-20T07:20:06.468Z,26.50
2018-07-20T07:21:05.957Z,26.20
2018-07-20T07:22:05.641Z,25.10
2018-07-20T07:23:06.336Z,25.30
2018-07-20T07:24:11.117Z,25.30
2018-07-20T07:25:11.237Z,25.50
2018-07-20T07:26:06.418Z,25.80
2018-07-20T07:27:05.499Z,26.00
2018-07-20T07:28:05.828Z,26.10
2018-07-20T07:29:06.698Z,26.30
2018-07-20T07:30:06.088Z,26.70
2018-07-20T07:31:06.080Z,26.70
2018-07-20T07:32:05.836Z,26.30
2018-07-20T07:33:08.886Z,26.20
2018-07-20T07:34:10.024Z,26.00
2018-07-20T07:35:05.463Z,26.00
2018-07-20T07:36:05.507Z,26.00
2018-07-20T07:37:06.381Z,26.30
2018-07-20T07:38:08.644Z,25.80
2018-07-20T07:39:06.731Z,25.80
2018-07-20T07:40:06.606Z,26.10
2018-07-20T07:41:09.330Z,26.30
2018-07-20T07:42:08.720Z,26.30
2018-07-20T07:43:06.121Z,26.20
2018-07-20T07:44:11.333Z,26.00
2018-07-20T07:45:05.613Z,25.90
2018-07-20T07:46:06.276Z,25.70
2018-07-20T07:47:10.596Z,26.80
2018-07-20T07:48:05.678Z,26.40
2018-07-20T07:49:06.163Z,26.70
2018-07-20T07:50:10.907Z,26.20
2018-07-20T07:51:09.187Z,27.30
2018-07-20T07:52:06.200Z,27.30
2018-07-20T07:53:06.458Z,28.00
2018-07-20T07:54:06.223Z,28.00
2018-07-20T07:55:08.815Z,27.90
2018-07-20T07:56:05.801Z,27.90
2018-07-20T07:57:05.909Z,27.80
2018-07-20T07:58:05.933Z,27.70
2018-07-20T07:59:06.265Z,27.50
2018-07-20T08:00:09.242Z,27.70
2018-07-20T08:01:08.999Z,27.90
2018-07-20T08:02:05.585Z,27.90
2018-07-20T08:03:05.436Z,27.80
2018-07-20T08:04:06.736Z,27.70
2018-07-20T08:05:11.651Z,27.20
2018-07-20T08:06:08.523Z,27.60
2018-07-20T08:07:10.952Z,27.60
2018-07-20T08:08:09.660Z,27.00
2018-07-20T08:09:14.428Z,27.00
2018-07-20T08:10:06.670Z,26.90
2018-07-20T08:11:06.441Z,26.30
2018-07-20T08:12:11.580Z,26.50
2018-07-20T08:13:07.428Z,26.70
2018-07-20T08:14:06.535Z,26.20
2018-07-20T08:15:05.836Z,26.40
2018-07-20T08:16:08.999Z,26.10
2018-07-20T08:17:08.481Z,26.70
2018-07-20T08:18:06.081Z,26.70
2018-07-20T08:19:06.194Z,26.80
2018-07-20T08:20:08.314Z,26.80
2018-07-20T08:21:08.847Z,26.90
2018-07-20T08:22:08.906Z,27.10
2018-07-20T08:23:09.399Z,27.00
2018-07-20T08:24:05.859Z,26.90
2018-07-20T08:25:06.073Z,26.70
2018-07-20T08:26:05.633Z,27.00
2018-07-20T08:27:06.193Z,26.70
2018-07-20T08:28:09.421Z,27.10
2018-07-20T08:29:05.880Z,27.10
2018-07-20T08:30:06.285Z,26.90
2018-07-20T08:31:06.568Z,27.40
2018-07-20T08:32:11.033Z,27.40
2018-07-20T08:33:11.184Z,27.70
2018-07-20T08:34:06.482Z,27.60
2018-07-20T08:35:06.102Z,27.40
2018-07-20T08:36:05.821Z,27.60
2018-07-20T08:37:05.351Z,27.30
2018-07-20T08:38:10.984Z,26.70
2018-07-20T08:39:06.063Z,26.70
2018-07-20T08:40:05.674Z,26.30
2018-07-20T08:41:10.581Z,26.20
2018-07-20T08:42:05.883Z,26.00
2018-07-20T08:43:06.337Z,26.40
2018-07-20T08:44:06.126Z,26.00
2018-07-20T08:45:06.110Z,25.80
2018-07-20T08:46:10.679Z,25.50
2018-07-20T08:47:09.034Z,24.90
2018-07-20T08:48:05.497Z,24.90
2018-07-20T08:49:08.666Z,25.00
2018-07-20T08:50:06.768Z,25.00
2018-07-20T08:51:06.332Z,24.70
2018-07-20T08:52:11.335Z,24.20
2018-07-20T08:53:05.944Z,24.30
2018-07-20T08:54:11.147Z,23.80
2018-07-20T08:55:10.738Z,23.50
2018-07-20T08:56:08.374Z,22.80
2018-07-20T08:57:06.056Z,22.70
2018-07-20T08:58:05.428Z,22.30
2018-07-20T08:59:06.556Z,22.30
2018-07-20T09:00:08.545Z,23.10
2018-07-20T09:01:08.726Z,22.30
2018-07-20T09:02:08.699Z,21.90
2018-07-20T09:03:06.158Z,21.90
2018-07-20T09:04:08.167Z,21.40
2018-07-20T09:05:13.272Z,21.80
2018-07-20T09:06:10.864Z,21.80
2018-07-20T09:07:06.692Z,22.10
2018-07-20T09:08:06.566Z,21.20
2018-07-20T09:09:08.893Z,21.30
2018-07-20T09:10:06.942Z,21.30
2018-07-20T09:11:05.442Z,21.50
2018-07-20T09:12:06.056Z,21.00
2018-07-20T09:13:08.999Z,19.50
2018-07-20T09:14:08.105Z,18.90
2018-07-20T09:15:05.536Z,18.90
2018-07-20T09:16:16.328Z,19.00
2018-07-20T09:17:05.750Z,18.80
2018-07-20T09:18:06.619Z,18.20
2018-07-20T09:19:10.867Z,17.60
2018-07-20T09:20:09.643Z,18.20
2018-07-20T09:21:12.369Z,18.90
2018-07-20T09:22:08.306Z,19.30
2018-07-20T09:23:10.830Z,19.20
2018-07-20T09:24:05.874Z,19.10
2018-07-20T09:25:08.855Z,19.60
2018-07-20T09:26:06.445Z,19.60
2018-07-20T09:27:06.713Z,19.90
2018-07-20T09:28:06.425Z,19.80
2018-07-20T09:29:08.071Z,19.00
2018-07-20T09:30:08.041Z,18.30
2018-07-20T09:31:05.571Z,18.20
2018-07-20T09:32:06.364Z,17.50
2018-07-20T09:33:06.345Z,17.80
2018-07-20T09:34:06.058Z,18.20
2018-07-20T09:35:05.995Z,18.60
2018-07-20T09:36:05.642Z,18.10
2018-07-20T09:37:08.739Z,18.50
2018-07-20T09:38:09.003Z,18.70
2018-07-20T09:39:06.119Z,18.70
2018-07-20T09:40:05.923Z,18.80
2018-07-20T09:41:05.978Z,18.40
2018-07-20T09:42:05.948Z,17.80
2018-07-20T09:43:07.472Z,18.00
2018-07-20T09:44:06.397Z,18.00
2018-07-20T09:45:06.231Z,18.30
2018-07-20T09:46:08.272Z,17.80
2018-07-20T09:47:05.684Z,17.90
2018-07-20T09:48:09.792Z,17.90
2018-07-20T09:49:06.285Z,17.90
2018-07-20T09:50:06.320Z,17.80
2018-07-20T09:51:06.532Z,17.60
2018-07-20T09:52:08.850Z,17.80
2018-07-20T09:53:06.334Z,17.80
2018-07-20T09:54:06.490Z,17.80
2018-07-20T09:55:09.613Z,18.30
2018-07-20T09:56:06.520Z,18.30
2018-07-20T09:57:06.205Z,18.50
2018-07-20T09:58:06.265Z,18.50
2018-07-20T09:59:08.831Z,18.80
2018-07-20T10:00:06.343Z,18.80
2018-07-20T10:01:05.968Z,18.60
2018-07-20T10:02:05.562Z,18.10
2018-07-20T10:03:08.954Z,18.30
2018-07-20T10:04:05.504Z,18.30
2018-07-20T10:05:06.719Z,18.70
2018-07-20T10:06:08.382Z,19.00
2018-07-20T10:07:05.806Z,18.70
2018-07-20T10:08:06.395Z,18.40
2018-07-20T10:09:05.897Z,18.50
2018-07-20T10:10:06.612Z,18.70
2018-07-20T10:11:05.918Z,18.20
2018-07-20T10:12:05.505Z,18.10
2018-07-20T10:13:05.797Z,18.10
2018-07-20T10:14:05.672Z,18.20
2018-07-20T10:15:05.636Z,18.20
2018-07-20T10:16:06.101Z,18.20
2018-07-20T10:17:08.788Z,18.00
2018-07-20T10:18:06.486Z,18.00
2018-07-20T10:19:06.434Z,18.00
2018-07-20T10:20:09.026Z,17.80
2018-07-20T10:21:08.748Z,18.30
2018-07-20T10:22:09.128Z,18.20
2018-07-20T10:23:05.943Z,18.20
2018-07-20T10:24:09.302Z,18.50
2018-07-20T10:25:05.626Z,18.50
2018-07-20T10:26:08.277Z,17.90
2018-07-20T10:27:05.709Z,17.90
2018-07-20T10:28:05.440Z,17.50
2018-07-20T10:29:11.229Z,17.70
2018-07-20T10:30:11.338Z,17.60
2018-07-20T10:31:08.345Z,17.20
2018-07-20T10:32:05.881Z,17.20
2018-07-20T10:33:05.679Z,17.20
2018-07-20T10:34:05.830Z,17.10
2018-07-20T10:35:05.769Z,17.20
2018-07-20T10:36:06.274Z,17.00
2018-07-20T10:37:09.757Z,17.20
2018-07-20T10:38:06.536Z,17.20
2018-07-20T10:39:05.635Z,17.10
2018-07-20T10:40:06.286Z,17.00
2018-07-20T10:41:09.293Z,17.80
2018-07-20T10:42:05.705Z,17.80
2018-07-20T10:43:10.787Z,18.00
2018-07-20T10:44:06.182Z,18.20
2018-07-20T10:45:06.038Z,17.80
2018-07-20T10:46:05.781Z,17.60
2018-07-20T10:47:05.489Z,17.50
2018-07-20T10:48:06.412Z,16.90
2018-07-20T10:49:06.585Z,17.10
2018-07-20T10:50:06.832Z,16.60
2018-07-20T10:51:06.835Z,16.80
2018-07-20T10:52:05.490Z,17.40
2018-07-20T10:53:10.290Z,17.40
2018-07-20T10:54:09.314Z,17.90
2018-07-20T10:55:05.748Z,17.90
2018-07-20T10:56:06.348Z,18.20
2018-07-20T10:57:07.297Z,17.80
2018-07-20T10:58:06.154Z,17.80
2018-07-20T10:59:05.780Z,17.90
2018-07-20T11:00:06.417Z,17.80
2018-07-20T11:01:05.713Z,18.00
2018-07-20T11:02:05.879Z,18.60
2018-07-20T11:03:09.360Z,18.70
2018-07-20T11:04:09.040Z,18.20
2018-07-20T11:05:08.966Z,18.00
2018-07-20T11:06:05.674Z,18.00
2018-07-20T11:07:11.336Z,17.90
2018-07-20T11:08:09.360Z,17.40
2018-07-20T11:09:05.876Z,17.50
2018-07-20T11:10:08.998Z,17.30
2018-07-20T11:11:08.799Z,17.60
2018-07-20T11:12:06.799Z,17.80
2018-07-20T11:13:16.415Z,17.60
2018-07-20T11:14:05.945Z,17.90
2018-07-20T11:15:05.448Z,17.50
2018-07-20T11:16:05.682Z,17.60
2018-07-20T11:17:11.385Z,17.90
2018-07-20T11:18:05.637Z,18.10
2018-07-20T11:19:05.802Z,18.10
2018-07-20T11:20:05.578Z,18.20
2018-07-20T11:21:09.439Z,18.20
2018-07-20T11:22:11.015Z,18.20
2018-07-20T11:23:06.310Z,18.70
2018-07-20T11:24:06.353Z,18.60
2018-07-20T11:25:08.500Z,17.80
2018-07-20T11:26:05.956Z,17.80
2018-07-20T11:27:06.532Z,17.80
2018-07-20T11:28:08.790Z,17.20
2018-07-20T11:29:06.646Z,17.20
2018-07-20T11:30:05.902Z,17.10
2018-07-20T11:31:05.634Z,17.20
2018-07-20T11:32:11.433Z,17.80
2018-07-20T11:33:06.060Z,17.80
2018-07-20T11:34:10.650Z,18.30
2018-07-20T11:35:06.199Z,18.30
2018-07-20T11:36:05.785Z,18.30
2018-07-20T11:37:08.085Z,18.00
2018-07-20T11:38:10.749Z,18.00
2018-07-20T11:39:09.372Z,17.80
2018-07-20T11:40:10.935Z,17.80
2018-07-20T11:41:06.449Z,17.80
2018-07-20T11:42:08.812Z,17.40
2018-07-20T11:43:11.271Z,17.40
2018-07-20T11:44:08.843Z,17.80
2018-07-20T11:45:06.640Z,17.80
2018-07-20T11:46:09.852Z,17.50
2018-07-20T11:47:05.674Z,17.50
2018-07-20T11:48:06.352Z,17.30
2018-07-20T11:49:09.322Z,17.30
2018-07-20T11:50:06.372Z,17.40
2018-07-20T11:51:09.219Z,18.10
2018-07-20T11:52:06.130Z,18.10
2018-07-20T11:53:06.175Z,18.00
2018-07-20T11:54:05.671Z,17.40
2018-07-20T11:55:09.556Z,17.40
2018-07-20T11:56:06.475Z,17.40
2018-07-20T11:57:09.528Z,16.90
2018-07-20T11:58:06.350Z,17.00
2018-07-20T11:59:05.543Z,16.60
2018-07-20T12:00:06.337Z,16.60
2018-07-20T12:01:10.742Z,16.50
2018-07-20T12:02:06.503Z,16.50
2018-07-20T12:03:05.590Z,16.60
2018-07-20T12:04:06.439Z,16.50
2018-07-20T12:05:06.149Z,16.60
2018-07-20T12:06:08.181Z,17.50
2018-07-20T12:07:05.678Z,17.50
2018-07-20T12:08:10.131Z,17.80
2018-07-20T12:09:08.956Z,17.30
2018-07-20T12:10:05.365Z,17.30
2018-07-20T12:11:08.606Z,17.30
2018-07-20T12:12:06.084Z,17.30
2018-07-20T12:13:08.835Z,16.90
2018-07-20T12:14:06.666Z,16.90
2018-07-20T12:15:09.682Z,17.10
2018-07-20T12:16:06.058Z,17.10
2018-07-20T12:17:08.606Z,17.40
2018-07-20T12:18:06.196Z,17.40
2018-07-20T12:19:08.973Z,17.30
2018-07-20T12:20:05.442Z,17.30
2018-07-20T12:21:08.920Z,17.50
2018-07-20T12:22:06.386Z,17.50
2018-07-20T12:23:05.958Z,17.50
2018-07-20T12:24:05.704Z,17.70
2018-07-20T12:25:07.914Z,17.70
2018-07-20T12:26:09.662Z,18.00
2018-07-20T12:27:10.581Z,18.00
2018-07-20T12:28:10.972Z,17.80
2018-07-20T12:29:06.323Z,17.80
2018-07-20T12:30:06.630Z,17.40
2018-07-20T12:31:08.986Z,17.20
2018-07-20T12:32:05.710Z,17.30
2018-07-20T12:33:05.915Z,16.90
2018-07-20T12:34:05.633Z,16.40
2018-07-20T12:35:06.239Z,16.70
2018-07-20T12:36:05.519Z,16.40
2018-07-20T12:37:06.375Z,16.70
2018-07-20T12:38:05.414Z,17.10
2018-07-20T12:39:09.343Z,16.60
2018-07-20T12:40:13.391Z,16.30
2018-07-20T12:41:05.946Z,16.30
2018-07-20T12:42:06.588Z,16.30
2018-07-20T12:43:06.587Z,16.30
2018-07-20T12:44:06.012Z,16.90
2018-07-20T12:45:09.629Z,17.00
2018-07-20T12:46:08.180Z,16.90
2018-07-20T12:47:06.217Z,16.90
2018-07-20T12:48:06.407Z,16.60
2018-07-20T12:49:09.370Z,16.70
2018-07-20T12:50:05.942Z,16.70
2018-07-20T12:51:06.025Z,16.70
2018-07-20T12:52:06.574Z,16.20