createdAt,value
2018-11-02T00:00:20.927Z,4.00
2018-11-02T00:01:20.898Z,4.00
2018-11-02T00:02:20.909Z,4.00
2018-11-02T00:03:20.920Z,4.00
2018-11-02T00:04:20.932Z,4.00
2018-11-02T00:05:20.944Z,4.00
2018-11-02T00:06:20.992Z,4.00
2018-11-02T00:07:20.972Z,4.00
2018-11-02T00:08:21.007Z,4.00
2018-11-02T00:09:20.990Z,4.00
2018-11-02T00:10:21.001Z,4.00
2018-11-02T00:11:21.021Z,4.00
2018-11-02T00:12:21.044Z,4.00
2018-11-02T00:13:21.138Z,4.00
2018-11-02T00:15:21.765Z,4.00
2018-11-02T00:16:21.787Z,4.00
2018-11-02T00:17:21.085Z,4.00
2018-11-02T00:18:21.097Z,4.00
2018-11-02T00:19:21.110Z,4.00
2018-11-02T00:20:21.122Z,4.00
2018-11-02T00:21:21.133Z,4.00
2018-11-02T00:22:21.153Z,4.00
2018-11-02T00:23:21.155Z,4.00
2018-11-02T00:24:21.167Z,4.00
2018-11-02T00:25:21.180Z,4.00
2018-11-02T00:26:21.191Z,4.00
2018-11-02T00:27:21.212Z,4.00
2018-11-02T00:28:21.214Z,4.00
2018-11-02T00:29:21.230Z,4.00
2018-11-02T00:30:21.237Z,4.00
2018-11-02T00:31:21.248Z,4.00
2018-11-02T00:32:21.322Z,4.00
2018-11-02T00:33:21.274Z,4.00
2018-11-02T00:34:21.287Z,4.00
2018-11-02T00:35:21.299Z,4.00
2018-11-02T00:36:21.308Z,4.00
2018-11-02T00:37:21.326Z,4.00
2018-11-02T00:38:21.333Z,4.00
2018-11-02T00:39:21.349Z,4.00
2018-11-02T00:40:21.356Z,4.00
2018-11-02T00:41:21.365Z,4.00
2018-11-02T00:42:21.381Z,4.00
2018-11-02T00:43:21.389Z,4.00
2018-11-02T00:44:21.407Z,4.00
2018-11-02T00:45:21.419Z,4.00
2018-11-02T00:46:21.427Z,4.00
2018-11-02T00:47:21.544Z,4.00
2018-11-02T00:48:21.452Z,4.00
2018-11-02T00:49:21.573Z,4.00
2018-11-02T00:51:21.483Z,4.00
2018-11-02T00:52:21.498Z,4.00
2018-11-02T00:53:21.509Z,4.00
2018-11-02T00:54:21.520Z,4.00
2018-11-02T00:55:21.532Z,4.00
2018-11-02T00:56:21.545Z,4.00
2018-11-02T00:57:21.558Z,4.00
2018-11-02T00:58:21.565Z,4.00
2018-11-02T00:59:21.580Z,4.00
2018-11-02T01:00:21.593Z,4.00
2018-11-02T01:01:21.606Z,4.00
2018-11-02T01:02:21.613Z,4.00
2018-11-02T01:03:21.625Z,4.00
2018-11-02T01:04:21.639Z,4.00
2018-11-02T01:05:21.649Z,4.00
2018-11-02T01:06:21.677Z,4.00
2018-11-02T01:07:21.673Z,4.00
2018-11-02T01:09:21.699Z,4.00
2018-11-02T01:10:21.707Z,4.00
2018-11-02T01:11:21.755Z,4.00
2018-11-02T01:12:21.732Z,4.00
2018-11-02T01:13:22.114Z,4.00
2018-11-02T01:14:21.793Z,4.00
2018-11-02T01:16:21.821Z,4.00
2018-11-02T01:17:21.863Z,4.00
2018-11-02T01:21:21.863Z,4.00
2018-11-02T01:22:21.848Z,4.00
2018-11-02T01:23:21.860Z,4.00
2018-11-02T01:24:21.873Z,4.00
2018-11-02T01:25:21.890Z,4.00
2018-11-02T01:26:21.918Z,4.00
2018-11-02T01:27:21.916Z,4.00
2018-11-02T01:28:21.936Z,4.00
2018-11-02T01:29:21.932Z,4.00
2018-11-02T01:30:21.942Z,4.00
2018-11-02T01:31:21.956Z,4.00
2018-11-02T01:32:21.974Z,4.00
2018-11-02T01:33:21.988Z,4.00
2018-11-02T01:34:22.005Z,4.00
2018-11-02T01:35:22.001Z,4.00
2018-11-02T01:36:22.013Z,4.00
2018-11-02T01:37:22.032Z,4.00
2018-11-02T01:38:22.037Z,4.00
2018-11-02T01:39:22.050Z,4.00
2018-11-02T01:40:22.066Z,4.00
2018-11-02T01:41:22.073Z,4.00
2018-11-02T01:42:22.084Z,4.00
2018-11-02T01:43:22.098Z,4.00
2018-11-02T01:44:22.109Z,4.00
2018-11-02T01:45:22.123Z,4.00
2018-11-02T01:46:22.181Z,4.00
2018-11-02T01:47:22.724Z,4.00
2018-11-02T01:48:22.294Z,4.00
2018-11-02T01:49:22.216Z,4.00
2018-11-02T01:50:22.178Z,4.00
2018-11-02T01:52:22.740Z,4.00
2018-11-02T01:53:22.309Z,4.00
2018-11-02T01:54:22.225Z,4.00
2018-11-02T01:55:22.240Z,4.00
2018-11-02T01:56:22.249Z,4.00
2018-11-02T01:57:22.260Z,4.00
2018-11-02T01:58:22.275Z,4.00
2018-11-02T01:59:22.283Z,4.00
2018-11-02T02:00:22.296Z,4.00
2018-11-02T02:01:22.311Z,4.00
2018-11-02T02:02:22.320Z,4.00
2018-11-02T02:03:22.331Z,4.00
2018-11-02T02:04:22.345Z,4.00
2018-11-02T02:05:22.352Z,4.00
2018-11-02T02:06:22.363Z,4.00
2018-11-02T02:07:22.378Z,4.00
2018-11-02T02:08:22.415Z,4.00
2018-11-02T02:09:22.400Z,4.00
2018-11-02T02:10:22.450Z,4.00
2018-11-02T02:11:22.428Z,4.00
2018-11-02T02:12:22.437Z,4.00
2018-11-02T02:13:22.634Z,4.00
2018-11-02T02:14:22.459Z,4.00
2018-11-02T02:15:22.475Z,4.00
2018-11-02T02:16:22.485Z,4.00
2018-11-02T02:17:22.495Z,4.00
2018-11-02T02:18:22.513Z,4.00
2018-11-02T02:19:22.608Z,4.00
2018-11-02T02:20:22.533Z,4.00
2018-11-02T02:21:22.665Z,4.00
2018-11-02T02:24:22.662Z,4.00
2018-11-02T02:25:22.589Z,4.00
2018-11-02T02:26:22.601Z,4.00
2018-11-02T02:27:22.612Z,4.00
2018-11-02T02:28:22.622Z,4.00
2018-11-02T02:29:22.635Z,4.00
2018-11-02T02:30:22.663Z,4.00
2018-11-02T02:31:22.663Z,4.00
2018-11-02T02:32:22.670Z,4.00
2018-11-02T02:33:22.727Z,4.00
2018-11-02T02:34:22.693Z,4.00
2018-11-02T02:35:22.710Z,4.00
2018-11-02T02:36:22.717Z,4.00
2018-11-02T02:37:22.731Z,4.00
2018-11-02T02:38:22.781Z,4.00
2018-11-02T02:39:22.774Z,4.00
2018-11-02T02:40:22.783Z,4.00
2018-11-02T02:41:22.780Z,4.00
2018-11-02T02:42:22.785Z,4.00
2018-11-02T02:43:22.797Z,4.00
2018-11-02T02:44:22.814Z,4.00
2018-11-02T02:45:22.823Z,4.00
2018-11-02T02:46:22.844Z,4.00
2018-11-02T02:47:22.852Z,4.00
2018-11-02T02:48:22.859Z,4.00
2018-11-02T02:49:22.870Z,4.00
2018-11-02T02:50:22.885Z,4.00
2018-11-02T02:51:22.911Z,4.00
2018-11-02T02:53:23.017Z,4.00
2018-11-02T02:54:23.145Z,4.00
2018-11-02T02:56:23.458Z,4.00
2018-11-02T02:57:22.964Z,4.00
2018-11-02T02:58:22.972Z,4.00
2018-11-02T02:59:22.986Z,4.00
2018-11-02T03:00:23.008Z,4.00
2018-11-02T03:01:23.014Z,4.00
2018-11-02T03:02:23.028Z,4.00
2018-11-02T03:03:23.055Z,4.00
2018-11-02T03:04:23.069Z,4.00
2018-11-02T03:05:23.056Z,4.00
2018-11-02T03:06:23.066Z,4.00
2018-11-02T03:07:23.080Z,4.00
2018-11-02T03:08:23.101Z,4.00
2018-11-02T03:09:23.103Z,4.00
2018-11-02T03:10:23.171Z,4.00
2018-11-02T03:11:23.127Z,4.00
2018-11-02T03:12:23.138Z,4.00
2018-11-02T03:13:23.151Z,4.00
2018-11-02T03:14:23.163Z,4.00
2018-11-02T03:15:23.173Z,4.00
2018-11-02T03:16:23.188Z,4.00
2018-11-02T03:17:23.204Z,4.00
2018-11-02T03:18:23.299Z,4.00
2018-11-02T03:19:23.222Z,4.00
2018-11-02T03:20:23.592Z,4.00
2018-11-02T03:21:23.245Z,4.00
2018-11-02T03:22:23.270Z,4.00
2018-11-02T03:23:23.267Z,4.00
2018-11-02T03:24:23.328Z,4.00
2018-11-02T03:25:23.350Z,4.00
2018-11-02T03:26:23.500Z,4.00
2018-11-02T03:27:23.771Z,4.00
2018-11-02T03:28:23.768Z,4.00
2018-11-02T03:29:23.339Z,4.00
2018-11-02T03:30:23.356Z,4.00
2018-11-02T03:31:23.360Z,4.00
2018-11-02T03:32:23.473Z,4.00
2018-11-02T03:33:23.482Z,4.00
2018-11-02T03:34:23.769Z,4.00
2018-11-02T03:35:23.418Z,4.00
2018-11-02T03:36:23.417Z,4.00
2018-11-02T03:37:23.428Z,4.00
2018-11-02T03:38:23.443Z,4.00
2018-11-02T03:39:23.447Z,4.00
2018-11-02T03:40:23.469Z,4.00
2018-11-02T03:41:23.470Z,4.00
2018-11-02T03:42:23.481Z,4.00
2018-11-02T03:43:23.494Z,4.00
2018-11-02T03:44:23.514Z,4.00
2018-11-02T03:45:23.519Z,4.00
2018-11-02T03:46:23.531Z,4.00
2018-11-02T03:47:23.542Z,4.00
2018-11-02T03:48:23.553Z,4.00
2018-11-02T03:49:23.601Z,4.00
2018-11-02T03:50:23.582Z,4.00
2018-11-02T03:51:23.588Z,4.00
2018-11-02T03:52:23.600Z,4.00
2018-11-02T03:53:23.645Z,4.00
2018-11-02T03:54:23.640Z,4.00
2018-11-02T03:55:23.636Z,4.00
2018-11-02T03:56:23.657Z,4.00
2018-11-02T03:57:23.661Z,4.00
2018-11-02T03:59:23.682Z,4.00
2018-11-02T04:00:24.318Z,4.00
2018-11-02T04:01:24.365Z,4.00
2018-11-02T04:02:23.729Z,4.00
2018-11-02T04:03:23.729Z,4.00
2018-11-02T04:04:23.741Z,4.00
2018-11-02T04:06:23.769Z,4.00
2018-11-02T04:07:23.780Z,4.00
2018-11-02T04:08:23.788Z,4.00
2018-11-02T04:09:23.842Z,4.00
2018-11-02T04:10:23.810Z,4.00
2018-11-02T04:11:23.827Z,4.00
2018-11-02T04:12:23.835Z,4.00
2018-11-02T04:13:23.849Z,4.00
2018-11-02T04:14:23.859Z,4.00
2018-11-02T04:15:23.873Z,4.00
2018-11-02T04:16:23.884Z,4.00
2018-11-02T04:17:23.900Z,4.00
2018-11-02T04:18:23.973Z,4.00
2018-11-02T04:19:23.915Z,4.00
2018-11-02T04:20:23.929Z,4.00
2018-11-02T04:21:23.945Z,4.00
2018-11-02T04:22:23.999Z,4.00
2018-11-02T04:23:23.970Z,4.00
2018-11-02T04:24:23.975Z,4.00
2018-11-02T04:25:24.050Z,4.00
2018-11-02T04:26:24.011Z,4.00
2018-11-02T04:27:24.046Z,4.00
2018-11-02T04:28:24.581Z,4.00
2018-11-02T04:29:24.255Z,4.00
2018-11-02T04:31:24.823Z,4.00
2018-11-02T04:32:24.070Z,4.00
2018-11-02T04:33:24.082Z,4.00
2018-11-02T04:34:24.130Z,4.00
2018-11-02T04:35:24.104Z,4.00
2018-11-02T04:36:24.116Z,4.00
2018-11-02T04:37:24.134Z,4.00
2018-11-02T04:38:24.141Z,4.00
2018-11-02T04:39:24.159Z,4.00
2018-11-02T04:40:24.169Z,4.00
2018-11-02T04:41:24.191Z,4.00
2018-11-02T04:42:24.186Z,4.00
2018-11-02T04:43:24.504Z,4.00
2018-11-02T04:44:24.209Z,4.00
2018-11-02T04:45:24.221Z,4.00
2018-11-02T04:46:24.239Z,4.00
2018-11-02T04:47:24.246Z,4.00
2018-11-02T04:48:24.323Z,4.00
2018-11-02T04:49:24.316Z,4.00
2018-11-02T04:50:24.279Z,4.00
2018-11-02T04:51:24.295Z,4.00
2018-11-02T04:52:24.367Z,4.00
2018-11-02T04:53:24.646Z,4.00
2018-11-02T04:54:24.328Z,4.00
2018-11-02T04:55:24.343Z,4.00
2018-11-02T04:56:24.353Z,4.00
2018-11-02T04:57:24.362Z,4.00
2018-11-02T04:58:24.382Z,4.00
2018-11-02T04:59:24.391Z,4.00
2018-11-02T05:03:24.926Z,4.00
2018-11-02T05:04:24.445Z,4.00
2018-11-02T05:05:24.457Z,4.00
2018-11-02T05:06:24.468Z,4.00
2018-11-02T05:07:24.479Z,4.00
2018-11-02T05:08:24.493Z,4.00
2018-11-02T05:09:24.505Z,4.00
2018-11-02T05:10:24.516Z,4.00
2018-11-02T05:11:24.712Z,4.00
2018-11-02T05:12:24.878Z,4.00
2018-11-02T05:13:24.553Z,4.00
2018-11-02T05:14:24.565Z,4.00
2018-11-02T05:15:24.623Z,4.00
2018-11-02T05:16:24.686Z,4.00
2018-11-02T05:17:24.619Z,4.00
2018-11-02T05:18:24.609Z,4.00
2018-11-02T05:19:24.620Z,4.00
2018-11-02T05:20:24.641Z,4.00
2018-11-02T05:21:24.701Z,4.00
2018-11-02T05:22:24.657Z,4.00
2018-11-02T05:23:24.700Z,4.00
2018-11-02T05:24:24.679Z,4.00
2018-11-02T05:25:24.694Z,4.00
2018-11-02T05:26:24.756Z,4.00
2018-11-02T05:27:24.802Z,4.00
2018-11-02T05:28:24.730Z,4.00
2018-11-02T05:29:24.754Z,4.00
2018-11-02T05:30:24.804Z,4.00
2018-11-02T05:31:24.770Z,4.00
2018-11-02T05:32:24.781Z,4.00
2018-11-02T05:35:25.166Z,4.00
2018-11-02T05:36:25.147Z,4.00
2018-11-02T05:37:24.831Z,4.00
2018-11-02T05:38:24.846Z,4.00
2018-11-02T05:39:24.869Z,4.00
2018-11-02T05:40:24.868Z,4.00
2018-11-02T05:41:24.877Z,4.00
2018-11-02T05:42:24.903Z,4.00
2018-11-02T05:43:24.904Z,4.00
2018-11-02T05:44:24.911Z,4.00
2018-11-02T05:45:24.924Z,4.00
2018-11-02T05:46:24.941Z,4.00
2018-11-02T05:47:25.037Z,4.00
2018-11-02T05:48:24.960Z,4.00
2018-11-02T05:49:24.974Z,4.00
2018-11-02T05:50:25.038Z,4.00
2018-11-02T05:51:24.993Z,4.00
2018-11-02T05:52:25.018Z,4.00
2018-11-02T05:53:25.016Z,4.00
2018-11-02T05:54:25.212Z,4.00
2018-11-02T05:55:25.042Z,4.00
2018-11-02T05:56:25.099Z,4.00
2018-11-02T05:57:25.067Z,4.00
2018-11-02T05:58:25.075Z,4.00
2018-11-02T05:59:25.085Z,0.00
2018-11-02T06:00:25.103Z,4.00
2018-11-02T06:01:25.202Z,4.00
2018-11-02T06:02:25.123Z,4.00
2018-11-02T06:04:25.151Z,4.00
2018-11-02T06:05:25.456Z,4.00
2018-11-02T06:07:25.314Z,4.00
2018-11-02T06:08:25.206Z,4.00
2018-11-02T06:09:25.266Z,8.00
2018-11-02T06:10:25.212Z,4.00
2018-11-02T06:11:25.226Z,8.00
2018-11-02T06:12:25.242Z,8.00
2018-11-02T06:13:25.262Z,8.00
2018-11-02T06:14:25.264Z,12.00
2018-11-02T06:15:25.291Z,8.00
2018-11-02T06:16:25.295Z,12.00
2018-11-02T06:17:25.292Z,12.00
2018-11-02T06:18:25.303Z,12.00
2018-11-02T06:19:25.316Z,16.00
2018-11-02T06:20:25.333Z,20.00
2018-11-02T06:21:25.338Z,20.00
2018-11-02T06:22:25.350Z,24.00
2018-11-02T06:23:25.362Z,28.00
2018-11-02T06:24:25.528Z,32.00
2018-11-02T06:25:25.388Z,36.00
2018-11-02T06:26:25.396Z,40.00
2018-11-02T06:27:25.416Z,44.00
2018-11-02T06:28:25.454Z,48.00
2018-11-02T06:29:25.439Z,56.00
2018-11-02T06:30:25.493Z,60.00
2018-11-02T06:31:25.458Z,60.00
2018-11-02T06:32:25.546Z,64.00
2018-11-02T06:33:25.503Z,64.00
2018-11-02T06:34:25.783Z,64.00
2018-11-02T06:35:25.501Z,64.00
2018-11-02T06:37:25.667Z,68.00
2018-11-02T06:38:26.002Z,64.00
2018-11-02T06:39:25.556Z,68.00
2018-11-02T06:40:25.559Z,68.00
2018-11-02T06:41:25.573Z,72.00
2018-11-02T06:42:25.581Z,76.00
2018-11-02T06:43:25.602Z,72.00
2018-11-02T06:44:25.685Z,72.00
2018-11-02T06:46:25.633Z,76.00
2018-11-02T06:47:25.641Z,84.00
2018-11-02T06:48:25.651Z,88.00
2018-11-02T06:49:25.666Z,92.00
2018-11-02T06:50:25.673Z,92.00
2018-11-02T06:52:25.696Z,84.00
2018-11-02T06:53:25.708Z,84.00
2018-11-02T06:54:25.725Z,84.00
2018-11-02T06:55:25.734Z,84.00
2018-11-02T06:56:25.761Z,80.00
2018-11-02T06:57:25.754Z,76.00
2018-11-02T06:58:25.763Z,60.00
2018-11-02T06:59:25.963Z,60.00
2018-11-02T07:00:25.878Z,60.00
2018-11-02T07:01:25.800Z,64.00
2018-11-02T07:02:25.818Z,68.00
2018-11-02T07:03:25.822Z,68.00
2018-11-02T07:04:25.840Z,60.00
2018-11-02T07:05:25.846Z,56.00
2018-11-02T07:06:25.875Z,68.00
2018-11-02T07:07:26.003Z,72.00
2018-11-02T07:08:25.976Z,52.00
2018-11-02T07:09:25.923Z,44.00
2018-11-02T07:10:26.310Z,40.00
2018-11-02T07:11:25.924Z,48.00
2018-11-02T07:12:25.945Z,68.00
2018-11-02T07:13:25.965Z,92.00
2018-11-02T07:14:25.956Z,108.00
2018-11-02T07:15:25.999Z,128.00
2018-11-02T07:16:26.051Z,132.00
2018-11-02T07:17:25.988Z,120.00
2018-11-02T07:18:26.120Z,104.00
2018-11-02T07:19:26.031Z,88.00
2018-11-02T07:20:26.020Z,72.00
2018-11-02T07:21:26.032Z,64.00
2018-11-02T07:22:26.046Z,60.00
2018-11-02T07:23:26.085Z,72.00
2018-11-02T07:24:26.229Z,84.00
2018-11-02T07:25:26.076Z,112.00
2018-11-02T07:26:26.091Z,168.00
2018-11-02T07:27:26.114Z,172.00
2018-11-02T07:28:26.115Z,212.00
2018-11-02T07:29:26.508Z,292.00
2018-11-02T07:30:26.133Z,316.00
2018-11-02T07:31:26.170Z,388.00
2018-11-02T07:32:26.162Z,384.00
2018-11-02T07:33:26.171Z,344.00
2018-11-02T07:34:26.250Z,340.00
2018-11-02T07:35:26.289Z,332.00
2018-11-02T07:36:26.227Z,396.00
2018-11-02T07:37:26.259Z,432.00
2018-11-02T07:38:26.233Z,424.00
2018-11-02T07:39:26.239Z,344.00
2018-11-02T07:40:26.252Z,268.00
2018-11-02T07:41:26.277Z,200.00
2018-11-02T07:42:26.321Z,164.00
2018-11-02T07:43:26.347Z,132.00
2018-11-02T07:44:27.064Z,136.00
2018-11-02T07:45:26.313Z,220.00
2018-11-02T07:46:26.323Z,220.00
2018-11-02T07:47:26.338Z,300.00
2018-11-02T07:48:26.348Z,328.00
2018-11-02T07:49:26.447Z,344.00
2018-11-02T07:50:26.378Z,376.00
2018-11-02T07:51:26.380Z,392.00
2018-11-02T07:52:26.391Z,424.00
2018-11-02T07:53:26.399Z,464.00
2018-11-02T07:54:26.414Z,504.00
2018-11-02T07:55:26.427Z,548.00
2018-11-02T07:56:26.440Z,592.00
2018-11-02T07:57:26.463Z,628.00
2018-11-02T07:58:26.547Z,656.00
2018-11-02T07:59:26.508Z,720.00
2018-11-02T08:00:26.557Z,772.00
2018-11-02T08:01:26.501Z,820.00
2018-11-02T08:02:26.505Z,824.00
2018-11-02T08:03:26.554Z,804.00
2018-11-02T08:04:26.532Z,792.00
2018-11-02T08:05:26.546Z,844.00
2018-11-02T08:06:26.552Z,908.00
2018-11-02T08:08:27.441Z,848.00
2018-11-02T08:09:26.608Z,776.00
2018-11-02T08:10:26.596Z,664.00
2018-11-02T08:11:26.693Z,556.00
2018-11-02T08:12:26.619Z,572.00
2018-11-02T08:14:26.795Z,404.00
2018-11-02T08:15:26.762Z,496.00
2018-11-02T08:16:26.664Z,588.00
2018-11-02T08:17:26.773Z,516.00
2018-11-02T08:19:26.701Z,716.00
2018-11-02T08:21:26.926Z,720.00
2018-11-02T08:22:27.110Z,700.00
2018-11-02T08:23:26.792Z,764.00
2018-11-02T08:24:26.783Z,996.00
2018-11-02T08:25:26.820Z,1036.00
2018-11-02T08:26:26.837Z,1004.00
2018-11-02T08:27:26.897Z,908.00
2018-11-02T08:28:26.835Z,972.00
2018-11-02T08:30:26.846Z,1104.00
2018-11-02T08:31:26.845Z,1052.00
2018-11-02T08:32:26.857Z,988.00
2018-11-02T08:33:26.865Z,932.00
2018-11-02T08:34:26.897Z,920.00
2018-11-02T08:35:26.965Z,1136.00
2018-11-02T08:36:26.913Z,1152.00
2018-11-02T08:37:26.917Z,1132.00
2018-11-02T08:38:26.935Z,1160.00
2018-11-02T08:39:26.943Z,1204.00
2018-11-02T08:40:26.980Z,1208.00
2018-11-02T08:41:26.976Z,1144.00
2018-11-02T08:42:27.012Z,1092.00
2018-11-02T08:43:26.993Z,1052.00
2018-11-02T08:44:27.035Z,984.00
2018-11-02T08:45:27.010Z,984.00
2018-11-02T08:46:27.045Z,1016.00
2018-11-02T08:47:27.033Z,964.00
2018-11-02T08:48:27.043Z,908.00
2018-11-02T08:49:27.082Z,884.00
2018-11-02T08:50:27.542Z,928.00
2018-11-02T08:51:27.129Z,996.00
2018-11-02T08:53:27.111Z,1236.00
2018-11-02T08:54:27.137Z,1504.00
2018-11-02T08:55:27.127Z,1704.00
2018-11-02T08:56:27.145Z,1900.00
2018-11-02T08:57:27.152Z,1828.00
2018-11-02T08:58:27.423Z,1704.00
2018-11-02T08:59:27.318Z,1388.00
2018-11-02T09:00:27.199Z,1268.00
2018-11-02T09:01:27.199Z,1352.00
2018-11-02T09:02:27.209Z,1444.00
2018-11-02T09:03:27.220Z,1472.00
2018-11-02T09:04:27.233Z,1572.00
2018-11-02T09:05:27.245Z,1596.00
2018-11-02T09:06:27.259Z,1608.00
2018-11-02T09:08:27.284Z,1884.00
2018-11-02T09:09:27.291Z,1940.00
2018-11-02T09:10:27.315Z,1928.00
2018-11-02T09:11:27.316Z,1844.00
2018-11-02T09:12:27.329Z,2120.00
2018-11-02T09:13:27.341Z,2096.00
2018-11-02T09:14:27.350Z,1928.00
2018-11-02T09:15:27.363Z,1664.00
2018-11-02T09:16:27.375Z,1420.00
2018-11-02T09:17:27.384Z,1308.00
2018-11-02T09:18:27.576Z,1376.00
2018-11-02T09:19:27.523Z,1356.00
2018-11-02T09:20:27.427Z,1300.00
2018-11-02T09:21:27.749Z,1228.00
2018-11-02T09:22:27.445Z,1136.00
2018-11-02T09:23:27.580Z,1036.00
2018-11-02T09:25:27.481Z,1088.00
2018-11-02T09:26:27.602Z,1192.00
2018-11-02T09:27:27.544Z,1264.00
2018-11-02T09:28:27.524Z,1392.00
2018-11-02T09:29:27.540Z,1520.00
2018-11-02T09:30:27.550Z,1612.00
2018-11-02T09:31:27.551Z,1708.00
2018-11-02T09:32:27.563Z,1760.00
2018-11-02T09:33:27.578Z,1844.00
2018-11-02T09:34:27.584Z,2028.00
2018-11-02T09:35:27.601Z,2372.00
2018-11-02T09:36:28.960Z,2608.00
2018-11-02T09:37:27.623Z,2208.00
2018-11-02T09:38:30.012Z,2208.00
2018-11-02T09:39:28.800Z,2240.00
2018-11-02T09:40:27.730Z,2180.00
2018-11-02T09:41:27.670Z,2272.00
2018-11-02T09:42:27.707Z,2252.00
2018-11-02T09:43:27.695Z,2260.00
2018-11-02T09:44:27.944Z,2516.00
2018-11-02T09:45:28.424Z,2892.00
2018-11-02T09:46:27.734Z,2412.00
2018-11-02T09:47:27.755Z,2404.00
2018-11-02T09:48:27.774Z,2636.00
2018-11-02T09:49:27.766Z,2716.00
2018-11-02T09:50:27.778Z,2548.00
2018-11-02T09:51:27.842Z,2516.00
2018-11-02T09:52:27.805Z,2344.00
2018-11-02T09:53:27.833Z,2312.00
2018-11-02T09:54:27.851Z,2392.00
2018-11-02T09:55:27.855Z,2368.00
2018-11-02T09:56:28.231Z,2268.00
2018-11-02T09:57:27.957Z,2108.00
2018-11-02T09:59:28.308Z,1696.00
2018-11-02T10:01:27.915Z,1728.00
2018-11-02T10:02:27.932Z,1748.00
2018-11-02T10:03:27.952Z,1672.00
2018-11-02T10:04:27.953Z,1616.00
2018-11-02T10:05:27.989Z,1368.00
2018-11-02T10:06:27.989Z,1236.00
2018-11-02T10:07:27.988Z,1184.00
2018-11-02T10:08:28.031Z,1120.00
2018-11-02T10:09:28.016Z,1072.00
2018-11-02T10:10:28.031Z,1020.00
2018-11-02T10:11:28.037Z,980.00
2018-11-02T10:12:28.051Z,960.00
2018-11-02T10:13:28.066Z,912.00
2018-11-02T10:14:28.074Z,852.00
2018-11-02T10:15:28.089Z,888.00
2018-11-02T10:16:28.100Z,1000.00
2018-11-02T10:17:28.111Z,1012.00
2018-11-02T10:18:28.123Z,1056.00
2018-11-02T10:19:28.140Z,1164.00
2018-11-02T10:20:28.148Z,1224.00
2018-11-02T10:21:28.161Z,1240.00
2018-11-02T10:22:28.170Z,1188.00
2018-11-02T10:23:28.197Z,1136.00
2018-11-02T10:24:28.210Z,1132.00
2018-11-02T10:25:28.212Z,1104.00
2018-11-02T10:26:28.225Z,1092.00
2018-11-02T10:27:28.233Z,1100.00
2018-11-02T10:28:28.247Z,1112.00
2018-11-02T10:29:28.438Z,1116.00
2018-11-02T10:30:28.269Z,1140.00
2018-11-02T10:31:28.309Z,1164.00
2018-11-02T10:32:28.290Z,1168.00
2018-11-02T10:33:28.319Z,1156.00
2018-11-02T10:34:28.319Z,1172.00
2018-11-02T10:35:28.338Z,1216.00
2018-11-02T10:36:28.342Z,1308.00
2018-11-02T10:37:28.365Z,1424.00
2018-11-02T10:38:28.372Z,1536.00
2018-11-02T10:39:28.457Z,1604.00
2018-11-02T10:40:28.385Z,1648.00
2018-11-02T10:41:28.399Z,1692.00
2018-11-02T10:42:28.413Z,1728.00
2018-11-02T10:43:28.425Z,1720.00
2018-11-02T10:44:28.638Z,1696.00
2018-11-02T10:45:28.539Z,1656.00
2018-11-02T10:46:28.469Z,1656.00
2018-11-02T10:47:28.481Z,1688.00
2018-11-02T10:48:28.482Z,1712.00
2018-11-02T10:49:28.597Z,1736.00
2018-11-02T10:50:28.507Z,1792.00
2018-11-02T10:51:28.533Z,1836.00
2018-11-02T10:52:28.535Z,1856.00
2018-11-02T10:53:28.547Z,1916.00
2018-11-02T10:54:28.673Z,2016.00
2018-11-02T10:55:28.566Z,2124.00
2018-11-02T10:56:30.088Z,2176.00
2018-11-02T10:57:30.160Z,2148.00
2018-11-02T10:58:28.637Z,2140.00
2018-11-02T10:59:28.617Z,2152.00
2018-11-02T11:00:28.689Z,2216.00
2018-11-02T11:01:28.900Z,2380.00
2018-11-02T11:02:28.698Z,2568.00
2018-11-02T11:03:28.675Z,2756.00
2018-11-02T11:04:28.679Z,2920.00
2018-11-02T11:05:28.781Z,3024.00
2018-11-02T11:06:28.704Z,2992.00
2018-11-02T11:07:28.716Z,2720.00
2018-11-02T11:08:28.734Z,2340.00
2018-11-02T11:09:28.794Z,2056.00
2018-11-02T11:10:28.759Z,1892.00
2018-11-02T11:11:28.774Z,1836.00
2018-11-02T11:12:28.964Z,1816.00
2018-11-02T11:13:29.054Z,1772.00
2018-11-02T11:14:28.805Z,1708.00
2018-11-02T11:15:28.835Z,1644.00
2018-11-02T11:16:28.836Z,1584.00
2018-11-02T11:17:28.841Z,1516.00
2018-11-02T11:18:28.857Z,1476.00
2018-11-02T11:19:28.873Z,1460.00
2018-11-02T11:20:28.879Z,1468.00
2018-11-02T11:21:28.959Z,1524.00
2018-11-02T11:22:28.910Z,1544.00
2018-11-02T11:23:28.913Z,1440.00
2018-11-02T11:24:28.929Z,1176.00
2018-11-02T11:25:29.009Z,896.00
2018-11-02T11:26:28.952Z,724.00
2018-11-02T11:27:28.964Z,644.00
2018-11-02T11:28:28.971Z,616.00
2018-11-02T11:29:33.519Z,628.00
2018-11-02T11:30:29.639Z,648.00
2018-11-02T11:31:29.045Z,676.00
2018-11-02T11:32:29.017Z,704.00
2018-11-02T11:33:29.036Z,708.00
2018-11-02T11:34:29.047Z,712.00
2018-11-02T11:35:29.067Z,704.00
2018-11-02T11:36:29.854Z,696.00
2018-11-02T11:37:29.167Z,660.00
2018-11-02T11:38:29.091Z,620.00
2018-11-02T11:39:29.159Z,600.00
2018-11-02T11:40:29.117Z,604.00
2018-11-02T11:41:29.498Z,668.00
2018-11-02T11:42:29.135Z,804.00
2018-11-02T11:43:29.163Z,1004.00
2018-11-02T11:44:29.161Z,1256.00
2018-11-02T11:45:29.188Z,1568.00
2018-11-02T11:46:29.191Z,1956.00
2018-11-02T11:47:29.205Z,2376.00
2018-11-02T11:48:29.262Z,2860.00
2018-11-02T11:49:29.785Z,3580.00
2018-11-02T11:50:30.110Z,3588.00
2018-11-02T11:51:29.249Z,3600.00
2018-11-02T11:52:29.255Z,3468.00
2018-11-02T11:53:29.290Z,3328.00
2018-11-02T11:54:34.098Z,3244.00
2018-11-02T11:55:29.407Z,3124.00
2018-11-02T11:56:29.325Z,3008.00
2018-11-02T11:57:29.318Z,2876.00
2018-11-02T11:58:30.243Z,2672.00
2018-11-02T11:59:29.585Z,2448.00
2018-11-02T12:00:29.361Z,2208.00
2018-11-02T12:01:29.365Z,2032.00
2018-11-02T12:02:29.447Z,1864.00
2018-11-02T12:03:29.400Z,1696.00
2018-11-02T12:04:30.056Z,1552.00
2018-11-02T12:06:30.472Z,1308.00
2018-11-02T12:07:29.446Z,1164.00
2018-11-02T12:08:29.483Z,1056.00
2018-11-02T12:09:29.463Z,1004.00
2018-11-02T12:10:33.726Z,972.00
2018-11-02T12:11:29.694Z,976.00
2018-11-02T12:12:29.501Z,988.00
2018-11-02T12:13:29.511Z,984.00
2018-11-02T12:14:29.567Z,1000.00
2018-11-02T12:15:29.556Z,1012.00
2018-11-02T12:16:29.551Z,1048.00
2018-11-02T12:17:29.584Z,1124.00
2018-11-02T12:18:29.581Z,1248.00
2018-11-02T12:19:29.886Z,1388.00
2018-11-02T12:20:29.598Z,1624.00
2018-11-02T12:21:29.611Z,1620.00
2018-11-02T12:22:29.624Z,1640.00
2018-11-02T12:23:29.698Z,1952.00
2018-11-02T12:24:29.663Z,1864.00
2018-11-02T12:25:29.660Z,2192.00
2018-11-02T12:26:29.669Z,2772.00
2018-11-02T12:27:29.826Z,3148.00
2018-11-02T12:28:29.738Z,3384.00
2018-11-02T12:29:29.851Z,3408.00
2018-11-02T12:30:29.721Z,3496.00
2018-11-02T12:31:29.781Z,3556.00
2018-11-02T12:32:29.742Z,3496.00
2018-11-02T12:33:29.758Z,3772.00
2018-11-02T12:34:29.796Z,3708.00
2018-11-02T12:35:29.780Z,3528.00
2018-11-02T12:36:34.234Z,3320.00
2018-11-02T12:37:29.809Z,3180.00
2018-11-02T12:38:33.776Z,3064.00
2018-11-02T12:39:30.123Z,2988.00
2018-11-02T12:40:29.911Z,2904.00
2018-11-02T12:41:29.860Z,2736.00
2018-11-02T12:42:30.139Z,2672.00
2018-11-02T12:43:30.967Z,2576.00
2018-11-02T12:44:30.634Z,2448.00
2018-11-02T12:45:30.163Z,2332.00
2018-11-02T12:46:29.918Z,2304.00
2018-11-02T12:47:29.932Z,2312.00
2018-11-02T12:48:30.079Z,2292.00
2018-11-02T12:49:30.220Z,2248.00
2018-11-02T12:50:30.039Z,2176.00
2018-11-02T12:51:29.983Z,2084.00
2018-11-02T12:52:30.416Z,2032.00
2018-11-02T12:53:30.104Z,2028.00
2018-11-02T12:54:30.037Z,2024.00
2018-11-02T12:55:30.048Z,2024.00
2018-11-02T12:56:30.105Z,2028.00
2018-11-02T12:57:30.067Z,2028.00
2018-11-02T12:58:30.111Z,2040.00
2018-11-02T12:59:30.079Z,2056.00
2018-11-02T13:00:30.089Z,2076.00
2018-11-02T13:01:30.117Z,2096.00
2018-11-02T13:02:30.120Z,2124.00
2018-11-02T13:03:30.124Z,2160.00
2018-11-02T13:04:30.286Z,2224.00
2018-11-02T13:05:30.151Z,2300.00
2018-11-02T13:06:30.498Z,2348.00
2018-11-02T13:07:30.181Z,2392.00
2018-11-02T13:08:30.200Z,2888.00
2018-11-02T13:09:30.435Z,3452.00
2018-11-02T13:10:30.211Z,3572.00
2018-11-02T13:11:30.232Z,4332.00
2018-11-02T13:12:30.248Z,4904.00
2018-11-02T13:13:30.254Z,3152.00
2018-11-02T13:14:30.259Z,2144.00
2018-11-02T13:15:30.280Z,1968.00
2018-11-02T13:16:30.288Z,1756.00
2018-11-02T13:17:30.364Z,1216.00
2018-11-02T13:18:30.310Z,1096.00
2018-11-02T13:19:30.325Z,984.00
2018-11-02T13:20:30.351Z,892.00