createdAt,value
2022-10-04T00:00:50.539Z,34.47
2022-10-04T00:03:26.062Z,26.70
2022-10-04T00:05:56.693Z,28.93
2022-10-04T00:08:32.863Z,30.03
2022-10-04T00:11:06.951Z,29.10
2022-10-04T00:13:37.603Z,30.53
2022-10-04T00:16:05.963Z,30.10
2022-10-04T00:18:41.019Z,29.37
2022-10-04T00:21:09.878Z,24.57
2022-10-04T00:23:48.683Z,23.27
2022-10-04T00:26:57.812Z,28.27
2022-10-04T00:29:31.905Z,26.53
2022-10-04T00:32:27.408Z,29.00
2022-10-04T00:34:56.655Z,26.17
2022-10-04T00:37:26.081Z,26.93
2022-10-04T00:40:15.622Z,25.63
2022-10-04T00:42:50.539Z,29.27
2022-10-04T00:45:29.376Z,28.10
2022-10-04T00:48:05.278Z,20.47
2022-10-04T00:50:37.962Z,23.03
2022-10-04T00:53:17.628Z,25.33
2022-10-04T00:55:51.135Z,25.33
2022-10-04T00:58:24.533Z,22.83
2022-10-04T01:00:55.562Z,22.07
2022-10-04T01:03:30.386Z,23.97
2022-10-04T01:06:02.110Z,35.47
2022-10-04T01:08:33.344Z,22.37
2022-10-04T01:11:06.199Z,32.17
2022-10-04T01:13:40.147Z,163.03
2022-10-04T01:16:15.422Z,77.53
2022-10-04T01:18:43.578Z,65.87
2022-10-04T01:21:28.064Z,80.40
2022-10-04T01:24:17.749Z,100.50
2022-10-04T01:26:46.549Z,133.23
2022-10-04T01:29:18.167Z,75.40
2022-10-04T01:31:48.080Z,38.57
2022-10-04T01:34:18.115Z,53.77
2022-10-04T01:36:47.100Z,84.17
2022-10-04T01:39:17.988Z,43.57
2022-10-04T01:41:49.850Z,42.73
2022-10-04T01:44:26.111Z,339.37
2022-10-04T01:46:57.630Z,255.07
2022-10-04T01:49:30.182Z,62.77
2022-10-04T01:52:03.578Z,168.37
2022-10-04T01:54:35.661Z,108.77
2022-10-04T01:57:11.623Z,132.93
2022-10-04T01:59:45.917Z,124.43
2022-10-04T02:02:23.497Z,103.77
2022-10-04T02:04:54.899Z,145.77
2022-10-04T02:07:26.096Z,87.50
2022-10-04T02:09:59.623Z,87.43
2022-10-04T02:12:31.365Z,54.40
2022-10-04T02:15:02.186Z,58.83
2022-10-04T02:17:32.602Z,52.13
2022-10-04T02:20:02.312Z,79.57
2022-10-04T02:22:30.667Z,59.07
2022-10-04T02:25:00.281Z,83.87
2022-10-04T02:27:29.948Z,89.43
2022-10-04T02:30:02.500Z,49.27
2022-10-04T02:32:50.768Z,129.40
2022-10-04T02:35:20.992Z,87.73
2022-10-04T02:37:52.895Z,99.70
2022-10-04T02:40:30.075Z,56.23
2022-10-04T02:43:02.411Z,58.87
2022-10-04T02:45:41.025Z,100.57
2022-10-04T02:48:22.781Z,47.30
2022-10-04T02:50:54.842Z,75.57
2022-10-04T02:53:27.642Z,45.57
2022-10-04T02:55:57.230Z,71.47
2022-10-04T02:58:27.116Z,63.50
2022-10-04T03:00:58.702Z,26.70
2022-10-04T03:03:28.796Z,32.43
2022-10-04T03:06:01.820Z,22.00
2022-10-04T03:08:34.496Z,31.27
2022-10-04T03:11:05.318Z,19.40
2022-10-04T03:13:34.437Z,42.87
2022-10-04T03:16:02.879Z,125.77
2022-10-04T03:18:31.976Z,106.50
2022-10-04T03:21:03.375Z,115.10
2022-10-04T03:23:33.518Z,72.40
2022-10-04T03:26:10.917Z,92.23
2022-10-04T03:28:39.386Z,43.10
2022-10-04T03:31:07.593Z,63.33
2022-10-04T03:33:35.499Z,89.87
2022-10-04T03:36:03.773Z,46.00
2022-10-04T03:38:35.747Z,63.63
2022-10-04T03:41:05.176Z,52.27
2022-10-04T03:43:37.570Z,52.73
2022-10-04T03:46:07.251Z,45.50
2022-10-04T03:48:38.979Z,58.53
2022-10-04T03:51:11.887Z,55.33
2022-10-04T03:53:43.201Z,24.33
2022-10-04T03:56:15.436Z,28.17
2022-10-04T03:58:43.912Z,52.77
2022-10-04T04:01:26.255Z,81.33
2022-10-04T04:04:03.910Z,99.67
2022-10-04T04:06:41.356Z,44.30
2022-10-04T04:09:17.764Z,43.97
2022-10-04T04:11:50.376Z,44.90
2022-10-04T04:14:25.083Z,59.37
2022-10-04T04:16:54.229Z,43.03
2022-10-04T04:19:26.016Z,63.37
2022-10-04T04:21:56.932Z,46.63
2022-10-04T04:24:32.155Z,34.90
2022-10-04T04:27:05.110Z,57.40
2022-10-04T04:29:37.568Z,34.17
2022-10-04T04:32:09.837Z,21.57
2022-10-04T04:34:52.804Z,18.80
2022-10-04T04:37:21.417Z,15.03
2022-10-04T04:39:54.883Z,17.63
2022-10-04T04:42:31.830Z,10.97
2022-10-04T04:45:02.594Z,11.70
2022-10-04T04:47:34.750Z,12.83
2022-10-04T04:50:07.684Z,13.73
2022-10-04T04:52:37.073Z,15.80
2022-10-04T04:55:06.357Z,14.90
2022-10-04T04:57:35.418Z,16.87
2022-10-04T05:00:04.407Z,13.90
2022-10-04T05:02:35.416Z,15.97
2022-10-04T05:05:21.622Z,15.93
2022-10-04T05:07:49.717Z,11.33
2022-10-04T05:10:23.145Z,15.03
2022-10-04T05:12:52.265Z,15.17
2022-10-04T05:15:20.132Z,16.50
2022-10-04T05:17:47.929Z,12.80
2022-10-04T05:20:16.501Z,15.00
2022-10-04T05:22:49.074Z,12.43
2022-10-04T05:25:27.618Z,13.20
2022-10-04T05:27:57.217Z,12.27
2022-10-04T05:30:38.680Z,9.03
2022-10-04T05:33:08.388Z,8.20
2022-10-04T05:35:50.284Z,7.60
2022-10-04T05:38:27.606Z,6.97
2022-10-04T05:41:02.374Z,7.77
2022-10-04T05:43:38.427Z,8.30
2022-10-04T05:46:18.448Z,9.63
2022-10-04T05:48:49.338Z,8.80
2022-10-04T05:51:20.673Z,11.40
2022-10-04T05:53:49.924Z,7.37
2022-10-04T05:56:35.654Z,8.03
2022-10-04T05:59:16.311Z,9.13
2022-10-04T06:01:50.677Z,8.10
2022-10-04T06:04:31.190Z,9.80
2022-10-04T06:07:02.800Z,8.37
2022-10-04T06:09:44.763Z,8.07
2022-10-04T06:12:20.357Z,8.90
2022-10-04T06:15:02.357Z,9.37
2022-10-04T06:17:43.660Z,9.33
2022-10-04T06:20:26.909Z,12.00
2022-10-04T06:23:00.171Z,14.13
2022-10-04T06:25:32.702Z,10.80
2022-10-04T06:28:12.663Z,12.33
2022-10-04T06:31:01.456Z,9.30
2022-10-04T06:33:44.980Z,9.37
2022-10-04T06:36:31.984Z,10.90
2022-10-04T06:39:28.689Z,8.60
2022-10-04T06:42:25.074Z,8.17
2022-10-04T06:45:23.277Z,9.90
2022-10-04T06:48:22.698Z,12.47
2022-10-04T06:50:56.419Z,8.27
2022-10-04T06:53:36.282Z,7.30
2022-10-04T06:56:31.868Z,8.60
2022-10-04T06:59:25.083Z,10.27
2022-10-04T07:01:58.816Z,8.30
2022-10-04T07:04:56.174Z,7.83
2022-10-04T07:07:36.283Z,8.90
2022-10-04T07:10:23.233Z,10.10
2022-10-04T07:12:58.070Z,14.23
2022-10-04T07:15:30.284Z,9.60
2022-10-04T07:18:06.225Z,8.97
2022-10-04T07:20:37.621Z,8.90
2022-10-04T07:23:14.173Z,11.67
2022-10-04T07:25:46.648Z,11.60
2022-10-04T07:28:36.183Z,10.97
2022-10-04T07:31:10.672Z,12.30
2022-10-04T07:33:45.875Z,10.87
2022-10-04T07:36:22.020Z,10.03
2022-10-04T07:38:54.263Z,14.43
2022-10-04T07:41:26.429Z,14.23
2022-10-04T07:43:59.576Z,11.40
2022-10-04T07:46:41.061Z,11.80
2022-10-04T07:49:15.012Z,14.17
2022-10-04T07:52:04.337Z,14.43
2022-10-04T07:54:40.763Z,13.57
2022-10-04T07:57:15.851Z,13.60
2022-10-04T07:59:51.446Z,16.53
2022-10-04T08:02:31.736Z,15.13
2022-10-04T08:05:14.202Z,15.80
2022-10-04T08:07:57.683Z,16.63
2022-10-04T08:10:32.154Z,18.23
2022-10-04T08:13:07.380Z,14.53
2022-10-04T08:15:37.854Z,18.10
2022-10-04T08:18:25.881Z,19.50
2022-10-04T08:20:58.650Z,16.03
2022-10-04T08:23:42.578Z,14.17
2022-10-04T08:26:35.414Z,16.90
2022-10-04T08:29:43.165Z,17.93
2022-10-04T08:32:30.745Z,17.60
2022-10-04T08:35:28.659Z,17.27
2022-10-04T08:38:23.093Z,16.47
2022-10-04T08:41:31.574Z,14.43
2022-10-04T08:44:44.552Z,15.43
2022-10-04T08:47:44.285Z,16.93
2022-10-04T08:50:41.000Z,15.53
2022-10-04T08:53:52.582Z,15.80
2022-10-04T08:56:39.867Z,15.83
2022-10-04T08:59:46.631Z,13.07
2022-10-04T09:02:52.604Z,16.27
2022-10-04T09:05:35.136Z,13.73
2022-10-04T09:08:35.805Z,16.67
2022-10-04T09:11:30.504Z,14.13
2022-10-04T09:14:24.537Z,13.47
2022-10-04T09:17:06.421Z,13.03
2022-10-04T09:19:47.119Z,14.77
2022-10-04T09:22:20.014Z,12.73
2022-10-04T09:25:10.040Z,14.70
2022-10-04T09:28:00.337Z,13.87
2022-10-04T09:30:43.287Z,11.40
2022-10-04T09:33:30.659Z,14.87
2022-10-04T09:36:12.818Z,10.87
2022-10-04T09:39:28.476Z,15.00
2022-10-04T09:42:14.993Z,11.80
2022-10-04T09:45:20.298Z,13.03
2022-10-04T09:48:01.689Z,14.07
2022-10-04T09:51:07.994Z,17.20
2022-10-04T09:53:46.285Z,14.97
2022-10-04T09:56:33.219Z,16.20
2022-10-04T09:59:26.857Z,13.57
2022-10-04T10:02:28.986Z,18.10
2022-10-04T10:05:16.740Z,13.77
2022-10-04T10:07:53.582Z,13.33
2022-10-04T10:10:53.079Z,16.30
2022-10-04T10:13:42.833Z,16.47
2022-10-04T10:16:35.231Z,12.67
2022-10-04T10:19:28.454Z,8.87
2022-10-04T10:22:19.695Z,11.77
2022-10-04T10:25:08.761Z,8.67
2022-10-04T10:28:07.034Z,9.60
2022-10-04T10:30:52.618Z,12.73
2022-10-04T10:33:38.341Z,13.80
2022-10-04T10:36:35.958Z,12.80
2022-10-04T10:40:00.557Z,13.93
2022-10-04T10:42:51.578Z,10.03
2022-10-04T10:45:48.424Z,10.27
2022-10-04T10:48:24.146Z,14.80
2022-10-04T10:51:03.338Z,10.93
2022-10-04T10:54:05.266Z,12.53
2022-10-04T10:57:00.749Z,11.20
2022-10-04T11:00:11.729Z,10.07
2022-10-04T11:03:13.121Z,11.00
2022-10-04T11:06:19.951Z,11.63
2022-10-04T11:09:30.676Z,9.03
2022-10-04T11:12:31.968Z,9.37
2022-10-04T11:15:39.656Z,5.60
2022-10-04T11:18:47.563Z,8.73
2022-10-04T11:21:47.220Z,7.80
2022-10-04T11:25:00.678Z,7.70
2022-10-04T11:27:47.802Z,6.57
2022-10-04T11:30:25.013Z,4.80
2022-10-04T11:33:20.077Z,8.03
2022-10-04T11:36:02.850Z,6.03
2022-10-04T11:38:52.045Z,8.93
2022-10-04T11:41:33.553Z,11.30
2022-10-04T11:44:49.053Z,5.60
2022-10-04T11:47:40.425Z,7.87
2022-10-04T11:50:22.756Z,5.67
2022-10-04T11:53:14.312Z,4.63
2022-10-04T11:56:10.091Z,10.00
2022-10-04T11:58:53.916Z,9.10
2022-10-04T12:01:50.577Z,7.47
2022-10-04T12:04:36.276Z,7.93
2022-10-04T12:07:26.528Z,6.03
2022-10-04T12:10:02.947Z,6.30
2022-10-04T12:12:49.893Z,5.37
2022-10-04T12:15:38.440Z,4.87
2022-10-04T12:18:40.003Z,7.03
2022-10-04T12:21:38.796Z,8.90
2022-10-04T12:24:15.863Z,4.70
2022-10-04T12:27:17.192Z,7.00
2022-10-04T12:30:11.370Z,11.30
2022-10-04T12:32:57.538Z,5.83
2022-10-04T12:35:35.326Z,5.33
2022-10-04T12:38:37.295Z,9.17
2022-10-04T12:41:12.273Z,4.20
2022-10-04T12:43:55.329Z,5.73
2022-10-04T12:46:34.564Z,4.00
2022-10-04T12:49:21.734Z,8.03
2022-10-04T12:51:58.703Z,8.37
2022-10-04T12:54:39.550Z,8.57
2022-10-04T12:57:42.494Z,7.73
2022-10-04T13:00:18.643Z,4.30
2022-10-04T13:02:59.006Z,6.97
2022-10-04T13:05:31.970Z,7.37
2022-10-04T13:08:14.861Z,5.67
2022-10-04T13:10:56.131Z,5.47
2022-10-04T13:14:05.411Z,8.90
2022-10-04T13:19:41.671Z,6.87
2022-10-04T13:22:51.454Z,5.70
2022-10-04T13:25:27.626Z,8.13
2022-10-04T13:28:02.832Z,5.43
2022-10-04T13:30:39.321Z,5.33
2022-10-04T13:33:26.916Z,5.90
2022-10-04T13:36:02.935Z,4.10
2022-10-04T13:38:48.487Z,7.23
2022-10-04T13:41:28.623Z,4.50
2022-10-04T13:44:18.681Z,5.33
2022-10-04T13:47:05.667Z,5.13
2022-10-04T13:49:48.794Z,6.57
2022-10-04T13:52:48.797Z,8.00
2022-10-04T13:55:45.663Z,5.73
2022-10-04T13:58:29.559Z,5.03
2022-10-04T14:01:22.392Z,6.30
2022-10-04T14:04:05.536Z,5.47
2022-10-04T14:07:13.606Z,5.37
2022-10-04T14:10:18.040Z,4.10
2022-10-04T14:13:11.542Z,4.17
2022-10-04T14:16:07.595Z,4.77
2022-10-04T14:19:11.942Z,5.33
2022-10-04T14:22:12.685Z,2.77
2022-10-04T14:25:10.469Z,3.90
2022-10-04T14:27:56.523Z,6.93
2022-10-04T14:30:32.882Z,7.57
2022-10-04T14:33:32.586Z,40.63
2022-10-04T14:36:48.569Z,4.07
2022-10-04T14:39:36.448Z,7.90
2022-10-04T14:42:32.073Z,3.67
2022-10-04T14:45:17.800Z,6.63
2022-10-04T14:48:13.222Z,2.37
2022-10-04T14:50:58.121Z,4.20
2022-10-04T14:53:36.911Z,4.67
2022-10-04T14:56:31.204Z,4.07
2022-10-04T14:59:20.540Z,6.03
2022-10-04T15:02:14.036Z,6.63
2022-10-04T15:05:08.226Z,4.77
2022-10-04T15:07:39.388Z,4.20
2022-10-04T15:10:14.408Z,4.23
2022-10-04T15:15:50.686Z,4.25
2022-10-04T15:18:37.753Z,3.85
2022-10-04T15:21:21.192Z,5.38
2022-10-04T15:23:54.601Z,5.32
2022-10-04T15:26:49.848Z,3.78
2022-10-04T15:29:26.806Z,4.15
2022-10-04T15:32:07.186Z,5.53
2022-10-04T15:34:46.862Z,4.20
2022-10-04T15:37:25.266Z,3.42
2022-10-04T15:40:15.776Z,4.03
2022-10-04T15:43:01.004Z,4.95
2022-10-04T15:45:50.567Z,5.10
2022-10-04T15:48:38.253Z,6.35
2022-10-04T15:51:18.171Z,4.57
2022-10-04T15:53:55.940Z,4.60
2022-10-04T15:56:36.204Z,3.47
2022-10-04T15:59:43.471Z,5.97
2022-10-04T16:02:34.309Z,8.77
2022-10-04T16:05:15.595Z,4.70
2022-10-04T16:08:01.405Z,3.77
2022-10-04T16:10:33.229Z,6.23
2022-10-04T16:13:33.400Z,7.13
2022-10-04T16:16:32.253Z,3.70
2022-10-04T16:19:11.685Z,7.67
2022-10-04T16:21:51.694Z,5.73
2022-10-04T16:24:45.527Z,5.20
2022-10-04T16:27:50.467Z,8.40
2022-10-04T16:30:28.070Z,5.07
2022-10-04T16:33:11.752Z,4.53
2022-10-04T16:35:44.832Z,4.13
2022-10-04T16:38:25.937Z,7.17
2022-10-04T16:41:11.120Z,6.73
2022-10-04T16:43:49.625Z,7.17
2022-10-04T16:46:27.177Z,10.50
2022-10-04T16:48:57.819Z,7.70
2022-10-04T16:51:52.696Z,7.17
2022-10-04T16:54:43.896Z,14.27
2022-10-04T16:57:29.760Z,6.23
2022-10-04T17:00:00.549Z,10.77
2022-10-04T17:03:00.465Z,6.10
2022-10-04T17:05:58.805Z,10.30
2022-10-04T17:08:47.092Z,13.20
2022-10-04T17:11:44.241Z,10.17
2022-10-04T17:14:48.128Z,8.80
2022-10-04T17:17:24.415Z,10.57
2022-10-04T17:19:57.383Z,9.13
2022-10-04T17:22:39.285Z,12.33
2022-10-04T17:25:23.751Z,8.43
2022-10-04T17:27:54.076Z,8.63
2022-10-04T17:30:24.164Z,7.57
2022-10-04T17:33:32.149Z,15.17
2022-10-04T17:36:25.998Z,10.13
2022-10-04T17:39:09.047Z,14.13
2022-10-04T17:42:06.089Z,11.70
2022-10-04T17:44:55.355Z,10.13
2022-10-04T17:47:48.407Z,8.87
2022-10-04T17:50:39.780Z,10.73
2022-10-04T17:53:33.173Z,11.23
2022-10-04T17:56:03.962Z,9.80
2022-10-04T17:58:47.381Z,12.90
2022-10-04T18:01:25.633Z,10.63
2022-10-04T18:03:58.256Z,15.77
2022-10-04T18:06:33.395Z,11.90
2022-10-04T18:09:06.949Z,11.43
2022-10-04T18:11:47.297Z,12.57
2022-10-04T18:14:39.621Z,11.93
2022-10-04T18:17:13.073Z,14.87
2022-10-04T18:19:54.757Z,11.70
2022-10-04T18:22:26.367Z,14.73
2022-10-04T18:25:14.000Z,11.63
2022-10-04T18:27:53.733Z,14.20
2022-10-04T18:30:23.968Z,11.00
2022-10-04T18:32:55.778Z,15.33
2022-10-04T18:35:27.857Z,13.27
2022-10-04T18:37:58.088Z,15.50
2022-10-04T18:40:28.563Z,13.30
2022-10-04T18:42:58.151Z,11.67
2022-10-04T18:45:29.774Z,12.77
2022-10-04T18:48:00.212Z,13.47
2022-10-04T18:50:35.209Z,13.70
2022-10-04T18:53:24.027Z,14.77
2022-10-04T18:56:00.318Z,12.53
2022-10-04T18:59:02.321Z,15.93
2022-10-04T19:02:00.846Z,13.53
2022-10-04T19:04:39.038Z,19.10
2022-10-04T19:07:11.885Z,13.47
2022-10-04T19:10:02.133Z,19.13
2022-10-04T19:12:37.505Z,23.53
2022-10-04T19:15:20.556Z,18.67
2022-10-04T19:18:01.953Z,16.53
2022-10-04T19:20:40.689Z,15.30
2022-10-04T19:23:21.120Z,17.37
2022-10-04T19:26:26.327Z,24.67
2022-10-04T19:28:42.327Z,28.00
2022-10-04T19:31:20.504Z,17.77
2022-10-04T19:33:54.970Z,16.03
2022-10-04T19:36:36.283Z,19.17
2022-10-04T19:39:19.210Z,22.20
2022-10-04T19:41:53.590Z,20.33
2022-10-04T19:44:36.019Z,17.70
2022-10-04T19:47:08.719Z,22.63
2022-10-04T19:49:48.331Z,12.93
2022-10-04T19:52:24.242Z,17.73
2022-10-04T19:54:58.840Z,19.47
2022-10-04T19:57:38.091Z,23.53
2022-10-04T20:00:13.729Z,20.03
2022-10-04T20:02:48.273Z,23.43
2022-10-04T20:05:24.784Z,22.07
2022-10-04T20:08:01.375Z,20.10
2022-10-04T20:10:33.424Z,19.07
2022-10-04T20:13:23.441Z,20.70
2022-10-04T20:15:59.603Z,22.17
2022-10-04T20:18:57.735Z,21.67
2022-10-04T20:21:31.993Z,20.00
2022-10-04T20:24:01.739Z,22.17
2022-10-04T20:26:56.232Z,21.93
2022-10-04T20:30:03.837Z,26.13
2022-10-04T20:32:58.052Z,22.43
2022-10-04T20:36:09.546Z,23.67
2022-10-04T20:38:51.718Z,23.47
2022-10-04T20:42:03.381Z,22.00
2022-10-04T20:44:45.133Z,20.77
2022-10-04T20:47:40.322Z,23.83
2022-10-04T20:50:20.997Z,29.13
2022-10-04T20:52:52.656Z,20.83
2022-10-04T20:55:29.369Z,17.90
2022-10-04T20:58:00.367Z,18.73
2022-10-04T21:00:33.686Z,19.63
2022-10-04T21:03:16.075Z,24.70
2022-10-04T21:05:44.379Z,22.53
2022-10-04T21:08:26.405Z,23.53
2022-10-04T21:11:15.429Z,20.27
2022-10-04T21:13:57.868Z,19.20
2022-10-04T21:16:44.273Z,17.63
2022-10-04T21:19:42.809Z,19.70
2022-10-04T21:22:11.751Z,18.60
2022-10-04T21:24:41.515Z,22.37
2022-10-04T21:27:12.649Z,23.73
2022-10-04T21:29:41.025Z,20.47
2022-10-04T21:32:08.776Z,25.27
2022-10-04T21:34:53.934Z,21.37
2022-10-04T21:37:22.574Z,18.93
2022-10-04T21:39:50.392Z,17.30
2022-10-04T21:42:19.822Z,18.00
2022-10-04T21:44:47.500Z,21.07
2022-10-04T21:47:15.557Z,20.27
2022-10-04T21:49:43.521Z,21.80
2022-10-04T21:52:11.310Z,22.50
2022-10-04T21:54:39.021Z,19.67
2022-10-04T21:57:06.761Z,21.03
2022-10-04T21:59:35.832Z,19.33
2022-10-04T22:02:03.644Z,19.13
2022-10-04T22:04:31.367Z,20.23
2022-10-04T22:06:59.094Z,19.17
2022-10-04T22:09:26.951Z,22.73
2022-10-04T22:11:54.662Z,25.40
2022-10-04T22:14:22.384Z,26.63
2022-10-04T22:16:51.811Z,19.90
2022-10-04T22:19:19.729Z,21.47
2022-10-04T22:21:47.534Z,23.20
2022-10-04T22:24:18.662Z,19.57
2022-10-04T22:26:47.037Z,18.17
2022-10-04T22:29:16.380Z,17.83
2022-10-04T22:31:47.528Z,19.27
2022-10-04T22:34:19.982Z,21.23
2022-10-04T22:36:49.763Z,20.07
2022-10-04T22:39:19.522Z,20.33
2022-10-04T22:41:53.216Z,16.73
2022-10-04T22:44:23.297Z,18.87
2022-10-04T22:46:53.814Z,23.07
2022-10-04T22:49:24.691Z,20.40
2022-10-04T22:51:54.458Z,21.10
2022-10-04T22:54:24.944Z,21.83
2022-10-04T22:56:53.831Z,21.65
2022-10-04T22:59:26.668Z,27.17
2022-10-04T23:01:54.449Z,21.50
2022-10-04T23:04:25.849Z,23.57
2022-10-04T23:06:54.481Z,20.97
2022-10-04T23:09:22.231Z,23.70
2022-10-04T23:11:50.029Z,26.53
2022-10-04T23:14:17.710Z,26.70
2022-10-04T23:16:47.229Z,24.77
2022-10-04T23:19:18.662Z,22.60
2022-10-04T23:21:49.950Z,21.57
2022-10-04T23:24:19.626Z,20.83
2022-10-04T23:26:49.093Z,20.13
2022-10-04T23:29:22.287Z,23.57
2022-10-04T23:31:51.400Z,20.13
2022-10-04T23:34:22.634Z,20.73
2022-10-04T23:36:52.710Z,20.07
2022-10-04T23:39:25.877Z,18.83
2022-10-04T23:41:54.984Z,21.33
2022-10-04T23:44:25.034Z,19.73
2022-10-04T23:46:52.926Z,20.37
2022-10-04T23:49:22.517Z,21.37
2022-10-04T23:51:56.234Z,17.73
2022-10-04T23:54:24.520Z,21.60
2022-10-04T23:56:52.524Z,19.07
2022-10-04T23:59:24.620Z,20.23
