createdAt,value
2019-03-10T00:01:10.014Z,99902.11
2019-03-10T00:03:39.238Z,99910.02
2019-03-10T00:06:08.487Z,99909.58
2019-03-10T00:08:37.712Z,99912.23
2019-03-10T00:11:06.966Z,99900.44
2019-03-10T00:13:36.161Z,99914.00
2019-03-10T00:16:05.382Z,99915.30
2019-03-10T00:18:34.569Z,99910.49
2019-03-10T00:21:03.808Z,99921.45
2019-03-10T00:23:33.067Z,99915.33
2019-03-10T00:26:02.278Z,99909.63
2019-03-10T00:28:33.617Z,99906.12
2019-03-10T00:31:02.857Z,99901.75
2019-03-10T00:33:32.165Z,99895.61
2019-03-10T00:36:01.381Z,99908.31
2019-03-10T00:38:42.457Z,99894.75
2019-03-10T00:41:54.481Z,99881.20
2019-03-10T00:45:01.823Z,99885.13
2019-03-10T00:48:06.446Z,99875.50
2019-03-10T00:51:09.994Z,99870.25
2019-03-10T00:53:39.191Z,99870.25
2019-03-10T00:56:08.421Z,99875.50
2019-03-10T00:58:37.614Z,99864.99
2019-03-10T01:01:06.896Z,99870.24
2019-03-10T01:03:36.139Z,99874.61
2019-03-10T01:06:05.401Z,99870.27
2019-03-10T01:08:35.004Z,99865.45
2019-03-10T01:11:04.306Z,99871.14
2019-03-10T01:13:33.929Z,99856.25
2019-03-10T01:16:03.135Z,99852.31
2019-03-10T01:18:34.278Z,99842.24
2019-03-10T01:21:04.728Z,99832.63
2019-03-10T01:23:33.974Z,99822.12
2019-03-10T01:26:03.166Z,99826.49
2019-03-10T01:28:32.362Z,99817.30
2019-03-10T01:31:34.942Z,99809.87
2019-03-10T01:34:28.681Z,99803.30
2019-03-10T01:36:57.903Z,99808.13
2019-03-10T01:39:27.119Z,99797.62
2019-03-10T01:41:56.333Z,99795.87
2019-03-10T01:44:25.538Z,99799.81
2019-03-10T01:46:54.740Z,99787.13
2019-03-10T01:49:23.969Z,99787.98
2019-03-10T01:51:53.234Z,99782.30
2019-03-10T01:54:22.566Z,99766.55
2019-03-10T01:56:51.730Z,99772.67
2019-03-10T01:59:20.992Z,99776.61
2019-03-10T02:01:50.195Z,99765.23
2019-03-10T02:04:19.398Z,99757.36
2019-03-10T02:06:48.667Z,99754.30
2019-03-10T02:09:17.894Z,99747.30
2019-03-10T02:11:47.096Z,99745.11
2019-03-10T02:14:16.299Z,99741.60
2019-03-10T02:16:45.496Z,99733.72
2019-03-10T02:19:14.738Z,99736.78
2019-03-10T02:21:43.928Z,99737.66
2019-03-10T02:24:23.221Z,99752.55
2019-03-10T02:26:44.065Z,99743.79
2019-03-10T02:29:13.266Z,99735.04
2019-03-10T02:31:42.470Z,99730.22
2019-03-10T02:34:11.669Z,99730.22
2019-03-10T02:36:40.889Z,99739.84
2019-03-10T02:39:10.215Z,99742.06
2019-03-10T02:41:39.412Z,99735.91
2019-03-10T02:44:08.616Z,99745.56
2019-03-10T02:46:37.823Z,99731.97
2019-03-10T02:49:07.092Z,99725.84
2019-03-10T02:51:36.332Z,99725.85
2019-03-10T02:54:05.540Z,99723.66
2019-03-10T02:56:34.739Z,99723.66
2019-03-10T02:59:03.962Z,99727.16
2019-03-10T03:01:33.671Z,99704.84
2019-03-10T03:04:02.967Z,99705.72
2019-03-10T03:06:32.165Z,99703.53
2019-03-10T03:09:01.411Z,99698.72
2019-03-10T03:11:30.571Z,99685.16
2019-03-10T03:13:59.771Z,99682.97
2019-03-10T03:16:28.975Z,99675.09
2019-03-10T03:18:58.203Z,99662.84
2019-03-10T03:21:41.724Z,99668.97
2019-03-10T03:23:58.322Z,99665.47
2019-03-10T03:26:27.527Z,99666.78
2019-03-10T03:28:56.764Z,99661.53
2019-03-10T03:31:26.136Z,99651.03
2019-03-10T03:33:55.414Z,99655.41
2019-03-10T03:36:27.896Z,99644.50
2019-03-10T03:39:19.694Z,99637.94
2019-03-10T03:41:48.911Z,99644.03
2019-03-10T03:44:18.113Z,99634.84
2019-03-10T03:46:47.335Z,99630.47
2019-03-10T03:49:16.532Z,99622.16
2019-03-10T03:51:45.740Z,99615.59
2019-03-10T03:54:14.944Z,99615.59
2019-03-10T03:56:44.205Z,99608.59
2019-03-10T03:59:13.405Z,99604.69
2019-03-10T04:02:07.672Z,99599.88
2019-03-10T04:04:36.896Z,99593.31
2019-03-10T04:07:06.154Z,99589.38
2019-03-10T04:09:35.333Z,99594.63
2019-03-10T04:12:04.534Z,99587.20
2019-03-10T04:14:33.749Z,99588.08
2019-03-10T04:17:02.973Z,99584.14
2019-03-10T04:19:32.165Z,99576.27
2019-03-10T04:22:01.394Z,99579.77
2019-03-10T04:24:30.659Z,99572.33
2019-03-10T04:26:59.892Z,99579.33
2019-03-10T04:29:29.119Z,99569.70
2019-03-10T04:31:58.325Z,99562.27
2019-03-10T04:34:27.551Z,99555.70
2019-03-10T04:36:56.769Z,99550.88
2019-03-10T04:39:25.995Z,99542.14
2019-03-10T04:41:55.202Z,99532.95
2019-03-10T04:44:24.412Z,99529.89
2019-03-10T04:46:53.666Z,99524.20
2019-03-10T04:49:22.865Z,99529.45
2019-03-10T04:51:52.084Z,99518.52
2019-03-10T04:54:49.330Z,99522.89
2019-03-10T04:57:20.137Z,99517.20
2019-03-10T04:59:49.341Z,99518.52
2019-03-10T05:02:18.527Z,99520.25
2019-03-10T05:04:47.778Z,99514.58
2019-03-10T05:07:16.967Z,99504.52
2019-03-10T05:09:46.200Z,99499.27
2019-03-10T05:12:15.398Z,99494.02
2019-03-10T05:14:44.602Z,99496.64
2019-03-10T05:17:13.811Z,99488.77
2019-03-10T05:19:43.043Z,99476.53
2019-03-10T05:22:12.233Z,99482.22
2019-03-10T05:24:41.434Z,99468.66
2019-03-10T05:27:10.624Z,99467.35
2019-03-10T05:29:39.857Z,99461.66
2019-03-10T05:32:09.063Z,99464.30
2019-03-10T05:34:38.255Z,99466.48
2019-03-10T05:37:07.478Z,99462.98
2019-03-10T05:39:36.673Z,99456.44
2019-03-10T05:42:05.886Z,99455.57
2019-03-10T05:44:35.095Z,99444.23
2019-03-10T05:47:04.284Z,99445.55
2019-03-10T05:49:33.485Z,99427.20
2019-03-10T05:52:02.693Z,99432.02
2019-03-10T05:54:31.896Z,99421.52
2019-03-10T05:57:01.088Z,99413.64
2019-03-10T05:59:30.303Z,99414.09
2019-03-10T06:01:59.474Z,99410.16
2019-03-10T06:04:28.676Z,99408.85
2019-03-10T06:06:57.876Z,99403.61
2019-03-10T06:09:27.076Z,99397.50
2019-03-10T06:11:56.234Z,99386.61
2019-03-10T06:14:25.456Z,99387.49
2019-03-10T06:16:54.704Z,99379.62
2019-03-10T06:19:23.930Z,99372.20
2019-03-10T06:21:53.107Z,99369.57
2019-03-10T06:24:22.302Z,99359.52
2019-03-10T06:26:51.503Z,99355.15
2019-03-10T06:29:20.757Z,99347.72
2019-03-10T06:31:49.950Z,99340.30
2019-03-10T06:34:19.232Z,99328.50
2019-03-10T06:36:48.454Z,99329.81
2019-03-10T06:39:17.713Z,99330.68
2019-03-10T06:41:46.926Z,99326.31
2019-03-10T06:44:16.145Z,99327.63
2019-03-10T06:46:45.365Z,99324.56
2019-03-10T06:49:14.602Z,99316.70
2019-03-10T06:51:43.800Z,99304.91
2019-03-10T06:54:13.021Z,99296.62
2019-03-10T06:56:42.281Z,99288.80
2019-03-10T06:59:11.467Z,99288.75
2019-03-10T07:01:40.691Z,99288.75
2019-03-10T07:04:09.889Z,99280.88
2019-03-10T07:06:39.070Z,99278.25
2019-03-10T07:09:08.502Z,99268.63
2019-03-10T07:11:37.810Z,99263.38
2019-03-10T07:14:07.025Z,99256.81
2019-03-10T07:16:36.301Z,99248.06
2019-03-10T07:19:05.567Z,99241.94
2019-03-10T07:21:34.830Z,99234.08
2019-03-10T07:24:04.124Z,99230.15
2019-03-10T07:26:33.344Z,99219.66
2019-03-10T07:29:11.684Z,99220.52
2019-03-10T07:31:46.053Z,99220.50
2019-03-10T07:34:36.188Z,99206.96
2019-03-10T07:37:24.362Z,99203.47
2019-03-10T07:40:11.304Z,99196.48
2019-03-10T07:42:46.016Z,99193.42
2019-03-10T07:45:36.301Z,99190.81
2019-03-10T07:48:20.762Z,99189.94
2019-03-10T07:51:05.134Z,99187.77
2019-03-10T07:53:45.068Z,99182.16
2019-03-10T07:56:19.461Z,99173.03
2019-03-10T07:59:02.010Z,99164.73
2019-03-10T08:01:47.619Z,99154.34
2019-03-10T08:04:41.821Z,99153.93
2019-03-10T08:07:28.515Z,99152.64
2019-03-10T08:10:19.517Z,99139.59
2019-03-10T08:12:55.105Z,99142.23
2019-03-10T08:15:36.537Z,99142.23
2019-03-10T08:18:24.675Z,99146.59
2019-03-10T08:21:25.092Z,99136.54
2019-03-10T08:24:05.834Z,99112.02
2019-03-10T08:26:44.581Z,99103.27
2019-03-10T08:29:41.852Z,99117.70
2019-03-10T08:32:25.210Z,99109.37
2019-03-10T08:35:11.852Z,99092.79
2019-03-10T08:38:05.974Z,99088.41
2019-03-10T08:40:44.140Z,99079.20
2019-03-10T08:43:35.466Z,99073.90
2019-03-10T08:46:17.971Z,99059.45
2019-03-10T08:49:12.242Z,99052.45
2019-03-10T08:52:00.402Z,99048.06
2019-03-10T08:54:54.656Z,99040.63
2019-03-10T08:57:41.255Z,99037.11
2019-03-10T09:00:20.874Z,99019.17
2019-03-10T09:03:00.071Z,99013.39
2019-03-10T09:05:57.259Z,99002.93
2019-03-10T09:08:44.470Z,98996.81
2019-03-10T09:11:41.713Z,98992.88
2019-03-10T09:14:34.115Z,98983.23
2019-03-10T09:17:22.313Z,98971.05
2019-03-10T09:20:10.477Z,98967.98
2019-03-10T09:23:04.521Z,98965.75
2019-03-10T09:26:02.167Z,98967.45
2019-03-10T09:28:59.323Z,98943.41
2019-03-10T09:31:38.863Z,98942.52
2019-03-10T09:34:25.424Z,98938.11
2019-03-10T09:37:17.199Z,98925.03
2019-03-10T09:39:58.520Z,98931.55
2019-03-10T09:42:49.208Z,98924.88
2019-03-10T09:45:24.869Z,98921.39
2019-03-10T09:48:13.306Z,98912.23
2019-03-10T09:50:50.560Z,98899.52
2019-03-10T09:53:50.751Z,98885.48
2019-03-10T09:56:51.228Z,98870.88
2019-03-10T09:59:29.630Z,98860.81
2019-03-10T10:02:07.739Z,98849.43
2019-03-10T10:04:56.222Z,98852.05
2019-03-10T10:07:46.677Z,98834.11
2019-03-10T10:10:33.755Z,98817.95
2019-03-10T10:13:21.932Z,98824.52
2019-03-10T10:16:16.231Z,98816.67
2019-03-10T10:18:55.974Z,98816.75
2019-03-10T10:21:50.313Z,98808.03
2019-03-10T10:24:27.853Z,98799.63
2019-03-10T10:27:21.854Z,98787.35
2019-03-10T10:30:22.269Z,98788.20
2019-03-10T10:33:13.210Z,98785.11
2019-03-10T10:36:07.793Z,98779.41
2019-03-10T10:38:56.081Z,98771.52
2019-03-10T10:41:34.904Z,98764.45
2019-03-10T10:44:32.707Z,98760.77
2019-03-10T10:47:18.378Z,98748.62
2019-03-10T10:50:06.537Z,98745.66
2019-03-10T10:52:54.733Z,98741.77
2019-03-10T10:55:38.391Z,98739.38
2019-03-10T10:58:25.330Z,98737.16
2019-03-10T11:01:13.606Z,98725.86
2019-03-10T11:04:00.380Z,98715.33
2019-03-10T11:06:48.550Z,98713.05
2019-03-10T11:09:34.698Z,98700.77
2019-03-10T11:12:29.086Z,98580.81
2019-03-10T11:15:09.915Z,98684.12
2019-03-10T11:18:09.493Z,98670.92
2019-03-10T11:20:51.167Z,98672.56
2019-03-10T11:23:36.287Z,98675.61
2019-03-10T11:26:16.450Z,98681.28
2019-03-10T11:29:16.932Z,98679.46
2019-03-10T11:32:01.739Z,98671.48
2019-03-10T11:34:49.941Z,98674.43
2019-03-10T11:37:56.856Z,98660.81
2019-03-10T11:40:45.343Z,98660.70
2019-03-10T11:43:36.730Z,98661.52
2019-03-10T11:46:32.727Z,98657.97
2019-03-10T11:49:12.154Z,98655.73
2019-03-10T11:52:00.656Z,98642.64
2019-03-10T11:54:47.477Z,98634.39
2019-03-10T11:57:22.101Z,98620.45
2019-03-10T12:00:28.530Z,98620.87
2019-03-10T12:03:04.847Z,98617.75
2019-03-10T12:05:53.103Z,98611.60
2019-03-10T12:08:44.515Z,98598.09
2019-03-10T12:11:13.841Z,98592.89
2019-03-10T12:13:43.041Z,98584.96
2019-03-10T12:16:12.295Z,98580.94
2019-03-10T12:18:42.002Z,98574.31
2019-03-10T12:21:11.314Z,98575.00
2019-03-10T12:23:40.568Z,98574.17
2019-03-10T12:26:09.876Z,98574.20
2019-03-10T12:28:41.561Z,98571.89
2019-03-10T12:31:10.196Z,98566.83
2019-03-10T12:33:39.572Z,98567.75
2019-03-10T12:36:08.838Z,98556.38
2019-03-10T12:38:38.267Z,98545.97
2019-03-10T12:41:07.582Z,98546.75
2019-03-10T12:43:36.888Z,98542.75
2019-03-10T12:46:06.331Z,98519.73
2019-03-10T12:48:35.541Z,98515.25
2019-03-10T12:51:05.053Z,98512.94
2019-03-10T12:53:34.289Z,98500.58
2019-03-10T12:56:03.767Z,98501.83
2019-03-10T12:58:33.169Z,98492.15
2019-03-10T13:01:06.416Z,98485.90
2019-03-10T13:03:33.567Z,98477.56
2019-03-10T13:06:02.964Z,98472.31
2019-03-10T13:08:32.304Z,98466.16
2019-03-10T13:11:01.766Z,98452.58
2019-03-10T13:13:31.209Z,98452.50
2019-03-10T13:16:00.515Z,98448.53
2019-03-10T13:18:29.793Z,98434.53
2019-03-10T13:20:59.053Z,98432.28
2019-03-10T13:23:28.318Z,98437.87
2019-03-10T13:25:57.759Z,98433.34
2019-03-10T13:28:27.202Z,98419.16
2019-03-10T13:30:58.667Z,98406.73
2019-03-10T13:33:28.092Z,98400.50
2019-03-10T13:35:57.439Z,98400.02
2019-03-10T13:38:26.780Z,98400.42
2019-03-10T13:40:56.115Z,98398.25
2019-03-10T13:43:25.366Z,98393.89
2019-03-10T13:45:54.984Z,98397.95
2019-03-10T13:48:24.252Z,98400.16
2019-03-10T13:50:53.522Z,98406.36
2019-03-10T13:53:22.801Z,98394.16
2019-03-10T13:55:52.184Z,98388.11
2019-03-10T13:58:21.698Z,98383.75
2019-03-10T14:00:51.370Z,98388.56
2019-03-10T14:03:20.901Z,98385.97
2019-03-10T14:05:50.189Z,98385.55
2019-03-10T14:08:19.479Z,98378.13
2019-03-10T14:10:48.903Z,98371.55
2019-03-10T14:13:18.152Z,98357.92
2019-03-10T14:15:47.422Z,98350.86
2019-03-10T14:18:16.950Z,98342.57
2019-03-10T14:20:46.200Z,98348.77
2019-03-10T14:23:15.485Z,98351.80
2019-03-10T14:25:44.857Z,98343.47
2019-03-10T14:28:14.205Z,98330.22
2019-03-10T14:30:43.705Z,98327.95
2019-03-10T14:33:13.247Z,98322.02
2019-03-10T14:35:42.726Z,98313.11
2019-03-10T14:38:12.369Z,98306.00
2019-03-10T14:40:41.631Z,98302.73
2019-03-10T14:43:11.293Z,98300.42
2019-03-10T14:45:40.551Z,98291.95
2019-03-10T14:48:09.991Z,98284.80
2019-03-10T14:50:40.209Z,98289.86
2019-03-10T14:53:09.511Z,98287.14
2019-03-10T14:55:38.809Z,98299.75
2019-03-10T14:58:08.234Z,98306.64
2019-03-10T15:00:37.504Z,98297.96
2019-03-10T15:03:06.758Z,98299.30
2019-03-10T15:05:36.093Z,98263.54
2019-03-10T15:08:05.419Z,98309.91
2019-03-10T15:10:34.714Z,98310.47
2019-03-10T15:13:03.955Z,98327.86
2019-03-10T15:15:33.269Z,98304.75
2019-03-10T15:18:03.186Z,98330.98
2019-03-10T15:20:32.764Z,98349.69
2019-03-10T15:23:02.651Z,98338.34
2019-03-10T15:25:32.474Z,98343.97
2019-03-10T15:28:02.353Z,98341.74
2019-03-10T15:30:31.694Z,98379.06
2019-03-10T15:33:01.222Z,98385.97
2019-03-10T15:35:30.784Z,98367.30
2019-03-10T15:38:00.181Z,98397.35
2019-03-10T15:40:29.587Z,98372.34
2019-03-10T15:42:59.244Z,98400.02
2019-03-10T15:45:29.701Z,98408.95
2019-03-10T15:47:59.415Z,98404.72
2019-03-10T15:50:31.418Z,98435.89
2019-03-10T15:53:00.816Z,98431.00
2019-03-10T15:55:30.810Z,98440.95
2019-03-10T15:58:00.330Z,98453.14
2019-03-10T16:00:29.920Z,98464.23
2019-03-10T16:03:00.225Z,98454.84
2019-03-10T16:05:29.693Z,98455.52
2019-03-10T16:07:59.216Z,98463.60
2019-03-10T16:10:28.592Z,98459.35
2019-03-10T16:12:59.048Z,98465.17
2019-03-10T16:15:28.377Z,98449.09
2019-03-10T16:17:58.607Z,98485.20
2019-03-10T16:20:28.215Z,98476.49
2019-03-10T16:22:59.120Z,98466.95
2019-03-10T16:25:28.732Z,98463.91
2019-03-10T16:27:58.495Z,98463.94
2019-03-10T16:30:28.611Z,98483.63
2019-03-10T16:32:58.341Z,98471.59
2019-03-10T16:35:29.673Z,98498.45
2019-03-10T16:37:59.122Z,98481.82
2019-03-10T16:40:28.970Z,98486.41
2019-03-10T16:42:58.375Z,98486.48
2019-03-10T16:45:30.114Z,98470.30
2019-03-10T16:47:59.811Z,98481.80
2019-03-10T16:50:30.590Z,98497.15
2019-03-10T16:53:00.213Z,98474.89
2019-03-10T16:55:30.062Z,98491.13
2019-03-10T16:57:59.490Z,98485.43
2019-03-10T17:00:29.203Z,98494.59
2019-03-10T17:02:59.491Z,98509.32
2019-03-10T17:05:29.261Z,98503.69
2019-03-10T17:07:59.322Z,98523.77
2019-03-10T17:10:30.391Z,98528.67
2019-03-10T17:13:00.460Z,98598.06
2019-03-10T17:15:30.658Z,98649.56
2019-03-10T17:18:00.931Z,98678.52
2019-03-10T17:20:31.717Z,98702.16
2019-03-10T17:23:02.008Z,98714.33
2019-03-10T17:25:31.991Z,98757.13
2019-03-10T17:28:02.051Z,98783.23
2019-03-10T17:30:32.511Z,98813.59
2019-03-10T17:33:02.251Z,98836.95
2019-03-10T17:35:32.700Z,98864.03
2019-03-10T17:38:02.623Z,98906.83
2019-03-10T17:40:32.940Z,98933.04
2019-03-10T17:43:03.493Z,98970.23
2019-03-10T17:45:34.502Z,99011.22
2019-03-10T17:48:04.561Z,99031.75
2019-03-10T17:50:34.612Z,99064.11
2019-03-10T17:53:07.333Z,99102.05
2019-03-10T17:55:37.740Z,99131.73
2019-03-10T17:58:07.419Z,99167.92
2019-03-10T18:00:37.335Z,99194.97
2019-03-10T18:03:08.565Z,99211.09
2019-03-10T18:05:38.820Z,99239.41
2019-03-10T18:08:08.657Z,99257.27
2019-03-10T18:10:38.220Z,99270.33
2019-03-10T18:13:07.896Z,99292.97
2019-03-10T18:15:37.754Z,99312.11
2019-03-10T18:18:07.872Z,99339.52
2019-03-10T18:20:37.901Z,99342.57
2019-03-10T18:23:08.639Z,99356.95
2019-03-10T18:25:39.175Z,99376.56
2019-03-10T18:28:09.118Z,99389.16
2019-03-10T18:30:39.393Z,99397.42
2019-03-10T18:33:09.500Z,99417.83
2019-03-10T18:35:39.419Z,99426.07
2019-03-10T18:38:09.322Z,99433.45
2019-03-10T18:40:39.686Z,99444.77
2019-03-10T18:43:09.670Z,99451.31
2019-03-10T18:45:40.008Z,99457.38
2019-03-10T18:48:09.703Z,99469.09
2019-03-10T18:50:39.460Z,99475.20
2019-03-10T18:53:09.526Z,99491.31
2019-03-10T18:55:39.200Z,99487.78
2019-03-10T18:58:09.167Z,99491.61
2019-03-10T19:00:39.006Z,99499.02
2019-03-10T19:03:08.377Z,99511.22
2019-03-10T19:05:38.413Z,99520.31
2019-03-10T19:08:08.591Z,99526.45
2019-03-10T19:10:38.275Z,99534.25
2019-03-10T19:13:08.068Z,99544.67
2019-03-10T19:15:37.840Z,99548.53
2019-03-10T19:18:07.282Z,99554.17
2019-03-10T19:20:36.914Z,99555.88
2019-03-10T19:23:06.646Z,99568.11
2019-03-10T19:25:36.533Z,99565.44
2019-03-10T19:28:06.577Z,99566.30
2019-03-10T19:30:36.208Z,99565.80
2019-03-10T19:33:06.374Z,99576.72
2019-03-10T19:35:36.804Z,99573.67
2019-03-10T19:38:06.735Z,99575.42
2019-03-10T19:40:36.998Z,99585.44
2019-03-10T19:43:06.785Z,99587.97
2019-03-10T19:45:37.342Z,99590.92
2019-03-10T19:48:07.070Z,99602.19
2019-03-10T19:50:36.965Z,99601.36
2019-03-10T19:53:06.971Z,99608.31
2019-03-10T19:55:36.937Z,99609.20
2019-03-10T19:58:06.999Z,99614.42
2019-03-10T20:00:36.664Z,99622.70
2019-03-10T20:03:06.586Z,99627.13
2019-03-10T20:05:36.399Z,99627.20
2019-03-10T20:08:06.174Z,99633.72
2019-03-10T20:10:36.251Z,99645.47
2019-03-10T20:13:05.982Z,99654.69
2019-03-10T20:15:35.655Z,99662.94
2019-03-10T20:18:05.925Z,99676.38
2019-03-10T20:20:36.004Z,99672.03
2019-03-10T20:23:05.576Z,99632.07
2019-03-10T20:25:36.028Z,99681.16
2019-03-10T20:28:06.140Z,99690.70
2019-03-10T20:30:36.138Z,99689.75
2019-03-10T20:33:05.881Z,99691.87
2019-03-10T20:35:35.572Z,99686.63
2019-03-10T20:38:05.441Z,99680.92
2019-03-10T20:40:35.837Z,99693.60
2019-03-10T20:43:06.165Z,99698.39
2019-03-10T20:45:36.040Z,99706.27
2019-03-10T20:48:05.716Z,99703.64
2019-03-10T20:50:35.413Z,99713.13
2019-03-10T20:53:05.520Z,99715.27
2019-03-10T20:55:34.906Z,99718.31
2019-03-10T20:58:04.541Z,99712.58
2019-03-10T21:00:34.134Z,99712.55
2019-03-10T21:03:03.648Z,99706.03
2019-03-10T21:05:33.143Z,99711.70
2019-03-10T21:08:02.453Z,99716.52
2019-03-10T21:10:31.822Z,99721.71
2019-03-10T21:13:01.274Z,99723.44
2019-03-10T21:15:30.492Z,99743.52
2019-03-10T21:17:59.773Z,99745.71
2019-03-10T21:20:29.054Z,99740.91
2019-03-10T21:22:58.298Z,99730.38
2019-03-10T21:25:27.556Z,99742.97
2019-03-10T21:27:56.885Z,99746.86
2019-03-10T21:30:26.256Z,99748.64
2019-03-10T21:32:55.534Z,99755.61
2019-03-10T21:35:24.848Z,99745.70
2019-03-10T21:37:54.086Z,99756.13
2019-03-10T21:40:24.114Z,99743.48
2019-03-10T21:42:53.384Z,99749.20
2019-03-10T21:45:22.680Z,99750.52
2019-03-10T21:47:51.927Z,99751.77
2019-03-10T21:50:21.523Z,99743.56
2019-03-10T21:52:50.948Z,99757.81
2019-03-10T21:55:20.245Z,99756.52
2019-03-10T21:57:49.698Z,99749.47
2019-03-10T22:00:18.980Z,99755.94
2019-03-10T22:02:48.249Z,99767.68
2019-03-10T22:05:17.629Z,99767.20
2019-03-10T22:07:46.852Z,99779.90
2019-03-10T22:10:26.377Z,99678.31
2019-03-10T22:12:47.403Z,99778.27
2019-03-10T22:15:16.605Z,99787.83
2019-03-10T22:17:45.806Z,99774.80
2019-03-10T22:20:15.067Z,99776.53
2019-03-10T22:22:49.314Z,99786.98
2019-03-10T22:25:15.212Z,99789.58
2019-03-10T22:27:45.811Z,99793.50
2019-03-10T22:30:16.439Z,99783.58
2019-03-10T22:32:45.646Z,99798.38
2019-03-10T22:35:14.910Z,99806.66
2019-03-10T22:37:44.128Z,99806.23
2019-03-10T22:40:13.568Z,99808.88
2019-03-10T22:42:42.889Z,99811.94
2019-03-10T22:45:12.656Z,99818.51
2019-03-10T22:47:41.860Z,99819.84
2019-03-10T22:50:12.300Z,99826.37
2019-03-10T22:52:41.609Z,99821.17
2019-03-10T22:55:10.851Z,99825.59
2019-03-10T22:57:40.093Z,99827.27
2019-03-10T23:00:14.881Z,99839.11
2019-03-10T23:02:44.096Z,99843.88
2019-03-10T23:05:13.317Z,99843.81
2019-03-10T23:07:42.565Z,99835.20
2019-03-10T23:10:12.739Z,99838.21
2019-03-10T23:12:41.969Z,99822.88
2019-03-10T23:15:11.649Z,99814.80
2019-03-10T23:17:40.846Z,99819.63
2019-03-10T23:20:11.870Z,99819.55
2019-03-10T23:22:41.067Z,99813.88
2019-03-10T23:25:10.377Z,99815.70
2019-03-10T23:27:39.654Z,99821.69
2019-03-10T23:30:10.302Z,99812.53
2019-03-10T23:32:39.508Z,99817.73
2019-03-10T23:35:08.721Z,99820.30
2019-03-10T23:37:37.918Z,99816.70
2019-03-10T23:40:07.426Z,99826.66
2019-03-10T23:42:36.650Z,99828.90
2019-03-10T23:45:06.407Z,99826.69
2019-03-10T23:47:35.606Z,99824.11
2019-03-10T23:50:05.104Z,99816.70
2019-03-10T23:52:34.317Z,99823.23
2019-03-10T23:55:03.512Z,99821.42
2019-03-10T23:57:32.737Z,99815.75
