createdAt,value
2018-11-27T00:00:39.023Z,5.40
2018-11-27T00:03:09.390Z,5.40
2018-11-27T00:05:39.305Z,5.30
2018-11-27T00:08:08.825Z,5.30
2018-11-27T00:10:39.854Z,5.30
2018-11-27T00:13:09.154Z,5.30
2018-11-27T00:15:38.423Z,5.30
2018-11-27T00:18:07.754Z,5.20
2018-11-27T00:20:36.995Z,5.20
2018-11-27T00:23:06.263Z,5.30
2018-11-27T00:25:36.410Z,5.30
2018-11-27T00:28:05.838Z,5.30
2018-11-27T00:30:35.080Z,5.30
2018-11-27T00:33:04.347Z,5.30
2018-11-27T00:35:33.546Z,5.30
2018-11-27T00:38:02.846Z,5.40
2018-11-27T00:40:32.379Z,5.30
2018-11-27T00:43:01.689Z,5.20
2018-11-27T00:45:30.954Z,5.20
2018-11-27T00:48:00.218Z,5.30
2018-11-27T00:50:29.506Z,5.30
2018-11-27T00:52:58.788Z,5.30
2018-11-27T00:55:28.078Z,5.40
2018-11-27T00:57:57.349Z,5.40
2018-11-27T01:00:26.699Z,5.40
2018-11-27T01:02:55.938Z,5.30
2018-11-27T01:05:25.354Z,5.20
2018-11-27T01:07:54.623Z,5.30
2018-11-27T01:10:26.344Z,5.30
2018-11-27T01:12:55.987Z,5.30
2018-11-27T01:15:25.251Z,5.30
2018-11-27T01:17:57.461Z,5.40
2018-11-27T01:20:27.575Z,5.40
2018-11-27T01:22:56.834Z,5.40
2018-11-27T01:25:26.138Z,5.40
2018-11-27T01:27:55.510Z,5.40
2018-11-27T01:30:24.893Z,5.30
2018-11-27T01:32:54.139Z,5.30
2018-11-27T01:35:24.231Z,5.30
2018-11-27T01:37:54.522Z,5.20
2018-11-27T01:40:24.845Z,5.20
2018-11-27T01:42:54.965Z,5.10
2018-11-27T01:45:24.717Z,5.10
2018-11-27T01:47:54.114Z,5.10
2018-11-27T01:50:23.346Z,5.00
2018-11-27T01:52:52.639Z,5.00
2018-11-27T01:55:22.954Z,5.00
2018-11-27T01:57:52.746Z,5.00
2018-11-27T02:00:25.125Z,5.00
2018-11-27T02:02:55.033Z,5.00
2018-11-27T02:05:25.023Z,5.00
2018-11-27T02:07:54.586Z,5.00
2018-11-27T02:10:23.922Z,5.00
2018-11-27T02:12:54.882Z,5.10
2018-11-27T02:15:27.382Z,5.10
2018-11-27T02:17:56.704Z,5.10
2018-11-27T02:20:26.004Z,5.10
2018-11-27T02:22:55.264Z,5.20
2018-11-27T02:25:26.826Z,5.20
2018-11-27T02:27:56.510Z,5.20
2018-11-27T02:30:26.672Z,5.20
2018-11-27T02:32:55.963Z,5.20
2018-11-27T02:35:26.042Z,5.20
2018-11-27T02:37:56.473Z,5.20
2018-11-27T02:40:25.769Z,5.10
2018-11-27T02:42:55.005Z,5.10
2018-11-27T02:45:25.289Z,5.20
2018-11-27T02:47:55.139Z,5.10
2018-11-27T02:50:25.462Z,5.20
2018-11-27T02:52:54.694Z,5.20
2018-11-27T02:55:25.190Z,5.10
2018-11-27T02:57:54.524Z,5.10
2018-11-27T03:00:26.991Z,5.10
2018-11-27T03:02:56.377Z,5.10
2018-11-27T03:05:33.113Z,5.20
2018-11-27T03:08:02.480Z,5.10
2018-11-27T03:10:31.818Z,5.10
2018-11-27T03:13:01.059Z,5.10
2018-11-27T03:15:30.315Z,5.20
2018-11-27T03:17:59.675Z,5.20
2018-11-27T03:20:28.952Z,5.10
2018-11-27T03:22:58.176Z,5.10
2018-11-27T03:25:27.412Z,5.10
2018-11-27T03:27:56.719Z,5.10
2018-11-27T03:30:27.072Z,5.10
2018-11-27T03:32:56.360Z,5.10
2018-11-27T03:35:26.182Z,5.10
2018-11-27T03:37:55.631Z,5.10
2018-11-27T03:40:27.707Z,5.10
2018-11-27T03:42:56.950Z,5.20
2018-11-27T03:45:26.475Z,5.10
2018-11-27T03:47:55.723Z,5.10
2018-11-27T03:50:26.459Z,5.10
2018-11-27T03:52:55.744Z,5.20
2018-11-27T03:55:25.062Z,5.20
2018-11-27T03:57:54.700Z,5.20
2018-11-27T04:00:26.691Z,5.10
2018-11-27T04:03:00.878Z,5.10
2018-11-27T04:05:30.219Z,5.10
2018-11-27T04:07:59.570Z,5.10
2018-11-27T04:10:28.810Z,5.10
2018-11-27T04:12:58.079Z,5.20
2018-11-27T04:15:27.379Z,5.20
2018-11-27T04:17:56.768Z,5.20
2018-11-27T04:20:26.077Z,5.10
2018-11-27T04:22:55.659Z,5.10
2018-11-27T04:25:24.890Z,5.10
2018-11-27T04:27:54.193Z,5.10
2018-11-27T04:30:23.700Z,5.10
2018-11-27T04:32:52.995Z,5.10
2018-11-27T04:35:23.020Z,5.10
2018-11-27T04:37:52.466Z,5.00
2018-11-27T04:40:25.360Z,5.00
2018-11-27T04:42:54.799Z,5.00
2018-11-27T04:45:25.433Z,5.10
2018-11-27T04:47:54.763Z,5.00
2018-11-27T04:50:24.058Z,5.00
2018-11-27T04:52:53.349Z,5.00
2018-11-27T04:55:22.979Z,5.00
2018-11-27T04:57:53.509Z,5.00
2018-11-27T05:00:25.851Z,4.90
2018-11-27T05:02:55.294Z,5.00
2018-11-27T05:05:24.888Z,5.00
2018-11-27T05:07:54.331Z,4.90
2018-11-27T05:10:24.629Z,5.00
2018-11-27T05:12:53.976Z,5.00
2018-11-27T05:15:24.937Z,5.00
2018-11-27T05:17:55.319Z,5.00
2018-11-27T05:20:24.625Z,5.00
2018-11-27T05:22:53.894Z,5.00
2018-11-27T05:25:23.163Z,5.00
2018-11-27T05:27:53.708Z,5.00
2018-11-27T05:30:24.224Z,5.00
2018-11-27T05:32:53.543Z,5.10
2018-11-27T05:35:30.489Z,5.10
2018-11-27T05:38:02.239Z,5.10
2018-11-27T05:40:31.598Z,5.10
2018-11-27T05:43:06.143Z,5.10
2018-11-27T05:45:35.404Z,5.10
2018-11-27T05:48:04.938Z,5.20
2018-11-27T05:50:34.178Z,5.10
2018-11-27T05:53:03.402Z,5.10
2018-11-27T05:55:32.643Z,5.10
2018-11-27T05:58:02.047Z,5.00
2018-11-27T06:00:31.383Z,5.10
2018-11-27T06:03:01.829Z,5.10
2018-11-27T06:05:31.310Z,5.10
2018-11-27T06:08:00.651Z,5.10
2018-11-27T06:10:29.918Z,5.10
2018-11-27T06:12:59.219Z,5.20
2018-11-27T06:15:28.508Z,5.10
2018-11-27T06:17:59.167Z,5.20
2018-11-27T06:20:28.773Z,5.20
2018-11-27T06:22:58.021Z,5.10
2018-11-27T06:25:28.379Z,5.10
2018-11-27T06:28:01.964Z,5.10
2018-11-27T06:30:32.306Z,5.10
2018-11-27T06:33:01.606Z,5.10
2018-11-27T06:35:32.595Z,5.20
2018-11-27T06:38:01.970Z,5.20
2018-11-27T06:40:31.932Z,5.20
2018-11-27T06:43:01.267Z,5.20
2018-11-27T06:45:30.534Z,5.10
2018-11-27T06:48:00.002Z,5.10
2018-11-27T06:50:29.301Z,5.10
2018-11-27T06:52:58.606Z,5.10
2018-11-27T06:55:27.948Z,5.10
2018-11-27T06:57:57.585Z,5.00
2018-11-27T07:00:28.340Z,5.00
2018-11-27T07:02:59.608Z,5.10
2018-11-27T07:05:28.859Z,5.10
2018-11-27T07:07:58.772Z,5.20
2018-11-27T07:10:32.772Z,5.10
2018-11-27T07:13:04.140Z,5.10
2018-11-27T07:15:33.592Z,5.20
2018-11-27T07:18:03.527Z,5.10
2018-11-27T07:20:33.306Z,5.10
2018-11-27T07:23:03.065Z,5.20
2018-11-27T07:25:33.081Z,5.20
2018-11-27T07:28:02.458Z,5.20
2018-11-27T07:30:31.799Z,5.30
2018-11-27T07:33:01.401Z,5.30
2018-11-27T07:35:31.133Z,5.30
2018-11-27T07:38:00.638Z,5.30
2018-11-27T07:40:30.128Z,5.30
2018-11-27T07:43:10.207Z,5.30
2018-11-27T07:45:39.982Z,5.30
2018-11-27T07:48:10.174Z,5.30
2018-11-27T07:50:39.575Z,5.30
2018-11-27T07:53:08.931Z,5.30
2018-11-27T07:55:38.207Z,5.30
2018-11-27T07:58:07.929Z,5.30
2018-11-27T08:00:37.466Z,5.30
2018-11-27T08:03:07.400Z,5.30
2018-11-27T08:05:41.446Z,5.40
2018-11-27T08:08:17.326Z,5.40
2018-11-27T08:10:47.806Z,5.40
2018-11-27T08:13:17.075Z,5.40
2018-11-27T08:15:46.335Z,5.30
2018-11-27T08:18:15.560Z,5.40
2018-11-27T08:20:44.835Z,5.40
2018-11-27T08:23:14.127Z,5.40
2018-11-27T08:25:43.426Z,5.40
2018-11-27T08:28:12.795Z,5.40
2018-11-27T08:30:42.038Z,5.30
2018-11-27T08:33:11.327Z,5.30
2018-11-27T08:35:40.603Z,5.40
2018-11-27T08:38:10.035Z,5.30
2018-11-27T08:40:39.267Z,5.40
2018-11-27T08:43:08.775Z,5.40
2018-11-27T08:45:38.043Z,5.40
2018-11-27T08:48:07.721Z,5.40
2018-11-27T08:50:37.041Z,5.40
2018-11-27T08:53:07.609Z,5.40
2018-11-27T08:55:42.842Z,5.50
2018-11-27T08:58:21.855Z,5.50
2018-11-27T09:00:51.256Z,5.50
2018-11-27T09:03:20.831Z,5.50
2018-11-27T09:05:50.083Z,5.50
2018-11-27T09:08:19.431Z,5.50
2018-11-27T09:10:48.731Z,5.40
2018-11-27T09:13:18.101Z,5.40
2018-11-27T09:15:47.383Z,5.40
2018-11-27T09:18:19.823Z,5.40
2018-11-27T09:20:49.174Z,5.40
2018-11-27T09:23:18.479Z,5.40
2018-11-27T09:25:47.813Z,5.30
2018-11-27T09:28:17.199Z,5.40
2018-11-27T09:30:46.484Z,5.40
2018-11-27T09:33:15.841Z,5.40
2018-11-27T09:35:45.103Z,5.50
2018-11-27T09:38:14.515Z,5.60
2018-11-27T09:40:43.878Z,5.60
2018-11-27T09:43:13.203Z,5.60
2018-11-27T09:45:43.802Z,5.60
2018-11-27T09:48:13.131Z,5.60
2018-11-27T09:50:42.386Z,5.60
2018-11-27T09:53:13.087Z,5.70
2018-11-27T09:55:42.409Z,5.70
2018-11-27T09:58:11.850Z,5.80
2018-11-27T10:00:41.167Z,5.80
2018-11-27T10:03:12.837Z,5.80
2018-11-27T10:05:42.119Z,5.80
2018-11-27T10:08:11.500Z,5.80
2018-11-27T10:10:40.746Z,5.90
2018-11-27T10:13:10.054Z,6.00
2018-11-27T10:15:39.319Z,6.00
2018-11-27T10:18:08.748Z,5.90
2018-11-27T10:20:40.155Z,5.90
2018-11-27T10:23:11.987Z,5.90
2018-11-27T10:25:41.292Z,5.90
2018-11-27T10:28:10.663Z,5.90
2018-11-27T10:30:39.964Z,6.00
2018-11-27T10:33:10.431Z,5.90
2018-11-27T10:35:48.438Z,5.80
2018-11-27T10:38:18.107Z,5.80
2018-11-27T10:40:47.595Z,5.80
2018-11-27T10:43:19.667Z,5.80
2018-11-27T10:45:46.356Z,5.70
2018-11-27T10:48:15.702Z,5.70
2018-11-27T10:50:44.986Z,5.70
2018-11-27T10:53:14.502Z,5.70
2018-11-27T10:55:43.816Z,5.60
2018-11-27T10:58:13.166Z,5.70
2018-11-27T11:00:47.850Z,5.70
2018-11-27T11:03:47.523Z,5.60
2018-11-27T11:06:16.799Z,5.70
2018-11-27T11:08:46.503Z,5.70
2018-11-27T11:11:15.740Z,5.70
2018-11-27T11:13:45.023Z,5.70
2018-11-27T11:16:14.347Z,5.70
2018-11-27T11:18:43.730Z,5.70
2018-11-27T11:21:12.960Z,5.70
2018-11-27T11:23:42.298Z,5.70
2018-11-27T11:26:11.619Z,5.70
2018-11-27T11:28:41.134Z,5.70
2018-11-27T11:31:10.524Z,5.80
2018-11-27T11:33:39.994Z,5.80
2018-11-27T11:36:09.327Z,5.80
2018-11-27T11:38:38.722Z,5.80
2018-11-27T11:41:08.642Z,5.90
2018-11-27T11:43:38.300Z,5.90
2018-11-27T11:46:08.418Z,5.90
2018-11-27T11:48:37.799Z,5.90
2018-11-27T11:51:07.529Z,5.90
2018-11-27T11:53:36.900Z,5.90
2018-11-27T11:56:07.734Z,6.00
2018-11-27T11:58:37.113Z,6.00
2018-11-27T12:01:06.829Z,6.00
2018-11-27T12:03:36.140Z,6.00
2018-11-27T12:06:05.559Z,6.00
2018-11-27T12:08:34.876Z,6.00
2018-11-27T12:11:04.191Z,6.00
2018-11-27T12:13:33.585Z,6.00
2018-11-27T12:16:02.870Z,6.00
2018-11-27T12:18:32.170Z,6.00
2018-11-27T12:21:01.451Z,5.90
2018-11-27T12:23:30.702Z,5.90
2018-11-27T12:25:59.957Z,5.90
2018-11-27T12:28:29.252Z,5.90
2018-11-27T12:30:58.514Z,5.90
2018-11-27T12:33:27.772Z,5.90
2018-11-27T12:35:57.043Z,5.90
2018-11-27T12:38:26.341Z,6.00
2018-11-27T12:40:55.641Z,6.00
2018-11-27T12:43:24.866Z,6.00
2018-11-27T12:45:54.127Z,6.00
2018-11-27T12:48:23.455Z,6.00
2018-11-27T12:50:52.740Z,6.10
2018-11-27T12:53:22.041Z,6.10
2018-11-27T12:55:51.803Z,6.10
2018-11-27T12:58:21.175Z,6.10
2018-11-27T13:00:50.484Z,6.10
2018-11-27T13:03:19.789Z,6.20
2018-11-27T13:05:49.122Z,6.20
2018-11-27T13:08:20.826Z,6.10
2018-11-27T13:10:50.147Z,6.20
2018-11-27T13:13:19.738Z,6.10
2018-11-27T13:15:49.015Z,6.10
2018-11-27T13:18:18.350Z,6.20
2018-11-27T13:20:47.651Z,6.20
2018-11-27T13:23:16.960Z,6.20
2018-11-27T13:25:46.239Z,6.20
2018-11-27T13:28:15.933Z,6.10
2018-11-27T13:30:50.269Z,6.10
2018-11-27T13:33:22.426Z,6.10
2018-11-27T13:35:51.727Z,6.10
2018-11-27T13:38:21.098Z,6.00
2018-11-27T13:40:50.412Z,6.00
2018-11-27T13:43:28.836Z,6.00
2018-11-27T13:45:59.527Z,6.00
2018-11-27T13:48:29.488Z,5.90
2018-11-27T13:50:58.816Z,5.80
2018-11-27T13:53:28.120Z,5.90
2018-11-27T13:55:57.492Z,5.80
2018-11-27T13:58:26.816Z,5.90
2018-11-27T14:00:56.132Z,5.80
2018-11-27T14:03:25.416Z,5.90
2018-11-27T14:05:54.692Z,6.00
2018-11-27T14:08:24.014Z,6.00
2018-11-27T14:10:53.335Z,6.10
2018-11-27T14:13:22.637Z,6.10
2018-11-27T14:15:51.890Z,6.10
2018-11-27T14:18:21.227Z,6.10
2018-11-27T14:20:50.800Z,6.20
2018-11-27T14:23:20.118Z,6.20
2018-11-27T14:25:49.447Z,6.20
2018-11-27T14:28:18.806Z,6.30
2018-11-27T14:30:48.158Z,6.30
2018-11-27T14:33:17.455Z,6.30
2018-11-27T14:35:46.703Z,6.30
2018-11-27T14:38:16.031Z,6.30
2018-11-27T14:40:45.341Z,6.30
2018-11-27T14:43:14.676Z,6.30
2018-11-27T14:45:43.994Z,6.30
2018-11-27T14:48:13.382Z,6.30
2018-11-27T14:50:42.660Z,6.30
2018-11-27T14:53:12.050Z,6.30
2018-11-27T14:55:41.311Z,6.30
2018-11-27T14:58:15.036Z,6.20
2018-11-27T15:00:40.010Z,6.20
2018-11-27T15:03:09.270Z,6.20
2018-11-27T15:05:39.402Z,6.20
2018-11-27T15:08:10.167Z,6.20
2018-11-27T15:10:39.459Z,6.20
2018-11-27T15:13:09.676Z,6.10
2018-11-27T15:15:38.982Z,6.20
2018-11-27T15:18:08.590Z,6.20
2018-11-27T15:20:38.039Z,6.20
2018-11-27T15:23:07.299Z,6.10
2018-11-27T15:25:36.687Z,6.20
2018-11-27T15:28:06.136Z,6.20
2018-11-27T15:30:37.151Z,6.20
2018-11-27T15:33:07.032Z,6.20
2018-11-27T15:35:36.954Z,6.20
2018-11-27T15:38:06.839Z,6.20
2018-11-27T15:40:37.052Z,6.10
2018-11-27T15:43:06.896Z,6.10
2018-11-27T15:45:36.527Z,6.10
2018-11-27T15:48:08.114Z,6.00
2018-11-27T15:50:37.501Z,6.10
2018-11-27T15:53:07.085Z,6.10
2018-11-27T15:55:38.092Z,6.10
2018-11-27T15:58:11.648Z,6.00
2018-11-27T16:00:41.781Z,5.90
2018-11-27T16:03:11.162Z,5.90
2018-11-27T16:05:43.556Z,5.90
2018-11-27T16:08:12.906Z,5.90
2018-11-27T16:10:42.167Z,5.90
2018-11-27T16:13:11.606Z,5.90
2018-11-27T16:15:40.874Z,5.90
2018-11-27T16:18:10.215Z,5.80
2018-11-27T16:20:39.495Z,5.80
2018-11-27T16:23:08.758Z,5.90
2018-11-27T16:25:37.975Z,5.90
2018-11-27T16:28:07.471Z,5.80
2018-11-27T16:30:36.794Z,5.90
2018-11-27T16:33:06.803Z,5.90
2018-11-27T16:35:36.086Z,5.80
2018-11-27T16:38:05.691Z,5.90
2018-11-27T16:40:36.570Z,5.80
2018-11-27T16:43:05.950Z,5.80
2018-11-27T16:45:35.228Z,5.80
2018-11-27T16:48:04.602Z,5.80
2018-11-27T16:50:33.904Z,5.80
2018-11-27T16:53:03.178Z,5.70
2018-11-27T16:55:32.448Z,5.70
2018-11-27T16:58:01.851Z,5.80
2018-11-27T17:00:34.328Z,5.80
2018-11-27T17:03:04.819Z,5.70
2018-11-27T17:05:38.747Z,5.70
2018-11-27T17:08:09.080Z,5.60
2018-11-27T17:10:39.521Z,5.60
2018-11-27T17:13:09.835Z,5.60
2018-11-27T17:15:39.236Z,5.50
2018-11-27T17:18:09.394Z,5.40
2018-11-27T17:20:40.395Z,5.50
2018-11-27T17:23:11.167Z,5.40
2018-11-27T17:25:40.470Z,5.50
2018-11-27T17:28:19.251Z,5.60
2018-11-27T17:30:54.026Z,5.50
2018-11-27T17:33:33.590Z,5.50
2018-11-27T17:36:03.597Z,5.50
2018-11-27T17:38:32.842Z,5.60
2018-11-27T17:41:02.112Z,5.50
2018-11-27T17:43:31.359Z,5.50
2018-11-27T17:46:00.663Z,5.50
2018-11-27T17:48:30.010Z,5.60
2018-11-27T17:50:59.435Z,5.60
2018-11-27T17:53:28.712Z,5.60
2018-11-27T17:55:57.939Z,5.60
2018-11-27T17:58:27.236Z,5.60
2018-11-27T18:00:56.718Z,5.60
2018-11-27T18:03:26.019Z,5.60
2018-11-27T18:05:55.303Z,5.60
2018-11-27T18:08:24.640Z,5.50
2018-11-27T18:10:54.332Z,5.40
2018-11-27T18:13:23.619Z,5.50
2018-11-27T18:15:52.926Z,5.60
2018-11-27T18:18:22.272Z,5.50
2018-11-27T18:20:51.520Z,5.60
2018-11-27T18:23:20.875Z,5.50
2018-11-27T18:25:50.155Z,5.50
2018-11-27T18:31:19.579Z,5.50
2018-11-27T18:33:48.858Z,5.50
2018-11-27T18:36:18.122Z,5.50
2018-11-27T18:38:47.663Z,5.50
2018-11-27T18:41:16.933Z,5.40
2018-11-27T18:43:46.202Z,5.40
2018-11-27T18:46:15.547Z,5.30
2018-11-27T18:48:44.835Z,5.30
2018-11-27T18:51:14.067Z,5.30
2018-11-27T18:53:43.355Z,5.20
2018-11-27T18:56:12.592Z,5.10
2018-11-27T18:58:41.978Z,5.10
2018-11-27T19:01:11.267Z,5.00
2018-11-27T19:03:40.855Z,5.00
2018-11-27T19:06:10.161Z,5.00
2018-11-27T19:08:39.472Z,4.90
2018-11-27T19:11:08.826Z,5.00
2018-11-27T19:13:38.090Z,4.90
2018-11-27T19:16:07.838Z,4.80
2018-11-27T19:18:37.222Z,4.70
2018-11-27T19:21:06.720Z,4.70
2018-11-27T19:23:36.120Z,4.70
2018-11-27T19:26:05.598Z,4.60
2018-11-27T19:28:34.890Z,4.50
2018-11-27T19:31:04.184Z,4.40
2018-11-27T19:33:33.466Z,4.30
2018-11-27T19:36:02.813Z,4.30
2018-11-27T19:38:32.067Z,4.40
2018-11-27T19:41:01.366Z,4.50
2018-11-27T19:43:30.616Z,4.60
2018-11-27T19:45:59.922Z,4.60
2018-11-27T19:48:29.163Z,4.60
2018-11-27T19:50:58.435Z,4.60
2018-11-27T19:53:27.700Z,4.50
2018-11-27T19:55:57.031Z,4.50
2018-11-27T19:58:26.456Z,4.50
2018-11-27T20:00:55.727Z,4.50
2018-11-27T20:03:25.006Z,4.50
2018-11-27T20:05:54.245Z,4.60
2018-11-27T20:08:23.626Z,4.60
2018-11-27T20:10:52.902Z,4.50
2018-11-27T20:13:22.166Z,4.50
2018-11-27T20:15:51.499Z,4.50
2018-11-27T20:18:20.835Z,4.40
2018-11-27T20:20:50.103Z,4.30
2018-11-27T20:23:19.356Z,4.30
2018-11-27T20:25:48.643Z,4.20
2018-11-27T20:28:18.039Z,4.10
2018-11-27T20:30:47.375Z,4.10
2018-11-27T20:33:16.659Z,4.00
2018-11-27T20:35:45.910Z,4.00
2018-11-27T20:38:15.350Z,4.10
2018-11-27T20:40:44.692Z,4.20
2018-11-27T20:43:14.027Z,4.20
2018-11-27T20:45:43.315Z,4.20
2018-11-27T20:48:15.552Z,4.20
2018-11-27T20:50:45.675Z,4.30
2018-11-27T20:53:14.927Z,4.20
2018-11-27T20:55:44.339Z,4.20
2018-11-27T20:58:13.742Z,4.30
2018-11-27T21:00:44.401Z,4.20
2018-11-27T21:03:13.889Z,4.10
2018-11-27T21:05:43.197Z,4.10
2018-11-27T21:08:12.546Z,4.00
2018-11-27T21:10:41.915Z,3.90
2018-11-27T21:13:12.172Z,3.90
2018-11-27T21:15:42.685Z,3.90
2018-11-27T21:18:12.687Z,3.90
2018-11-27T21:20:42.906Z,3.90
2018-11-27T21:23:12.190Z,4.00
2018-11-27T21:25:41.543Z,4.00
2018-11-27T21:28:15.459Z,3.90
2018-11-27T21:30:45.837Z,3.80
2018-11-27T21:33:15.070Z,3.80
2018-11-27T21:35:44.321Z,3.70
2018-11-27T21:38:13.705Z,3.70
2018-11-27T21:40:42.978Z,3.60
2018-11-27T21:43:12.196Z,3.40
2018-11-27T21:45:41.850Z,3.40
2018-11-27T21:48:11.183Z,3.20
2018-11-27T21:50:44.071Z,3.10
2018-11-27T21:53:13.331Z,3.10
2018-11-27T21:55:43.065Z,3.20
2018-11-27T21:58:12.382Z,3.30
2018-11-27T22:00:42.666Z,3.30
2018-11-27T22:03:12.787Z,3.30
2018-11-27T22:05:42.045Z,3.20
2018-11-27T22:08:11.419Z,3.30
2018-11-27T22:10:40.647Z,3.40
2018-11-27T22:13:12.586Z,3.50
2018-11-27T22:15:43.099Z,3.50
2018-11-27T22:18:13.334Z,3.60
2018-11-27T22:20:42.571Z,3.60
2018-11-27T22:23:11.831Z,3.60
2018-11-27T22:25:41.059Z,3.70
2018-11-27T22:28:10.457Z,3.70
2018-11-27T22:30:39.704Z,3.70
2018-11-27T22:33:09.495Z,3.60
2018-11-27T22:35:38.986Z,3.60
2018-11-27T22:38:08.869Z,3.80
2018-11-27T22:40:38.097Z,3.80
2018-11-27T22:43:08.268Z,3.80
2018-11-27T22:45:39.968Z,3.80
2018-11-27T22:48:11.015Z,3.70
2018-11-27T22:50:40.336Z,3.40
2018-11-27T22:53:10.095Z,3.40
2018-11-27T22:55:39.359Z,3.40
2018-11-27T22:58:09.041Z,3.00
2018-11-27T23:00:43.395Z,2.60
2018-11-27T23:03:12.644Z,2.40
2018-11-27T23:05:41.907Z,2.40
2018-11-27T23:08:11.265Z,2.30
2018-11-27T23:10:41.921Z,2.40
2018-11-27T23:13:11.150Z,2.40
2018-11-27T23:15:40.457Z,2.50
2018-11-27T23:18:09.808Z,2.70
2018-11-27T23:20:39.378Z,2.80
2018-11-27T23:23:08.670Z,2.80
2018-11-27T23:25:37.928Z,2.90
2018-11-27T23:28:07.371Z,2.80
2018-11-27T23:30:36.730Z,2.90
2018-11-27T23:33:05.994Z,2.80
2018-11-27T23:35:35.232Z,2.90
2018-11-27T23:38:04.570Z,2.90
2018-11-27T23:40:33.805Z,2.80
2018-11-27T23:43:03.821Z,2.60
2018-11-27T23:45:32.362Z,2.40
2018-11-27T23:48:01.701Z,2.30
2018-11-27T23:50:30.990Z,2.40
2018-11-27T23:53:00.543Z,2.60
2018-11-27T23:55:29.770Z,2.50
2018-11-27T23:57:59.073Z,2.20
