createdAt,value
2022-10-15T00:01:31.830Z,99894.83
2022-10-15T00:06:33.542Z,99895.90
2022-10-15T00:09:01.394Z,99894.46
2022-10-15T00:11:29.478Z,99897.26
2022-10-15T00:13:59.596Z,99896.21
2022-10-15T00:16:29.229Z,99895.82
2022-10-15T00:18:58.902Z,99892.52
2022-10-15T00:21:27.109Z,99887.38
2022-10-15T00:23:55.705Z,99886.44
2022-10-15T00:26:26.141Z,99881.16
2022-10-15T00:28:56.141Z,99880.04
2022-10-15T00:31:26.453Z,99872.45
2022-10-15T00:33:56.737Z,99871.36
2022-10-15T00:36:27.078Z,99865.44
2022-10-15T00:38:55.769Z,99864.95
2022-10-15T00:41:28.521Z,99861.13
2022-10-15T00:44:00.008Z,99859.11
2022-10-15T00:46:48.108Z,99861.98
2022-10-15T00:49:20.595Z,99860.65
2022-10-15T00:51:54.600Z,99856.52
2022-10-15T00:54:25.236Z,99860.26
2022-10-15T00:56:54.390Z,99859.75
2022-10-15T00:59:25.192Z,99855.58
2022-10-15T01:01:55.858Z,99854.63
2022-10-15T01:04:25.523Z,99847.11
2022-10-15T01:06:54.756Z,99846.34
2022-10-15T01:09:23.489Z,99841.89
2022-10-15T01:11:54.345Z,99838.91
2022-10-15T01:15:07.291Z,99836.98
2022-10-15T01:17:46.237Z,99828.06
2022-10-15T01:20:31.370Z,99820.23
2022-10-15T01:23:33.729Z,99829.20
2022-10-15T01:26:39.354Z,99826.25
2022-10-15T01:29:28.839Z,99815.38
2022-10-15T01:32:24.695Z,99812.16
2022-10-15T01:35:01.572Z,99810.36
2022-10-15T01:37:33.441Z,99806.01
2022-10-15T01:40:15.536Z,99805.16
2022-10-15T01:43:02.759Z,99798.95
2022-10-15T01:45:46.663Z,99787.38
2022-10-15T01:48:27.818Z,99784.95
2022-10-15T01:51:02.092Z,99788.48
2022-10-15T01:53:34.359Z,99784.70
2022-10-15T01:56:08.290Z,99782.08
2022-10-15T01:58:41.035Z,99778.08
2022-10-15T02:01:09.799Z,99774.02
2022-10-15T02:03:48.931Z,99775.73
2022-10-15T02:06:25.814Z,99774.58
2022-10-15T02:08:56.685Z,99779.34
2022-10-15T02:11:24.815Z,99779.20
2022-10-15T02:14:10.828Z,99773.67
2022-10-15T02:16:57.194Z,99770.36
2022-10-15T02:19:51.449Z,99764.17
2022-10-15T02:22:24.683Z,99755.34
2022-10-15T02:24:58.872Z,99749.14
2022-10-15T02:27:28.449Z,99745.29
2022-10-15T02:29:58.393Z,99737.52
2022-10-15T02:32:27.807Z,99735.86
2022-10-15T02:34:56.694Z,99740.60
2022-10-15T02:37:27.384Z,99741.28
2022-10-15T02:39:55.242Z,99740.40
2022-10-15T02:42:24.833Z,99743.73
2022-10-15T02:44:53.218Z,99740.75
2022-10-15T02:47:21.060Z,99741.42
2022-10-15T02:49:49.110Z,99737.92
2022-10-15T02:52:16.739Z,99731.70
2022-10-15T02:54:44.415Z,99726.06
2022-10-15T02:57:12.296Z,99728.65
2022-10-15T02:59:40.874Z,99727.07
2022-10-15T03:02:13.071Z,99722.14
2022-10-15T03:04:43.515Z,99718.45
2022-10-15T03:07:11.711Z,99721.05
2022-10-15T03:09:39.983Z,99714.52
2022-10-15T03:12:08.856Z,99706.56
2022-10-15T03:14:37.752Z,99697.44
2022-10-15T03:17:05.780Z,99693.44
2022-10-15T03:19:34.073Z,99696.55
2022-10-15T03:22:01.934Z,99700.06
2022-10-15T03:24:37.479Z,99700.45
2022-10-15T03:27:05.913Z,99701.35
2022-10-15T03:29:33.744Z,99699.73
2022-10-15T03:32:03.822Z,99700.19
2022-10-15T03:34:32.353Z,99700.81
2022-10-15T03:37:00.554Z,99694.79
2022-10-15T03:39:29.431Z,99692.14
2022-10-15T03:41:59.216Z,99692.70
2022-10-15T03:44:32.086Z,99694.81
2022-10-15T03:47:04.823Z,99692.23
2022-10-15T03:49:41.584Z,99682.92
2022-10-15T03:52:09.260Z,99682.27
2022-10-15T03:54:37.019Z,99682.04
2022-10-15T03:57:06.021Z,99680.67
2022-10-15T03:59:36.650Z,99677.00
2022-10-15T04:02:04.499Z,99672.11
2022-10-15T04:04:32.984Z,99671.53
2022-10-15T04:07:00.589Z,99673.27
2022-10-15T04:09:29.048Z,99672.42
2022-10-15T04:12:17.324Z,99668.88
2022-10-15T04:14:45.180Z,99666.20
2022-10-15T04:17:12.931Z,99664.93
2022-10-15T04:19:41.015Z,99662.09
2022-10-15T04:22:08.647Z,99658.02
2022-10-15T04:24:42.644Z,99656.48
2022-10-15T04:27:12.761Z,99656.82
2022-10-15T04:29:40.863Z,99650.97
2022-10-15T04:32:16.782Z,99652.42
2022-10-15T04:34:46.496Z,99660.61
2022-10-15T04:37:14.765Z,99659.66
2022-10-15T04:39:43.003Z,99662.61
2022-10-15T04:42:13.170Z,99663.73
2022-10-15T04:44:41.195Z,99655.74
2022-10-15T04:47:09.748Z,99660.34
2022-10-15T04:49:42.385Z,99668.13
2022-10-15T04:52:24.606Z,99676.36
2022-10-15T04:55:00.209Z,99678.48
2022-10-15T04:57:28.705Z,99668.19
2022-10-15T04:59:57.960Z,99665.98
2022-10-15T05:02:35.425Z,99668.48
2022-10-15T05:05:12.353Z,99671.85
2022-10-15T05:07:48.307Z,99674.91
2022-10-15T05:10:16.077Z,99673.33
2022-10-15T05:12:43.722Z,99669.40
2022-10-15T05:15:12.251Z,99665.19
2022-10-15T05:17:40.532Z,99662.88
2022-10-15T05:20:09.296Z,99659.73
2022-10-15T05:22:37.946Z,99656.52
2022-10-15T05:25:06.196Z,99659.71
2022-10-15T05:27:37.185Z,99658.33
2022-10-15T05:30:06.650Z,99659.41
2022-10-15T05:32:42.665Z,99656.98
2022-10-15T05:35:12.492Z,99649.83
2022-10-15T05:37:59.919Z,99646.80
2022-10-15T05:40:28.778Z,99643.83
2022-10-15T05:43:05.580Z,99638.63
2022-10-15T05:45:33.771Z,99635.84
2022-10-15T05:48:06.148Z,99631.11
2022-10-15T05:50:34.027Z,99636.02
2022-10-15T05:53:03.330Z,99643.07
2022-10-15T05:55:39.449Z,99651.17
2022-10-15T05:58:07.269Z,99651.77
2022-10-15T06:00:35.560Z,99652.63
2022-10-15T06:03:03.665Z,99658.23
2022-10-15T06:05:32.182Z,99659.34
2022-10-15T06:07:59.808Z,99655.04
2022-10-15T06:10:28.604Z,99655.98
2022-10-15T06:12:56.868Z,99657.92
2022-10-15T06:15:24.601Z,99663.30
2022-10-15T06:17:55.909Z,99663.70
2022-10-15T06:20:23.801Z,99663.30
2022-10-15T06:22:51.387Z,99663.45
2022-10-15T06:25:19.223Z,99670.48
2022-10-15T06:27:47.210Z,99670.27
2022-10-15T06:30:14.892Z,99676.30
2022-10-15T06:32:53.389Z,99674.97
2022-10-15T06:35:23.016Z,99681.41
2022-10-15T06:37:51.542Z,99684.52
2022-10-15T06:40:19.653Z,99685.66
2022-10-15T06:42:49.086Z,99690.94
2022-10-15T06:45:19.438Z,99694.50
2022-10-15T06:47:49.754Z,99686.21
2022-10-15T06:50:17.511Z,99685.92
2022-10-15T06:52:45.206Z,99690.34
2022-10-15T06:55:13.173Z,99688.41
2022-10-15T06:57:40.781Z,99694.26
2022-10-15T07:00:08.905Z,99692.69
2022-10-15T07:02:36.728Z,99694.00
2022-10-15T07:05:04.717Z,99693.08
2022-10-15T07:07:32.451Z,99696.02
2022-10-15T07:10:00.376Z,99698.10
2022-10-15T07:12:28.012Z,99697.33
2022-10-15T07:14:55.779Z,99694.88
2022-10-15T07:17:23.576Z,99697.98
2022-10-15T07:19:51.574Z,99701.27
2022-10-15T07:22:19.592Z,99706.46
2022-10-15T07:24:47.528Z,99706.89
2022-10-15T07:27:19.018Z,99711.44
2022-10-15T07:29:47.350Z,99715.70
2022-10-15T07:32:15.117Z,99718.69
2022-10-15T07:34:42.684Z,99716.55
2022-10-15T07:37:10.341Z,99715.23
2022-10-15T07:39:40.789Z,99713.72
2022-10-15T07:42:09.446Z,99714.27
2022-10-15T07:44:37.348Z,99714.66
2022-10-15T07:47:07.938Z,99717.00
2022-10-15T07:49:35.672Z,99715.14
2022-10-15T07:52:03.374Z,99714.66
2022-10-15T07:54:33.257Z,99714.73
2022-10-15T07:57:00.971Z,99714.38
2022-10-15T07:59:28.666Z,99714.71
2022-10-15T08:01:56.448Z,99713.17
2022-10-15T08:04:25.262Z,99714.59
2022-10-15T08:06:52.878Z,99711.41
2022-10-15T08:09:20.702Z,99713.64
2022-10-15T08:11:48.381Z,99707.52
2022-10-15T08:14:18.484Z,99708.10
2022-10-15T08:16:46.182Z,99710.65
2022-10-15T08:19:17.428Z,99711.06
2022-10-15T08:21:47.452Z,99710.82
2022-10-15T08:24:15.381Z,99714.99
2022-10-15T08:26:43.102Z,99717.95
2022-10-15T08:29:10.947Z,99721.73
2022-10-15T08:31:41.985Z,99719.78
2022-10-15T08:34:09.907Z,99727.02
2022-10-15T08:36:37.588Z,99732.81
2022-10-15T08:39:07.287Z,99732.45
2022-10-15T08:41:54.969Z,99742.17
2022-10-15T08:44:44.520Z,99736.17
2022-10-15T08:47:40.351Z,99738.09
2022-10-15T08:50:42.071Z,99731.98
2022-10-15T08:53:14.557Z,99732.08
2022-10-15T08:55:45.889Z,99732.05
2022-10-15T08:58:40.759Z,99732.29
2022-10-15T09:01:24.839Z,99729.29
2022-10-15T09:04:03.869Z,99730.49
2022-10-15T09:06:37.595Z,99733.73
2022-10-15T09:09:30.647Z,99721.17
2022-10-15T09:12:13.482Z,99723.14
2022-10-15T09:14:44.544Z,99720.48
2022-10-15T09:17:27.015Z,99725.04
2022-10-15T09:19:56.723Z,99725.42
2022-10-15T09:22:27.794Z,99728.23
2022-10-15T09:24:56.109Z,99726.45
2022-10-15T09:27:32.853Z,99726.23
2022-10-15T09:30:13.101Z,99724.05
2022-10-15T09:32:51.927Z,99725.48
2022-10-15T09:35:39.554Z,99724.38
2022-10-15T09:38:25.025Z,99729.82
2022-10-15T09:41:16.711Z,99729.67
2022-10-15T09:43:49.557Z,99730.42
2022-10-15T09:46:17.244Z,99730.02
2022-10-15T09:48:53.606Z,99730.95
2022-10-15T09:51:38.164Z,99732.56
2022-10-15T09:54:38.592Z,99736.48
2022-10-15T09:57:09.110Z,99741.83
2022-10-15T09:59:36.831Z,99740.46
2022-10-15T10:02:23.547Z,99747.59
2022-10-15T10:04:53.149Z,99750.98
2022-10-15T10:07:37.429Z,99755.24
2022-10-15T10:10:25.832Z,99755.21
2022-10-15T10:12:55.903Z,99760.22
2022-10-15T10:15:34.620Z,99755.36
2022-10-15T10:18:06.916Z,99756.38
2022-10-15T10:20:34.887Z,99761.30
2022-10-15T10:23:20.760Z,99757.89
2022-10-15T10:25:48.755Z,99759.95
2022-10-15T10:28:27.065Z,99758.77
2022-10-15T10:30:57.847Z,99757.67
2022-10-15T10:33:29.587Z,99756.95
2022-10-15T10:35:59.110Z,99752.75
2022-10-15T10:38:38.480Z,99760.56
2022-10-15T10:41:09.993Z,99755.11
2022-10-15T10:43:40.667Z,99751.31
2022-10-15T10:46:26.535Z,99754.37
2022-10-15T10:48:54.610Z,99755.39
2022-10-15T10:51:25.711Z,99753.05
2022-10-15T10:54:03.605Z,99750.51
2022-10-15T10:56:35.978Z,99749.67
2022-10-15T10:59:14.185Z,99751.58
2022-10-15T11:01:43.074Z,99744.70
2022-10-15T11:04:22.609Z,99745.90
2022-10-15T11:07:01.358Z,99745.77
2022-10-15T11:09:35.122Z,99737.16
2022-10-15T11:12:40.758Z,99739.49
2022-10-15T11:15:23.521Z,99741.30
2022-10-15T11:18:10.023Z,99740.08
2022-10-15T11:21:00.698Z,99737.52
2022-10-15T11:23:58.370Z,99734.09
2022-10-15T11:26:59.406Z,99729.88
2022-10-15T11:30:10.747Z,99726.77
2022-10-15T11:33:13.344Z,99724.42
2022-10-15T11:36:02.337Z,99718.59
2022-10-15T11:39:20.710Z,99721.30
2022-10-15T11:42:13.075Z,99716.81
2022-10-15T11:44:59.933Z,99719.63
2022-10-15T11:47:50.878Z,99717.48
2022-10-15T11:50:28.876Z,99713.48
2022-10-15T11:53:27.782Z,99713.48
2022-10-15T11:55:59.794Z,99718.83
2022-10-15T11:58:50.732Z,99715.39
2022-10-15T12:01:36.452Z,99710.60
2022-10-15T12:04:13.547Z,99711.96
2022-10-15T12:06:47.938Z,99715.38
2022-10-15T12:09:37.976Z,99715.92
2022-10-15T12:12:12.565Z,99714.23
2022-10-15T12:14:59.970Z,99717.52
2022-10-15T12:17:49.109Z,99723.73
2022-10-15T12:20:20.829Z,99720.02
2022-10-15T12:22:48.462Z,99718.77
2022-10-15T12:25:34.164Z,99720.01
2022-10-15T12:28:39.540Z,99718.13
2022-10-15T12:31:07.423Z,99713.52
2022-10-15T12:33:50.972Z,99712.01
2022-10-15T12:36:30.569Z,99709.34
2022-10-15T12:38:58.568Z,99710.27
2022-10-15T12:41:41.772Z,99705.48
2022-10-15T12:44:22.023Z,99699.72
2022-10-15T12:46:51.190Z,99707.26
2022-10-15T12:49:30.271Z,99706.99
2022-10-15T12:52:42.401Z,99706.14
2022-10-15T12:55:39.670Z,99704.64
2022-10-15T12:58:34.153Z,99708.84
2022-10-15T13:01:29.303Z,99712.07
2022-10-15T13:04:00.649Z,99714.67
2022-10-15T13:06:37.890Z,99715.23
2022-10-15T13:09:05.808Z,99716.98
2022-10-15T13:11:42.052Z,99715.41
2022-10-15T13:14:28.500Z,99721.68
2022-10-15T13:17:02.791Z,99720.29
2022-10-15T13:19:34.988Z,99717.91
2022-10-15T13:22:05.415Z,99717.05
2022-10-15T13:24:43.599Z,99715.59
2022-10-15T13:27:21.657Z,99712.52
2022-10-15T13:29:59.809Z,99714.04
2022-10-15T13:32:31.714Z,99718.55
2022-10-15T13:35:02.663Z,99724.31
2022-10-15T13:37:34.491Z,99726.17
2022-10-15T13:40:07.792Z,99726.73
2022-10-15T13:42:36.306Z,99734.55
2022-10-15T13:45:25.963Z,99731.73
2022-10-15T13:47:55.042Z,99729.65
2022-10-15T13:50:25.896Z,99730.56
2022-10-15T13:53:22.054Z,99734.27
2022-10-15T13:55:53.040Z,99738.73
2022-10-15T13:58:38.457Z,99738.14
2022-10-15T14:01:18.031Z,99748.92
2022-10-15T14:03:54.157Z,99748.73
2022-10-15T14:06:24.899Z,99746.34
2022-10-15T14:08:59.819Z,99746.23
2022-10-15T14:11:36.325Z,99742.45
2022-10-15T14:14:04.099Z,99743.77
2022-10-15T14:16:32.027Z,99742.92
2022-10-15T14:19:12.579Z,99740.65
2022-10-15T14:21:47.229Z,99739.10
2022-10-15T14:24:19.426Z,99737.08
2022-10-15T14:26:48.444Z,99738.66
2022-10-15T14:29:26.219Z,99739.31
2022-10-15T14:31:54.225Z,99748.04
2022-10-15T14:34:34.294Z,99747.26
2022-10-15T14:37:03.492Z,99746.16
2022-10-15T14:39:35.417Z,99742.56
2022-10-15T14:42:25.818Z,99744.66
2022-10-15T14:44:53.613Z,99744.46
2022-10-15T14:47:27.637Z,99741.88
2022-10-15T14:49:59.917Z,99743.20
2022-10-15T14:52:30.446Z,99741.61
2022-10-15T14:55:25.416Z,99743.80
2022-10-15T14:57:53.342Z,99742.03
2022-10-15T15:00:26.286Z,99739.85
2022-10-15T15:02:58.346Z,99744.60
2022-10-15T15:05:27.637Z,99748.27
2022-10-15T15:07:57.207Z,99749.38
2022-10-15T15:10:26.711Z,99752.52
2022-10-15T15:12:57.395Z,99754.77
2022-10-15T15:15:27.609Z,99760.46
2022-10-15T15:17:55.603Z,99765.01
2022-10-15T15:20:24.309Z,99769.77
2022-10-15T15:22:55.059Z,99772.10
2022-10-15T15:25:33.677Z,99776.39
2022-10-15T15:28:02.340Z,99774.05
2022-10-15T15:30:32.787Z,99773.54
2022-10-15T15:33:00.803Z,99776.77
2022-10-15T15:36:03.245Z,99781.60
2022-10-15T15:38:31.592Z,99788.16
2022-10-15T15:41:12.061Z,99787.36
2022-10-15T15:43:40.150Z,99788.98
2022-10-15T15:46:08.081Z,99790.14
2022-10-15T15:48:36.974Z,99788.70
2022-10-15T15:51:11.447Z,99789.06
2022-10-15T15:53:39.190Z,99787.34
2022-10-15T15:56:07.051Z,99787.37
2022-10-15T15:58:34.641Z,99792.47
2022-10-15T16:01:02.644Z,99792.52
2022-10-15T16:03:30.264Z,99793.48
2022-10-15T16:05:57.863Z,99799.09
2022-10-15T16:08:25.666Z,99801.91
2022-10-15T16:10:53.266Z,99805.36
2022-10-15T16:13:20.935Z,99803.36
2022-10-15T16:15:49.044Z,99807.89
2022-10-15T16:18:16.652Z,99813.88
2022-10-15T16:20:48.401Z,99815.48
2022-10-15T16:23:17.257Z,99824.48
2022-10-15T16:25:44.953Z,99824.95
2022-10-15T16:28:12.619Z,99828.30
2022-10-15T16:30:40.760Z,99827.42
2022-10-15T16:35:41.830Z,99830.40
2022-10-15T16:38:09.529Z,99827.91
2022-10-15T16:40:38.842Z,99830.46
2022-10-15T16:43:06.787Z,99835.39
2022-10-15T16:45:34.446Z,99839.39
2022-10-15T16:48:02.059Z,99838.46
2022-10-15T16:50:30.003Z,99835.94
2022-10-15T16:52:57.600Z,99838.26
2022-10-15T16:55:25.367Z,99844.60
2022-10-15T16:57:53.339Z,99846.65
2022-10-15T17:00:20.980Z,99847.60
2022-10-15T17:02:48.612Z,99847.88
2022-10-15T17:05:17.576Z,99847.83
2022-10-15T17:07:45.274Z,99852.27
2022-10-15T17:10:14.802Z,99856.58
2022-10-15T17:12:42.854Z,99863.52
2022-10-15T17:15:10.726Z,99866.12
2022-10-15T17:17:38.371Z,99867.75
2022-10-15T17:20:06.733Z,99871.40
2022-10-15T17:22:35.002Z,99872.96
2022-10-15T17:25:02.958Z,99873.20
2022-10-15T17:27:31.224Z,99878.96
2022-10-15T17:29:58.809Z,99880.52
2022-10-15T17:32:26.784Z,99878.59
2022-10-15T17:34:55.192Z,99883.02
2022-10-15T17:37:22.866Z,99885.23
2022-10-15T17:39:50.739Z,99890.21
2022-10-15T17:42:22.014Z,99897.19
2022-10-15T17:44:49.529Z,99901.72
2022-10-15T17:47:17.265Z,99899.89
2022-10-15T17:49:45.586Z,99899.01
2022-10-15T17:52:13.275Z,99895.88
2022-10-15T17:54:40.871Z,99895.09
2022-10-15T17:57:09.004Z,99895.38
2022-10-15T17:59:36.583Z,99899.47
2022-10-15T18:02:04.172Z,99900.72
2022-10-15T18:04:35.071Z,99900.55
2022-10-15T18:07:02.734Z,99898.73
2022-10-15T18:09:30.432Z,99899.02
2022-10-15T18:12:02.204Z,99900.91
2022-10-15T18:14:32.190Z,99908.02
2022-10-15T18:17:00.103Z,99909.70
2022-10-15T18:19:28.623Z,99911.95
2022-10-15T18:21:57.745Z,99913.14
2022-10-15T18:24:25.515Z,99915.21
2022-10-15T18:26:53.761Z,99911.90
2022-10-15T18:29:22.527Z,99911.48
2022-10-15T18:31:54.749Z,99914.14
2022-10-15T18:34:24.693Z,99917.51
2022-10-15T18:36:52.358Z,99919.34
2022-10-15T18:39:20.190Z,99921.52
2022-10-15T18:41:48.371Z,99925.79
2022-10-15T18:44:20.727Z,99931.80
2022-10-15T18:46:48.636Z,99932.95
2022-10-15T18:49:19.126Z,99934.98
2022-10-15T18:51:50.737Z,99939.16
2022-10-15T18:54:20.786Z,99935.60
2022-10-15T18:56:48.563Z,99930.80
2022-10-15T18:59:20.110Z,99932.31
2022-10-15T19:01:50.394Z,99934.36
2022-10-15T19:04:20.138Z,99939.34
2022-10-15T19:06:51.010Z,99939.35
2022-10-15T19:09:21.516Z,99935.75
2022-10-15T19:11:51.846Z,99943.55
2022-10-15T19:14:20.807Z,99947.55
2022-10-15T19:16:49.311Z,99948.15
2022-10-15T19:19:20.141Z,99950.39
2022-10-15T19:21:49.656Z,99953.13
2022-10-15T19:24:18.497Z,99957.77
2022-10-15T19:26:47.364Z,99952.95
2022-10-15T19:29:15.098Z,99952.91
2022-10-15T19:31:45.115Z,99956.70
2022-10-15T19:34:13.359Z,99964.09
2022-10-15T19:36:46.398Z,99968.17
2022-10-15T19:39:16.923Z,99964.80
2022-10-15T19:41:45.758Z,99965.37
2022-10-15T19:44:17.247Z,99968.89
2022-10-15T19:46:46.804Z,99967.05
2022-10-15T19:49:14.732Z,99970.45
2022-10-15T19:51:46.306Z,99972.67
2022-10-15T19:54:14.936Z,99976.30
2022-10-15T19:56:42.808Z,99976.95
2022-10-15T19:59:11.022Z,99978.01
2022-10-15T20:01:39.214Z,99980.70
2022-10-15T20:04:07.454Z,99983.03
2022-10-15T20:06:38.632Z,99987.08
2022-10-15T20:09:07.566Z,99993.04
2022-10-15T20:11:35.909Z,99990.46
2022-10-15T20:14:04.000Z,99992.71
2022-10-15T20:16:33.365Z,99996.73
2022-10-15T20:19:06.363Z,99998.48
2022-10-15T20:21:34.271Z,100004.93
2022-10-15T20:24:05.101Z,100005.95
2022-10-15T20:26:33.474Z,100008.77
2022-10-15T20:29:01.719Z,100009.00
2022-10-15T20:31:32.878Z,100013.44
2022-10-15T20:34:02.204Z,100015.46
2022-10-15T20:36:30.618Z,100015.16
2022-10-15T20:39:00.638Z,100020.33
2022-10-15T20:41:29.032Z,100016.02
2022-10-15T20:43:57.063Z,100016.71
2022-10-15T20:46:48.989Z,100020.14
2022-10-15T20:49:21.456Z,100022.63
2022-10-15T20:51:49.621Z,100024.03
2022-10-15T20:54:19.143Z,100025.34
2022-10-15T20:56:47.245Z,100026.09
2022-10-15T20:59:15.083Z,100029.55
2022-10-15T21:01:43.650Z,100031.20
2022-10-15T21:04:11.648Z,100035.16
2022-10-15T21:06:39.862Z,100031.48
2022-10-15T21:09:07.669Z,100026.64
2022-10-15T21:11:41.086Z,100029.11
2022-10-15T21:14:09.707Z,100029.27
2022-10-15T21:16:37.592Z,100031.14
2022-10-15T21:19:05.414Z,100040.96
2022-10-15T21:21:33.200Z,100040.23
2022-10-15T21:24:01.074Z,100036.55
2022-10-15T21:26:29.139Z,100039.22
2022-10-15T21:29:00.470Z,100037.18
2022-10-15T21:31:28.390Z,100044.95
2022-10-15T21:33:57.178Z,100041.33
2022-10-15T21:36:27.635Z,100038.26
2022-10-15T21:38:58.287Z,100039.45
2022-10-15T21:41:27.683Z,100046.92
2022-10-15T21:43:55.312Z,100046.41
2022-10-15T21:46:24.100Z,100048.02
2022-10-15T21:48:53.523Z,100045.92
2022-10-15T21:51:36.429Z,100049.45
2022-10-15T21:54:06.166Z,100052.46
2022-10-15T21:56:34.445Z,100057.26
2022-10-15T21:59:02.455Z,100059.45
2022-10-15T22:01:36.017Z,100066.29
2022-10-15T22:04:06.396Z,100070.80
2022-10-15T22:06:36.128Z,100072.27
2022-10-15T22:09:04.288Z,100078.46
2022-10-15T22:11:35.077Z,100083.89
2022-10-15T22:14:05.469Z,100087.98
2022-10-15T22:16:37.101Z,100086.55
2022-10-15T22:19:05.921Z,100090.39
2022-10-15T22:21:36.427Z,100088.59
2022-10-15T22:24:07.264Z,100085.92
2022-10-15T22:26:38.243Z,100085.44
2022-10-15T22:29:07.890Z,100081.01
2022-10-15T22:31:35.707Z,100084.36
2022-10-15T22:34:03.327Z,100092.27
2022-10-15T22:36:31.610Z,100089.98
2022-10-15T22:39:02.369Z,100090.65
2022-10-15T22:41:34.786Z,100091.23
2022-10-15T22:44:03.479Z,100093.18
2022-10-15T22:46:38.612Z,100089.57
2022-10-15T22:49:08.214Z,100089.91
2022-10-15T22:51:35.996Z,100093.96
2022-10-15T22:54:04.060Z,100099.73
2022-10-15T22:56:32.765Z,100102.71
2022-10-15T22:59:00.484Z,100111.04
2022-10-15T23:01:33.125Z,100113.39
2022-10-15T23:04:06.188Z,100111.93
2022-10-15T23:06:36.443Z,100110.14
2022-10-15T23:09:06.568Z,100102.73
2022-10-15T23:11:40.176Z,100103.38
2022-10-15T23:14:11.702Z,100098.77
2022-10-15T23:16:42.029Z,100096.05
2022-10-15T23:19:16.740Z,100094.38
2022-10-15T23:21:46.193Z,100094.52
2022-10-15T23:24:15.389Z,100095.05
2022-10-15T23:26:43.456Z,100100.23
2022-10-15T23:29:15.902Z,100100.78
2022-10-15T23:31:44.072Z,100099.17
2022-10-15T23:34:18.090Z,100102.45
2022-10-15T23:36:46.373Z,100108.59
2022-10-15T23:39:16.257Z,100108.91
2022-10-15T23:41:45.042Z,100109.55
2022-10-15T23:44:13.546Z,100108.73
2022-10-15T23:46:41.580Z,100111.23
2022-10-15T23:49:09.480Z,100112.83
2022-10-15T23:51:38.109Z,100115.92
2022-10-15T23:54:13.721Z,100114.56
2022-10-15T23:56:41.963Z,100117.41
2022-10-15T23:59:09.628Z,100117.81
