createdAt,value
2023-01-15T00:00:50.466Z,0.00
2023-01-15T00:01:50.454Z,0.00
2023-01-15T00:02:50.496Z,0.00
2023-01-15T00:03:50.507Z,0.00
2023-01-15T00:04:50.434Z,0.00
2023-01-15T00:05:50.413Z,0.00
2023-01-15T00:06:50.397Z,0.00
2023-01-15T00:07:50.385Z,0.00
2023-01-15T00:08:50.374Z,0.00
2023-01-15T00:09:50.369Z,0.00
2023-01-15T00:10:50.356Z,0.00
2023-01-15T00:11:50.345Z,0.00
2023-01-15T00:12:50.337Z,0.00
2023-01-15T00:13:50.342Z,0.00
2023-01-15T00:14:50.340Z,0.00
2023-01-15T00:15:50.326Z,0.00
2023-01-15T00:16:50.290Z,0.00
2023-01-15T00:17:50.278Z,0.00
2023-01-15T00:18:50.276Z,0.00
2023-01-15T00:19:50.272Z,0.00
2023-01-15T00:20:50.247Z,0.00
2023-01-15T00:21:50.232Z,0.00
2023-01-15T00:22:50.227Z,0.00
2023-01-15T00:23:50.221Z,0.00
2023-01-15T00:24:50.231Z,0.00
2023-01-15T00:25:50.186Z,0.00
2023-01-15T00:26:50.186Z,0.00
2023-01-15T00:27:50.169Z,0.00
2023-01-15T00:28:50.158Z,0.00
2023-01-15T00:29:50.157Z,0.00
2023-01-15T00:30:50.178Z,0.00
2023-01-15T00:31:50.126Z,0.00
2023-01-15T00:32:50.119Z,0.00
2023-01-15T00:33:50.098Z,0.00
2023-01-15T00:34:50.109Z,0.00
2023-01-15T00:35:50.080Z,0.00
2023-01-15T00:36:50.071Z,0.00
2023-01-15T00:37:50.066Z,0.00
2023-01-15T00:38:50.053Z,0.00
2023-01-15T00:39:50.040Z,0.00
2023-01-15T00:40:50.029Z,0.00
2023-01-15T00:41:50.020Z,0.00
2023-01-15T00:42:54.627Z,0.00
2023-01-15T00:43:49.995Z,0.00
2023-01-15T00:44:50.007Z,0.00
2023-01-15T00:45:49.961Z,0.00
2023-01-15T00:46:50.028Z,0.00
2023-01-15T00:47:49.950Z,0.00
2023-01-15T00:48:49.941Z,0.00
2023-01-15T00:49:49.942Z,0.00
2023-01-15T00:50:49.921Z,0.00
2023-01-15T00:51:49.971Z,0.00
2023-01-15T00:52:49.903Z,0.00
2023-01-15T00:53:49.910Z,0.00
2023-01-15T00:54:49.886Z,0.00
2023-01-15T00:55:49.860Z,0.00
2023-01-15T00:56:49.858Z,0.00
2023-01-15T00:57:49.838Z,0.00
2023-01-15T00:58:49.830Z,0.00
2023-01-15T00:59:49.831Z,0.00
2023-01-15T01:00:49.847Z,0.00
2023-01-15T01:01:49.860Z,0.00
2023-01-15T01:02:49.791Z,0.00
2023-01-15T01:03:49.775Z,0.00
2023-01-15T01:04:49.771Z,0.00
2023-01-15T01:05:49.752Z,0.00
2023-01-15T01:06:49.741Z,0.00
2023-01-15T01:07:49.746Z,0.00
2023-01-15T01:08:49.731Z,0.00
2023-01-15T01:09:49.715Z,0.00
2023-01-15T01:10:49.701Z,0.00
2023-01-15T01:11:49.683Z,0.00
2023-01-15T01:12:49.676Z,0.00
2023-01-15T01:13:49.664Z,0.00
2023-01-15T01:14:49.673Z,0.00
2023-01-15T01:15:49.684Z,0.00
2023-01-15T01:16:49.643Z,0.00
2023-01-15T01:17:49.624Z,0.00
2023-01-15T01:18:49.614Z,0.00
2023-01-15T01:19:49.613Z,0.00
2023-01-15T01:20:49.604Z,0.00
2023-01-15T01:21:49.584Z,0.00
2023-01-15T01:22:49.599Z,0.00
2023-01-15T01:23:49.575Z,0.00
2023-01-15T01:24:49.558Z,0.00
2023-01-15T01:25:49.536Z,0.00
2023-01-15T01:26:49.534Z,0.00
2023-01-15T01:27:49.506Z,0.00
2023-01-15T01:28:49.509Z,0.00
2023-01-15T01:29:49.507Z,0.00
2023-01-15T01:30:49.477Z,0.00
2023-01-15T01:31:49.538Z,0.00
2023-01-15T01:32:49.460Z,0.00
2023-01-15T01:33:49.446Z,0.00
2023-01-15T01:34:49.444Z,0.00
2023-01-15T01:35:49.434Z,0.00
2023-01-15T01:36:49.425Z,0.00
2023-01-15T01:37:49.416Z,0.00
2023-01-15T01:38:49.399Z,0.00
2023-01-15T01:39:49.387Z,0.00
2023-01-15T01:40:49.368Z,0.00
2023-01-15T01:41:49.394Z,0.00
2023-01-15T01:42:49.346Z,0.00
2023-01-15T01:43:49.349Z,0.00
2023-01-15T01:44:49.339Z,0.00
2023-01-15T01:45:49.383Z,0.00
2023-01-15T01:46:49.321Z,0.00
2023-01-15T01:47:49.304Z,0.00
2023-01-15T01:48:49.277Z,0.00
2023-01-15T01:49:49.299Z,0.00
2023-01-15T01:50:49.267Z,0.00
2023-01-15T01:51:49.275Z,0.00
2023-01-15T01:52:49.261Z,0.00
2023-01-15T01:53:49.237Z,0.00
2023-01-15T01:54:49.324Z,0.00
2023-01-15T01:55:49.221Z,0.00
2023-01-15T01:56:49.246Z,0.00
2023-01-15T01:57:49.189Z,0.00
2023-01-15T01:58:49.179Z,0.00
2023-01-15T01:59:49.229Z,0.00
2023-01-15T02:00:49.194Z,0.00
2023-01-15T02:01:49.274Z,0.00
2023-01-15T02:02:49.127Z,0.00
2023-01-15T02:03:49.125Z,0.00
2023-01-15T02:04:49.109Z,0.00
2023-01-15T02:05:49.114Z,0.00
2023-01-15T02:06:49.110Z,0.00
2023-01-15T02:07:49.084Z,0.00
2023-01-15T02:08:49.073Z,0.00
2023-01-15T02:09:49.063Z,0.00
2023-01-15T02:10:49.051Z,0.00
2023-01-15T02:11:49.066Z,0.00
2023-01-15T02:12:49.019Z,0.00
2023-01-15T02:13:49.020Z,0.00
2023-01-15T02:14:49.016Z,0.00
2023-01-15T02:15:48.999Z,0.00
2023-01-15T02:16:49.010Z,0.00
2023-01-15T02:17:48.970Z,0.00
2023-01-15T02:18:48.973Z,0.00
2023-01-15T02:19:48.950Z,0.00
2023-01-15T02:20:48.940Z,0.00
2023-01-15T02:21:48.954Z,0.00
2023-01-15T02:22:48.933Z,0.00
2023-01-15T02:23:48.931Z,0.00
2023-01-15T02:24:48.898Z,0.00
2023-01-15T02:25:48.909Z,0.00
2023-01-15T02:26:48.904Z,0.00
2023-01-15T02:27:48.870Z,0.00
2023-01-15T02:28:48.864Z,0.00
2023-01-15T02:29:48.882Z,0.00
2023-01-15T02:30:48.832Z,0.00
2023-01-15T02:31:48.916Z,0.00
2023-01-15T02:32:48.811Z,0.00
2023-01-15T02:33:48.819Z,0.00
2023-01-15T02:34:48.844Z,0.00
2023-01-15T02:35:48.807Z,0.00
2023-01-15T02:36:48.781Z,0.00
2023-01-15T02:37:48.776Z,0.00
2023-01-15T02:38:48.752Z,0.00
2023-01-15T02:39:48.760Z,0.00
2023-01-15T02:40:48.732Z,0.00
2023-01-15T02:41:48.746Z,0.00
2023-01-15T02:42:48.756Z,0.00
2023-01-15T02:43:48.703Z,0.00
2023-01-15T02:44:48.698Z,0.00
2023-01-15T02:45:48.707Z,0.00
2023-01-15T02:46:48.658Z,0.00
2023-01-15T02:47:48.659Z,0.00
2023-01-15T02:48:48.637Z,0.00
2023-01-15T02:49:48.655Z,0.00
2023-01-15T02:50:48.625Z,0.00
2023-01-15T02:51:48.603Z,0.00
2023-01-15T02:52:48.592Z,0.00
2023-01-15T02:53:48.584Z,0.00
2023-01-15T02:54:48.591Z,0.00
2023-01-15T02:55:48.565Z,0.00
2023-01-15T02:56:48.552Z,0.00
2023-01-15T02:57:48.551Z,0.00
2023-01-15T02:58:48.533Z,0.00
2023-01-15T02:59:48.553Z,0.00
2023-01-15T03:00:48.535Z,0.00
2023-01-15T03:01:48.641Z,0.00
2023-01-15T03:02:48.564Z,0.00
2023-01-15T03:03:48.474Z,0.00
2023-01-15T03:04:48.492Z,0.00
2023-01-15T03:05:48.455Z,0.00
2023-01-15T03:06:48.434Z,0.00
2023-01-15T03:07:48.435Z,0.00
2023-01-15T03:08:48.415Z,0.00
2023-01-15T03:09:48.419Z,0.00
2023-01-15T03:10:48.412Z,0.00
2023-01-15T03:11:48.394Z,0.00
2023-01-15T03:12:48.377Z,0.00
2023-01-15T03:13:48.367Z,0.00
2023-01-15T03:14:48.685Z,0.00
2023-01-15T03:15:48.412Z,0.00
2023-01-15T03:16:48.398Z,0.00
2023-01-15T03:17:48.328Z,0.00
2023-01-15T03:18:48.306Z,0.00
2023-01-15T03:19:48.316Z,0.00
2023-01-15T03:20:48.287Z,0.00
2023-01-15T03:21:48.300Z,0.00
2023-01-15T03:22:48.267Z,0.00
2023-01-15T03:23:48.268Z,0.00
2023-01-15T03:24:48.261Z,0.00
2023-01-15T03:25:48.236Z,0.00
2023-01-15T03:26:48.228Z,0.00
2023-01-15T03:27:48.230Z,0.00
2023-01-15T03:28:48.218Z,0.00
2023-01-15T03:29:48.226Z,0.00
2023-01-15T03:30:48.244Z,0.00
2023-01-15T03:31:48.188Z,0.00
2023-01-15T03:32:48.166Z,0.00
2023-01-15T03:33:48.161Z,0.00
2023-01-15T03:34:48.163Z,0.00
2023-01-15T03:35:48.192Z,0.00
2023-01-15T03:36:48.117Z,0.00
2023-01-15T03:37:48.220Z,0.00
2023-01-15T03:38:48.099Z,0.00
2023-01-15T03:39:48.255Z,0.00
2023-01-15T03:40:48.078Z,0.00
2023-01-15T03:41:48.102Z,0.00
2023-01-15T03:42:48.050Z,0.00
2023-01-15T03:43:48.052Z,0.00
2023-01-15T03:44:48.038Z,0.00
2023-01-15T03:45:48.039Z,0.00
2023-01-15T03:46:48.011Z,0.00
2023-01-15T03:47:48.001Z,0.00
2023-01-15T03:48:47.982Z,0.00
2023-01-15T03:49:48.005Z,0.00
2023-01-15T03:50:47.979Z,0.00
2023-01-15T03:51:47.958Z,0.00
2023-01-15T03:52:47.944Z,0.00
2023-01-15T03:53:47.957Z,0.00
2023-01-15T03:54:47.928Z,0.00
2023-01-15T03:55:47.922Z,0.00
2023-01-15T03:56:47.902Z,0.00
2023-01-15T03:57:47.900Z,0.00
2023-01-15T03:58:47.879Z,0.00
2023-01-15T03:59:47.882Z,0.00
2023-01-15T04:00:47.863Z,0.00
2023-01-15T04:01:47.957Z,0.00
2023-01-15T04:02:47.840Z,0.00
2023-01-15T04:03:47.827Z,0.00
2023-01-15T04:04:47.830Z,0.00
2023-01-15T04:05:47.807Z,0.00
2023-01-15T04:06:47.808Z,0.00
2023-01-15T04:07:47.784Z,0.00
2023-01-15T04:08:47.782Z,0.00
2023-01-15T04:09:47.763Z,0.00
2023-01-15T04:10:47.761Z,0.00
2023-01-15T04:11:47.741Z,0.00
2023-01-15T04:12:47.743Z,0.00
2023-01-15T04:13:47.713Z,0.00
2023-01-15T04:14:47.728Z,0.00
2023-01-15T04:15:47.718Z,0.00
2023-01-15T04:16:47.684Z,0.00
2023-01-15T04:17:47.681Z,0.00
2023-01-15T04:18:47.663Z,0.00
2023-01-15T04:19:47.654Z,0.00
2023-01-15T04:20:47.648Z,0.00
2023-01-15T04:21:47.639Z,0.00
2023-01-15T04:22:47.633Z,0.00
2023-01-15T04:23:47.618Z,0.00
2023-01-15T04:24:47.612Z,0.00
2023-01-15T04:25:47.598Z,0.00
2023-01-15T04:26:47.606Z,0.00
2023-01-15T04:27:47.575Z,0.00
2023-01-15T04:28:47.577Z,0.00
2023-01-15T04:29:47.589Z,0.00
2023-01-15T04:30:47.577Z,0.00
2023-01-15T04:31:47.552Z,0.00
2023-01-15T04:32:47.516Z,0.00
2023-01-15T04:33:47.524Z,0.00
2023-01-15T04:34:47.526Z,0.00
2023-01-15T04:35:47.522Z,0.00
2023-01-15T04:36:47.474Z,0.00
2023-01-15T04:37:47.485Z,0.00
2023-01-15T04:38:47.457Z,0.00
2023-01-15T04:39:47.463Z,0.00
2023-01-15T04:40:47.435Z,0.00
2023-01-15T04:41:47.446Z,0.00
2023-01-15T04:42:47.415Z,0.00
2023-01-15T04:43:47.417Z,0.00
2023-01-15T04:44:47.407Z,0.00
2023-01-15T04:45:47.386Z,0.00
2023-01-15T04:46:47.376Z,0.00
2023-01-15T04:47:47.367Z,0.00
2023-01-15T04:48:47.354Z,0.00
2023-01-15T04:49:47.348Z,0.00
2023-01-15T04:50:47.335Z,0.00
2023-01-15T04:51:47.306Z,0.00
2023-01-15T04:52:47.299Z,0.00
2023-01-15T04:53:47.289Z,0.00
2023-01-15T04:54:47.277Z,0.00
2023-01-15T04:55:47.386Z,0.00
2023-01-15T04:56:47.257Z,0.00
2023-01-15T04:57:47.239Z,0.00
2023-01-15T04:58:47.227Z,0.00
2023-01-15T04:59:47.227Z,0.00
2023-01-15T05:00:47.212Z,0.00
2023-01-15T05:02:02.066Z,0.00
2023-01-15T05:02:48.213Z,0.00
2023-01-15T05:03:47.179Z,0.00
2023-01-15T05:04:47.224Z,0.00
2023-01-15T05:05:47.161Z,0.00
2023-01-15T05:06:47.140Z,0.00
2023-01-15T05:07:47.140Z,0.00
2023-01-15T05:08:47.119Z,0.00
2023-01-15T05:09:47.131Z,0.00
2023-01-15T05:10:47.099Z,0.00
2023-01-15T05:11:47.102Z,0.00
2023-01-15T05:12:47.070Z,0.00
2023-01-15T05:13:47.084Z,0.00
2023-01-15T05:14:47.072Z,0.00
2023-01-15T05:15:47.089Z,0.00
2023-01-15T05:16:47.045Z,0.00
2023-01-15T05:17:47.030Z,0.00
2023-01-15T05:18:47.033Z,0.00
2023-01-15T05:19:47.024Z,0.00
2023-01-15T05:20:47.001Z,0.00
2023-01-15T05:21:46.987Z,0.00
2023-01-15T05:22:46.972Z,0.00
2023-01-15T05:23:46.973Z,0.00
2023-01-15T05:24:46.953Z,0.00
2023-01-15T05:25:46.944Z,0.00
2023-01-15T05:26:46.931Z,0.00
2023-01-15T05:27:46.923Z,0.00
2023-01-15T05:28:46.903Z,0.00
2023-01-15T05:29:47.049Z,0.00
2023-01-15T05:30:46.908Z,0.00
2023-01-15T05:31:46.887Z,0.00
2023-01-15T05:32:46.861Z,0.00
2023-01-15T05:33:46.853Z,0.00
2023-01-15T05:34:46.855Z,0.00
2023-01-15T05:35:46.832Z,0.00
2023-01-15T05:36:46.814Z,0.00
2023-01-15T05:37:46.816Z,0.00
2023-01-15T05:38:46.803Z,0.00
2023-01-15T05:39:46.799Z,0.00
2023-01-15T05:40:46.780Z,0.00
2023-01-15T05:41:46.779Z,0.00
2023-01-15T05:42:46.753Z,0.00
2023-01-15T05:43:46.744Z,0.00
2023-01-15T05:44:46.745Z,0.00
2023-01-15T05:45:46.724Z,0.00
2023-01-15T05:46:46.726Z,0.00
2023-01-15T05:47:46.704Z,0.00
2023-01-15T05:48:46.684Z,0.00
2023-01-15T05:49:46.695Z,0.00
2023-01-15T05:50:46.666Z,0.00
2023-01-15T05:51:46.654Z,0.00
2023-01-15T05:52:46.647Z,0.00
2023-01-15T05:53:46.638Z,0.00
2023-01-15T05:54:46.634Z,0.00
2023-01-15T05:55:46.615Z,0.00
2023-01-15T05:56:46.617Z,0.00
2023-01-15T05:57:46.597Z,0.00
2023-01-15T05:58:46.577Z,0.00
2023-01-15T05:59:46.587Z,0.00
2023-01-15T06:00:46.556Z,0.00
2023-01-15T06:01:46.567Z,0.00
2023-01-15T06:02:46.583Z,0.00
2023-01-15T06:03:46.637Z,0.00
2023-01-15T06:04:46.536Z,0.00
2023-01-15T06:05:46.509Z,0.00
2023-01-15T06:06:46.497Z,0.00
2023-01-15T06:07:46.488Z,0.00
2023-01-15T06:08:46.467Z,0.00
2023-01-15T06:09:46.471Z,0.00
2023-01-15T06:10:46.446Z,0.00
2023-01-15T06:11:46.440Z,0.00
2023-01-15T06:12:46.427Z,0.00
2023-01-15T06:13:46.436Z,0.00
2023-01-15T06:14:46.435Z,0.00
2023-01-15T06:15:46.436Z,0.00
2023-01-15T06:16:46.388Z,0.00
2023-01-15T06:17:46.388Z,0.00
2023-01-15T06:18:46.367Z,0.00
2023-01-15T06:19:46.369Z,0.00
2023-01-15T06:20:46.344Z,0.00
2023-01-15T06:21:46.331Z,0.00
2023-01-15T06:22:46.318Z,0.00
2023-01-15T06:23:46.323Z,0.00
2023-01-15T06:24:46.318Z,0.00
2023-01-15T06:25:46.299Z,0.00
2023-01-15T06:26:46.291Z,0.00
2023-01-15T06:27:46.269Z,0.00
2023-01-15T06:28:46.283Z,0.00
2023-01-15T06:29:46.259Z,0.00
2023-01-15T06:30:46.239Z,0.00
2023-01-15T06:31:46.241Z,0.00
2023-01-15T06:32:46.267Z,0.00
2023-01-15T06:33:46.202Z,0.00
2023-01-15T06:34:46.262Z,0.00
2023-01-15T06:35:46.194Z,0.00
2023-01-15T06:36:46.183Z,0.00
2023-01-15T06:37:46.176Z,0.00
2023-01-15T06:38:46.161Z,0.00
2023-01-15T06:39:46.148Z,0.00
2023-01-15T06:40:46.126Z,0.00
2023-01-15T06:41:46.136Z,0.00
2023-01-15T06:42:46.100Z,0.00
2023-01-15T06:43:46.103Z,0.00
2023-01-15T06:44:46.092Z,0.00
2023-01-15T06:45:46.071Z,0.00
2023-01-15T06:46:46.070Z,0.00
2023-01-15T06:47:46.051Z,0.00
2023-01-15T06:48:46.044Z,0.00
2023-01-15T06:49:46.052Z,0.00
2023-01-15T06:50:46.022Z,0.00
2023-01-15T06:51:46.001Z,0.00
2023-01-15T06:52:45.994Z,0.00
2023-01-15T06:53:45.991Z,0.00
2023-01-15T06:54:45.993Z,0.00
2023-01-15T06:55:45.973Z,0.00
2023-01-15T06:56:45.951Z,0.00
2023-01-15T06:57:46.003Z,0.00
2023-01-15T06:58:45.942Z,4.00
2023-01-15T06:59:45.942Z,4.00
2023-01-15T07:00:45.957Z,4.00
2023-01-15T07:01:45.949Z,4.00
2023-01-15T07:02:45.884Z,8.00
2023-01-15T07:03:45.897Z,8.00
2023-01-15T07:04:45.903Z,12.00
2023-01-15T07:05:45.923Z,12.00
2023-01-15T07:06:45.852Z,12.00
2023-01-15T07:07:45.908Z,12.00
2023-01-15T07:08:45.823Z,16.00
2023-01-15T07:09:45.877Z,20.00
2023-01-15T07:10:45.803Z,24.00
2023-01-15T07:11:45.896Z,24.00
2023-01-15T07:12:45.776Z,32.00
2023-01-15T07:13:45.905Z,36.00
2023-01-15T07:14:45.778Z,40.00
2023-01-15T07:15:45.857Z,44.00
2023-01-15T07:16:45.734Z,52.00
2023-01-15T07:17:45.784Z,52.00
2023-01-15T07:18:45.704Z,56.00
2023-01-15T07:19:45.821Z,64.00
2023-01-15T07:20:45.695Z,72.00
2023-01-15T07:21:45.686Z,84.00
2023-01-15T07:22:45.680Z,92.00
2023-01-15T07:23:45.666Z,104.00
2023-01-15T07:24:45.656Z,112.00
2023-01-15T07:25:45.645Z,124.00
2023-01-15T07:26:45.847Z,132.00
2023-01-15T07:27:45.620Z,144.00
2023-01-15T07:28:45.622Z,152.00
2023-01-15T07:29:45.623Z,168.00
2023-01-15T07:30:45.587Z,172.00
2023-01-15T07:31:45.660Z,184.00
2023-01-15T07:32:45.570Z,196.00
2023-01-15T07:33:45.551Z,208.00
2023-01-15T07:34:45.557Z,220.00
2023-01-15T07:35:45.530Z,228.00
2023-01-15T07:36:45.521Z,232.00
2023-01-15T07:37:45.507Z,244.00
2023-01-15T07:38:45.508Z,260.00
2023-01-15T07:39:45.519Z,276.00
2023-01-15T07:40:45.486Z,288.00
2023-01-15T07:41:45.474Z,296.00
2023-01-15T07:42:45.463Z,308.00
2023-01-15T07:43:45.437Z,316.00
2023-01-15T07:44:45.473Z,332.00
2023-01-15T07:45:45.455Z,348.00
2023-01-15T07:46:45.415Z,368.00
2023-01-15T07:47:45.404Z,380.00
2023-01-15T07:48:45.388Z,396.00
2023-01-15T07:49:45.393Z,412.00
2023-01-15T07:50:45.370Z,436.00
2023-01-15T07:51:45.351Z,456.00
2023-01-15T07:52:45.346Z,480.00
2023-01-15T07:53:45.327Z,504.00
2023-01-15T07:54:45.369Z,528.00
2023-01-15T07:55:45.309Z,572.00
2023-01-15T07:56:45.317Z,620.00
2023-01-15T07:57:45.287Z,668.00
2023-01-15T07:58:45.279Z,724.00
2023-01-15T07:59:45.278Z,768.00
2023-01-15T08:00:45.293Z,796.00
2023-01-15T08:01:45.292Z,832.00
2023-01-15T08:02:45.238Z,880.00
2023-01-15T08:03:45.250Z,940.00
2023-01-15T08:04:45.230Z,1016.00
2023-01-15T08:05:45.199Z,1088.00
2023-01-15T08:06:45.190Z,1144.00
2023-01-15T08:07:45.170Z,1204.00
2023-01-15T08:08:45.191Z,1228.00
2023-01-15T08:09:45.161Z,1176.00
2023-01-15T08:10:45.150Z,992.00
2023-01-15T08:11:45.150Z,772.00
2023-01-15T08:12:45.122Z,632.00
2023-01-15T08:13:45.121Z,552.00
2023-01-15T08:14:45.121Z,520.00
2023-01-15T08:15:45.154Z,476.00
2023-01-15T08:16:45.209Z,520.00
2023-01-15T08:17:45.083Z,736.00
2023-01-15T08:18:45.060Z,1064.00
2023-01-15T08:19:45.072Z,1448.00
2023-01-15T08:20:47.051Z,1624.00
2023-01-15T08:21:45.030Z,1540.00
2023-01-15T08:22:45.021Z,1740.00
2023-01-15T08:23:45.011Z,2188.00
2023-01-15T08:24:45.003Z,2388.00
2023-01-15T08:25:44.999Z,2512.00
2023-01-15T08:26:45.090Z,2736.00
2023-01-15T08:27:44.984Z,2936.00
2023-01-15T08:28:44.954Z,3084.00
2023-01-15T08:29:44.961Z,3192.00
2023-01-15T08:30:44.925Z,3140.00
2023-01-15T08:31:45.074Z,2908.00
2023-01-15T08:32:44.913Z,2624.00
2023-01-15T08:33:44.905Z,2240.00
2023-01-15T08:34:44.894Z,2108.00
2023-01-15T08:35:44.888Z,2456.00
2023-01-15T08:36:44.921Z,2852.00
2023-01-15T08:37:44.865Z,3304.00
2023-01-15T08:38:44.844Z,3076.00
2023-01-15T08:39:44.842Z,2144.00
2023-01-15T08:40:44.823Z,1268.00
2023-01-15T08:41:44.816Z,964.00
2023-01-15T08:42:44.797Z,1492.00
2023-01-15T08:43:44.805Z,1968.00
2023-01-15T08:44:44.796Z,2292.00
2023-01-15T08:45:44.782Z,2328.00
2023-01-15T08:46:44.753Z,2448.00
2023-01-15T08:47:44.755Z,2852.00
2023-01-15T08:48:44.733Z,3140.00
2023-01-15T08:49:44.737Z,3356.00
2023-01-15T08:50:44.717Z,3592.00
2023-01-15T08:51:44.706Z,3724.00
2023-01-15T08:52:44.685Z,3796.00
2023-01-15T08:53:44.686Z,3844.00
2023-01-15T08:54:44.676Z,3876.00
2023-01-15T08:55:44.669Z,3928.00
2023-01-15T08:56:44.657Z,3892.00
2023-01-15T08:57:44.666Z,3848.00
2023-01-15T08:58:44.626Z,3792.00
2023-01-15T08:59:44.652Z,3724.00
2023-01-15T09:00:44.615Z,3652.00
2023-01-15T09:01:44.685Z,3644.00
2023-01-15T09:02:44.587Z,3672.00
2023-01-15T09:03:44.587Z,3712.00
2023-01-15T09:04:44.647Z,3756.00
2023-01-15T09:05:44.558Z,3836.00
2023-01-15T09:06:44.561Z,3928.00
2023-01-15T09:07:44.552Z,4028.00
2023-01-15T09:08:44.517Z,4132.00
2023-01-15T09:09:44.516Z,4224.00
2023-01-15T09:10:44.553Z,4264.00
2023-01-15T09:11:45.210Z,4236.00
2023-01-15T09:12:44.476Z,4172.00
2023-01-15T09:13:44.600Z,4120.00
2023-01-15T09:14:57.800Z,4092.00
2023-01-15T09:15:45.439Z,4100.00
2023-01-15T09:16:44.469Z,4152.00
2023-01-15T09:17:44.436Z,4240.00
2023-01-15T09:18:44.417Z,4324.00
2023-01-15T09:19:44.419Z,4416.00
2023-01-15T09:20:44.391Z,4584.00
2023-01-15T09:21:44.377Z,4764.00
2023-01-15T09:22:44.372Z,4916.00
2023-01-15T09:23:44.365Z,5056.00
2023-01-15T09:24:44.351Z,5188.00
2023-01-15T09:25:44.339Z,5304.00
2023-01-15T09:26:44.367Z,5408.00
2023-01-15T09:27:44.393Z,5580.00
2023-01-15T09:28:44.299Z,5816.00
2023-01-15T09:29:44.323Z,6072.00
2023-01-15T09:30:44.296Z,6296.00
2023-01-15T09:31:44.269Z,6520.00
2023-01-15T09:32:44.257Z,6748.00
2023-01-15T09:33:44.255Z,6932.00
2023-01-15T09:34:44.249Z,7052.00
2023-01-15T09:35:44.229Z,7124.00
2023-01-15T09:36:44.210Z,7060.00
2023-01-15T09:37:44.220Z,6776.00
2023-01-15T09:38:44.190Z,6336.00
2023-01-15T09:39:44.195Z,5888.00
2023-01-15T09:40:44.177Z,5616.00
2023-01-15T09:41:44.163Z,5504.00
2023-01-15T09:42:44.149Z,5468.00
2023-01-15T09:43:50.413Z,5336.00
2023-01-15T09:44:45.143Z,5084.00
2023-01-15T09:45:44.170Z,4896.00
2023-01-15T09:46:44.110Z,4756.00
2023-01-15T09:47:44.116Z,4700.00
2023-01-15T09:48:44.083Z,4704.00
2023-01-15T09:49:44.092Z,4824.00
2023-01-15T09:50:44.061Z,5088.00
2023-01-15T09:51:44.052Z,5660.00
2023-01-15T09:52:44.042Z,6408.00
2023-01-15T09:53:44.030Z,7120.00
2023-01-15T09:54:44.042Z,8324.00
2023-01-15T09:55:44.016Z,9632.00
2023-01-15T09:56:44.001Z,10220.00
2023-01-15T09:57:43.982Z,10920.00
2023-01-15T09:58:43.976Z,11384.00
2023-01-15T09:59:43.983Z,11444.00
2023-01-15T10:00:43.956Z,10560.00
2023-01-15T10:01:43.948Z,9764.00
2023-01-15T10:02:43.944Z,9288.00
2023-01-15T10:03:43.938Z,8972.00
2023-01-15T10:04:43.924Z,8856.00
2023-01-15T10:05:43.910Z,9388.00
2023-01-15T10:06:43.882Z,9328.00
2023-01-15T10:07:43.887Z,8764.00
2023-01-15T10:08:43.872Z,8584.00
2023-01-15T10:09:43.877Z,8156.00
2023-01-15T10:10:43.845Z,7836.00
2023-01-15T10:11:43.861Z,7900.00
2023-01-15T10:12:43.815Z,9620.00
2023-01-15T10:13:43.813Z,25632.00
2023-01-15T10:14:43.805Z,32064.00
2023-01-15T10:15:43.801Z,20352.00
2023-01-15T10:16:43.774Z,43392.00
2023-01-15T10:17:43.803Z,42464.00
2023-01-15T10:18:43.765Z,36928.00
2023-01-15T10:19:44.790Z,36416.00
2023-01-15T10:20:43.734Z,34368.00
2023-01-15T10:21:43.724Z,41824.00
2023-01-15T10:22:43.763Z,64992.00
2023-01-15T10:23:43.719Z,60064.00
2023-01-15T10:24:43.695Z,46528.00
2023-01-15T10:25:43.685Z,57824.00
2023-01-15T10:26:43.668Z,55040.00
2023-01-15T10:27:43.657Z,52896.00
2023-01-15T10:28:43.650Z,61824.00
2023-01-15T10:29:43.658Z,64320.00
2023-01-15T10:30:43.655Z,49504.00
2023-01-15T10:31:43.618Z,15016.00
2023-01-15T10:32:56.855Z,39008.00
2023-01-15T10:33:44.590Z,46784.00
2023-01-15T10:34:43.609Z,44576.00
2023-01-15T10:35:43.567Z,48800.00
2023-01-15T10:36:43.561Z,58336.00
2023-01-15T10:37:43.548Z,65696.00
2023-01-15T10:38:43.557Z,68160.00
2023-01-15T10:39:43.530Z,70080.00
2023-01-15T10:40:43.533Z,69632.00
2023-01-15T10:41:43.513Z,71744.00
2023-01-15T10:42:43.492Z,69184.00
2023-01-15T10:43:43.486Z,60992.00
2023-01-15T10:44:43.483Z,71424.00
2023-01-15T10:45:43.463Z,76448.00
2023-01-15T10:46:43.462Z,78272.00
2023-01-15T10:47:43.442Z,76064.00
2023-01-15T10:48:43.432Z,78080.00
2023-01-15T10:49:43.485Z,77216.00
2023-01-15T10:50:43.415Z,69056.00
2023-01-15T10:51:43.421Z,73440.00
2023-01-15T10:52:44.803Z,79200.00
2023-01-15T10:53:43.374Z,78976.00
2023-01-15T10:54:43.374Z,80256.00
2023-01-15T10:55:43.343Z,83584.00
2023-01-15T10:56:43.350Z,82016.00
2023-01-15T10:57:43.331Z,82496.00
2023-01-15T10:58:45.400Z,79904.00
2023-01-15T10:59:43.329Z,77536.00
2023-01-15T11:00:43.311Z,78048.00
2023-01-15T11:01:43.390Z,74592.00
2023-01-15T11:02:43.461Z,9700.00
2023-01-15T11:03:43.283Z,72992.00
2023-01-15T11:04:45.622Z,62560.00
2023-01-15T11:05:43.257Z,59648.00
2023-01-15T11:06:43.232Z,67136.00
2023-01-15T11:08:03.214Z,69216.00
2023-01-15T11:09:44.310Z,69824.00
2023-01-15T11:10:43.200Z,71616.00
2023-01-15T11:11:43.169Z,72000.00
2023-01-15T11:12:43.160Z,76832.00
2023-01-15T11:13:43.160Z,77664.00
2023-01-15T11:14:43.151Z,24384.00
2023-01-15T11:15:43.288Z,11396.00
2023-01-15T11:16:44.256Z,11492.00
2023-01-15T11:17:43.149Z,70432.00
2023-01-15T11:18:43.092Z,75616.00
2023-01-15T11:19:43.092Z,26720.00
2023-01-15T11:20:43.101Z,78784.00
2023-01-15T11:21:43.075Z,78528.00
2023-01-15T11:22:44.893Z,77280.00
2023-01-15T11:23:43.090Z,72512.00
2023-01-15T11:24:43.023Z,69856.00
2023-01-15T11:25:43.024Z,66272.00
2023-01-15T11:26:43.015Z,80864.00
2023-01-15T11:27:42.988Z,70368.00
2023-01-15T11:28:42.991Z,76384.00
2023-01-15T11:29:42.975Z,76992.00
2023-01-15T11:30:43.045Z,74784.00
2023-01-15T11:31:42.947Z,75136.00
2023-01-15T11:32:42.937Z,72576.00
2023-01-15T11:33:42.938Z,70144.00
2023-01-15T11:34:42.927Z,77632.00
2023-01-15T11:35:42.931Z,24128.00
2023-01-15T11:36:42.898Z,25408.00
2023-01-15T11:37:42.905Z,79648.00
2023-01-15T11:38:42.882Z,79232.00
2023-01-15T11:39:42.859Z,19936.00
2023-01-15T11:40:42.870Z,20992.00
2023-01-15T11:41:42.845Z,29216.00
2023-01-15T11:42:42.838Z,53504.00
2023-01-15T11:43:42.824Z,40704.00
2023-01-15T11:44:42.817Z,95712.00
2023-01-15T11:45:42.804Z,24672.00
2023-01-15T11:46:42.825Z,24480.00
2023-01-15T11:47:44.876Z,18912.00
2023-01-15T11:48:42.763Z,62624.00
2023-01-15T11:49:42.753Z,51200.00
2023-01-15T11:50:42.757Z,14804.00
2023-01-15T11:51:42.729Z,43424.00
2023-01-15T11:52:42.738Z,55168.00
2023-01-15T11:53:42.763Z,82272.00
2023-01-15T11:54:42.697Z,29952.00
2023-01-15T11:55:42.704Z,78656.00
2023-01-15T11:56:42.675Z,35040.00
2023-01-15T11:57:42.665Z,63584.00
2023-01-15T11:58:42.661Z,72224.00
2023-01-15T11:59:42.646Z,85344.00
2023-01-15T12:00:42.644Z,48864.00
2023-01-15T12:01:42.630Z,99424.00
2023-01-15T12:02:42.607Z,31488.00
2023-01-15T12:03:42.691Z,32192.00
2023-01-15T12:04:45.344Z,86848.00
2023-01-15T12:05:42.760Z,81184.00
2023-01-15T12:06:42.569Z,90496.00
2023-01-15T12:07:42.570Z,32544.00
2023-01-15T12:08:42.552Z,72992.00
2023-01-15T12:09:42.529Z,85856.00
2023-01-15T12:10:42.551Z,14424.00
2023-01-15T12:11:42.525Z,15108.00
2023-01-15T12:12:42.500Z,22784.00
2023-01-15T12:13:42.480Z,27648.00
2023-01-15T12:14:42.488Z,24032.00
2023-01-15T12:15:42.512Z,22144.00
2023-01-15T12:16:42.463Z,28224.00
2023-01-15T12:17:42.453Z,41856.00
2023-01-15T12:18:42.445Z,35584.00
2023-01-15T12:19:42.420Z,36512.00
2023-01-15T12:20:42.441Z,40320.00
2023-01-15T12:21:42.413Z,18976.00
2023-01-15T12:22:42.397Z,36480.00
2023-01-15T12:23:42.380Z,33216.00
2023-01-15T12:24:42.364Z,31456.00
2023-01-15T12:25:42.376Z,30976.00
2023-01-15T12:26:42.347Z,28864.00
2023-01-15T12:27:42.343Z,23488.00
2023-01-15T12:28:42.328Z,43328.00
2023-01-15T12:29:42.327Z,63104.00
2023-01-15T12:30:43.303Z,69664.00
2023-01-15T12:31:42.357Z,67680.00
2023-01-15T12:32:42.285Z,64960.00
2023-01-15T12:33:42.272Z,37152.00
2023-01-15T12:34:42.269Z,64896.00
2023-01-15T12:35:42.318Z,18240.00
2023-01-15T12:36:42.228Z,71584.00
2023-01-15T12:37:42.228Z,16532.00
2023-01-15T12:38:42.225Z,18624.00
2023-01-15T12:39:42.205Z,36704.00
2023-01-15T12:40:42.215Z,71232.00
2023-01-15T12:41:42.190Z,67680.00
2023-01-15T12:42:42.170Z,39424.00
2023-01-15T12:43:42.167Z,18560.00