createdAt,value
2024-02-10T00:01:38.686Z,12.73
2024-02-10T00:04:07.941Z,12.80
2024-02-10T00:06:38.122Z,11.80
2024-02-10T00:09:08.351Z,10.33
2024-02-10T00:11:37.643Z,10.90
2024-02-10T00:14:05.739Z,12.20
2024-02-10T00:16:35.205Z,11.30
2024-02-10T00:19:07.495Z,10.63
2024-02-10T00:21:38.105Z,12.03
2024-02-10T00:24:06.747Z,11.73
2024-02-10T00:26:35.321Z,14.43
2024-02-10T00:29:04.255Z,11.90
2024-02-10T00:31:32.753Z,13.40
2024-02-10T00:34:01.475Z,14.47
2024-02-10T00:36:30.102Z,16.00
2024-02-10T00:38:59.460Z,16.67
2024-02-10T00:41:27.964Z,17.20
2024-02-10T00:43:57.121Z,17.47
2024-02-10T00:46:25.206Z,16.77
2024-02-10T00:48:54.763Z,19.13
2024-02-10T00:51:23.552Z,17.63
2024-02-10T00:53:54.541Z,16.60
2024-02-10T00:56:26.196Z,17.43
2024-02-10T00:58:54.394Z,17.20
2024-02-10T01:01:23.930Z,19.50
2024-02-10T01:03:52.633Z,15.90
2024-02-10T01:06:21.856Z,15.37
2024-02-10T01:08:51.748Z,14.43
2024-02-10T01:11:22.049Z,15.40
2024-02-10T01:13:52.315Z,14.20
2024-02-10T01:16:22.304Z,14.97
2024-02-10T01:18:50.833Z,14.67
2024-02-10T01:21:19.408Z,13.37
2024-02-10T01:23:51.118Z,13.67
2024-02-10T01:26:20.013Z,13.90
2024-02-10T01:28:48.831Z,14.00
2024-02-10T01:31:19.125Z,12.43
2024-02-10T01:33:48.560Z,13.37
2024-02-10T01:36:16.672Z,12.97
2024-02-10T01:38:46.714Z,11.90
2024-02-10T01:41:16.125Z,10.40
2024-02-10T01:43:46.981Z,9.10
2024-02-10T01:46:23.947Z,8.90
2024-02-10T01:48:53.143Z,9.77
2024-02-10T01:51:23.703Z,11.40
2024-02-10T01:53:54.476Z,9.80
2024-02-10T01:56:23.260Z,9.80
2024-02-10T01:58:51.427Z,9.27
2024-02-10T02:01:22.892Z,10.10
2024-02-10T02:03:54.496Z,9.27
2024-02-10T02:06:23.589Z,9.60
2024-02-10T02:08:53.013Z,9.70
2024-02-10T02:11:21.079Z,10.57
2024-02-10T02:13:51.416Z,9.40
2024-02-10T02:16:19.627Z,9.43
2024-02-10T02:18:47.882Z,8.30
2024-02-10T02:21:17.714Z,7.63
2024-02-10T02:23:47.086Z,8.40
2024-02-10T02:26:15.179Z,8.40
2024-02-10T02:28:46.370Z,8.60
2024-02-10T02:31:16.562Z,8.83
2024-02-10T02:33:44.690Z,8.30
2024-02-10T02:36:13.356Z,9.63
2024-02-10T02:38:44.879Z,9.00
2024-02-10T02:41:14.876Z,7.80
2024-02-10T02:43:43.508Z,9.83
2024-02-10T02:46:14.554Z,8.00
2024-02-10T02:48:43.968Z,9.67
2024-02-10T02:51:15.779Z,8.70
2024-02-10T02:53:45.134Z,8.70
2024-02-10T02:56:16.911Z,7.97
2024-02-10T02:58:45.441Z,8.17
2024-02-10T03:01:13.564Z,8.80
2024-02-10T03:03:41.740Z,9.37
2024-02-10T03:06:10.464Z,9.90
2024-02-10T03:08:38.871Z,10.97
2024-02-10T03:11:06.947Z,12.03
2024-02-10T03:13:36.755Z,10.70
2024-02-10T03:16:05.556Z,10.60
2024-02-10T03:18:33.771Z,12.70
2024-02-10T03:21:02.263Z,12.10
2024-02-10T03:23:30.553Z,12.80
2024-02-10T03:26:03.325Z,11.77
2024-02-10T03:28:35.483Z,12.53
2024-02-10T03:31:05.320Z,13.47
2024-02-10T03:33:35.248Z,11.57
2024-02-10T03:36:04.234Z,13.50
2024-02-10T03:38:32.920Z,13.07
2024-02-10T03:41:01.505Z,13.83
2024-02-10T03:43:30.729Z,13.93
2024-02-10T03:45:58.854Z,12.90
2024-02-10T03:48:29.228Z,14.30
2024-02-10T03:50:57.332Z,13.07
2024-02-10T03:53:26.584Z,15.50
2024-02-10T03:55:58.573Z,15.10
2024-02-10T03:58:27.689Z,12.63
2024-02-10T04:00:55.795Z,12.00
2024-02-10T04:03:24.250Z,10.43
2024-02-10T04:05:53.545Z,10.60
2024-02-10T04:08:21.636Z,11.47
2024-02-10T04:10:50.058Z,14.00
2024-02-10T04:13:18.174Z,14.43
2024-02-10T04:15:46.674Z,14.30
2024-02-10T04:18:14.691Z,15.60
2024-02-10T04:20:45.418Z,16.10
2024-02-10T04:23:15.253Z,17.40
2024-02-10T04:25:43.350Z,16.03
2024-02-10T04:28:11.807Z,17.50
2024-02-10T04:30:41.605Z,16.83
2024-02-10T04:33:09.744Z,18.90
2024-02-10T04:35:37.936Z,18.53
2024-02-10T04:38:10.337Z,16.30
2024-02-10T04:40:40.203Z,18.17
2024-02-10T04:43:08.839Z,17.47
2024-02-10T04:45:37.660Z,19.67
2024-02-10T04:48:09.496Z,18.83
2024-02-10T04:50:38.772Z,17.27
2024-02-10T04:53:07.988Z,18.00
2024-02-10T04:55:38.067Z,17.33
2024-02-10T04:58:07.642Z,17.27
2024-02-10T05:00:35.690Z,17.10
2024-02-10T05:03:05.086Z,23.30
2024-02-10T05:05:33.697Z,17.67
2024-02-10T05:08:01.966Z,18.20
2024-02-10T05:10:30.664Z,18.67
2024-02-10T05:12:58.963Z,19.17
2024-02-10T05:15:28.347Z,18.77
2024-02-10T05:17:57.194Z,19.53
2024-02-10T05:20:27.922Z,18.70
2024-02-10T05:22:59.708Z,17.37
2024-02-10T05:25:37.055Z,19.17
2024-02-10T05:28:08.791Z,17.47
2024-02-10T05:30:38.159Z,17.80
2024-02-10T05:33:07.066Z,18.13
2024-02-10T05:35:36.098Z,16.60
2024-02-10T05:38:05.338Z,17.40
2024-02-10T05:40:34.106Z,17.73
2024-02-10T05:43:07.240Z,18.30
2024-02-10T05:45:36.618Z,17.30
2024-02-10T05:48:07.927Z,18.43
2024-02-10T05:50:38.232Z,16.13
2024-02-10T05:53:08.125Z,19.73
2024-02-10T05:55:36.662Z,16.53
2024-02-10T05:58:05.467Z,17.40
2024-02-10T06:00:35.306Z,18.33
2024-02-10T06:03:05.254Z,17.73
2024-02-10T06:05:35.303Z,19.83
2024-02-10T06:08:04.654Z,20.73
2024-02-10T06:10:32.843Z,17.97
2024-02-10T06:13:00.988Z,19.20
2024-02-10T06:15:30.906Z,19.00
2024-02-10T06:18:00.746Z,18.87
2024-02-10T06:20:29.888Z,18.93
2024-02-10T06:23:00.553Z,19.30
2024-02-10T06:25:30.009Z,20.20
2024-02-10T06:28:01.522Z,19.43
2024-02-10T06:30:34.923Z,21.40
2024-02-10T06:33:06.252Z,19.67
2024-02-10T06:35:37.392Z,20.13
2024-02-10T06:38:10.521Z,19.53
2024-02-10T06:40:40.955Z,19.87
2024-02-10T06:43:13.690Z,18.57
2024-02-10T06:45:41.904Z,19.70
2024-02-10T06:48:13.776Z,17.87
2024-02-10T06:50:46.040Z,19.83
2024-02-10T06:53:16.713Z,21.20
2024-02-10T06:55:46.159Z,20.30
2024-02-10T06:58:16.115Z,18.87
2024-02-10T07:00:45.299Z,19.67
2024-02-10T07:03:15.609Z,20.47
2024-02-10T07:05:47.736Z,19.70
2024-02-10T07:08:18.208Z,20.67
2024-02-10T07:10:48.033Z,20.67
2024-02-10T07:13:16.385Z,20.90
2024-02-10T07:15:44.723Z,21.13
2024-02-10T07:18:13.421Z,22.60
2024-02-10T07:20:43.024Z,23.27
2024-02-10T07:23:11.093Z,21.70
2024-02-10T07:25:41.195Z,21.43
2024-02-10T07:28:13.052Z,21.73
2024-02-10T07:30:43.362Z,22.83
2024-02-10T07:33:12.634Z,23.17
2024-02-10T07:35:45.244Z,21.83
2024-02-10T07:38:13.671Z,20.67
2024-02-10T07:40:43.280Z,20.60
2024-02-10T07:43:17.593Z,20.97
2024-02-10T07:45:46.138Z,19.77
2024-02-10T07:48:14.375Z,21.87
2024-02-10T07:50:44.308Z,23.43
2024-02-10T07:53:14.520Z,21.40
2024-02-10T07:55:48.891Z,19.03
2024-02-10T07:58:18.195Z,20.83
2024-02-10T08:00:48.642Z,22.03
2024-02-10T08:03:17.439Z,21.20
2024-02-10T08:05:53.484Z,21.63
2024-02-10T08:08:25.569Z,20.70
2024-02-10T08:10:55.990Z,20.87
2024-02-10T08:13:26.981Z,20.27
2024-02-10T08:15:57.892Z,19.07
2024-02-10T08:18:27.069Z,18.83
2024-02-10T08:20:55.282Z,20.70
2024-02-10T08:23:25.398Z,20.50
2024-02-10T08:25:56.373Z,21.30
2024-02-10T08:28:25.259Z,19.17
2024-02-10T08:30:54.926Z,20.87
2024-02-10T08:33:23.205Z,19.70
2024-02-10T08:35:52.450Z,19.43
2024-02-10T08:38:22.949Z,20.93
2024-02-10T08:40:51.250Z,19.80
2024-02-10T08:43:21.336Z,19.70
2024-02-10T08:45:49.438Z,19.03
2024-02-10T08:48:18.030Z,19.27
2024-02-10T08:50:48.630Z,18.90
2024-02-10T08:53:18.682Z,17.70
2024-02-10T08:55:46.730Z,20.10
2024-02-10T08:58:17.055Z,19.47
2024-02-10T09:00:48.278Z,18.93
2024-02-10T09:03:16.484Z,18.77
2024-02-10T09:05:45.182Z,19.00
2024-02-10T09:08:13.284Z,19.27
2024-02-10T09:10:41.464Z,17.63
2024-02-10T09:13:10.499Z,18.40
2024-02-10T09:15:39.051Z,19.30
2024-02-10T09:18:09.453Z,18.80
2024-02-10T09:20:37.503Z,17.73
2024-02-10T09:23:05.904Z,18.23
2024-02-10T09:25:34.666Z,19.40
2024-02-10T09:28:03.386Z,17.73
2024-02-10T09:30:31.464Z,18.80
2024-02-10T09:32:59.524Z,16.97
2024-02-10T09:35:34.207Z,17.40
2024-02-10T09:38:04.985Z,18.27
2024-02-10T09:40:33.614Z,17.60
2024-02-10T09:43:06.157Z,17.43
2024-02-10T09:45:36.657Z,17.13
2024-02-10T09:48:07.818Z,18.57
2024-02-10T09:50:38.830Z,16.70
2024-02-10T09:53:07.383Z,14.87
2024-02-10T09:55:36.078Z,16.30
2024-02-10T09:58:07.866Z,16.00
2024-02-10T10:00:38.623Z,14.40
2024-02-10T10:03:07.703Z,13.70
2024-02-10T10:05:44.572Z,14.27
2024-02-10T10:08:16.438Z,13.83
2024-02-10T10:10:44.870Z,14.77
2024-02-10T10:13:12.914Z,15.03
2024-02-10T10:15:42.321Z,14.07
2024-02-10T10:18:17.554Z,15.63
2024-02-10T10:20:48.281Z,14.33
2024-02-10T10:23:17.412Z,15.17
2024-02-10T10:25:49.104Z,14.43
2024-02-10T10:28:19.997Z,15.07
2024-02-10T10:30:49.650Z,16.30
2024-02-10T10:33:23.073Z,15.30
2024-02-10T10:35:55.964Z,14.73
2024-02-10T10:38:25.248Z,15.27
2024-02-10T10:40:54.343Z,13.60
2024-02-10T10:43:23.924Z,15.87
2024-02-10T10:45:52.768Z,14.17
2024-02-10T10:48:20.952Z,14.57
2024-02-10T10:50:57.242Z,15.33
2024-02-10T10:53:29.389Z,17.23
2024-02-10T10:56:00.927Z,17.53
2024-02-10T10:58:35.057Z,19.00
2024-02-10T11:01:04.479Z,18.93
2024-02-10T11:03:32.876Z,18.57
2024-02-10T11:06:12.421Z,19.00
2024-02-10T11:08:42.725Z,17.53
2024-02-10T11:11:14.727Z,18.20
2024-02-10T11:13:43.625Z,19.43
2024-02-10T11:16:15.053Z,18.07
2024-02-10T11:18:46.763Z,18.13
2024-02-10T11:21:22.766Z,17.60
2024-02-10T11:24:01.791Z,17.93
2024-02-10T11:26:33.109Z,19.27
2024-02-10T11:29:02.237Z,18.37
2024-02-10T11:31:30.995Z,19.10
2024-02-10T11:34:06.213Z,19.70
2024-02-10T11:36:37.908Z,18.90
2024-02-10T11:39:08.705Z,17.97
2024-02-10T11:41:40.267Z,18.77
2024-02-10T11:44:09.141Z,20.17
2024-02-10T11:46:37.914Z,19.03
2024-02-10T11:49:06.568Z,20.17
2024-02-10T11:51:37.625Z,18.93
2024-02-10T11:54:05.963Z,18.40
2024-02-10T11:56:35.505Z,16.90
2024-02-10T11:59:05.584Z,17.10
2024-02-10T12:01:35.760Z,18.63
2024-02-10T12:04:05.550Z,17.70
2024-02-10T12:06:38.308Z,16.50
2024-02-10T12:09:10.763Z,17.40
2024-02-10T12:11:39.508Z,16.10
2024-02-10T12:14:15.795Z,17.37
2024-02-10T12:16:44.820Z,15.37
2024-02-10T12:19:13.055Z,15.97
2024-02-10T12:21:42.900Z,17.30
2024-02-10T12:24:13.928Z,15.20
2024-02-10T12:26:42.556Z,14.27
2024-02-10T12:29:14.308Z,16.73
2024-02-10T12:31:43.657Z,15.67
2024-02-10T12:34:11.894Z,15.03
2024-02-10T12:36:40.131Z,16.00
2024-02-10T12:39:11.562Z,17.03
2024-02-10T12:41:43.572Z,15.40
2024-02-10T12:44:12.051Z,16.23
2024-02-10T12:46:41.124Z,15.00
2024-02-10T12:49:10.874Z,15.10
2024-02-10T12:51:39.276Z,15.50
2024-02-10T12:54:07.907Z,14.60
2024-02-10T12:56:39.066Z,13.87
2024-02-10T12:59:09.355Z,14.83
2024-02-10T13:01:37.542Z,15.20
2024-02-10T13:04:06.111Z,14.57
2024-02-10T13:06:35.456Z,13.30
2024-02-10T13:09:06.172Z,13.70
2024-02-10T13:11:34.201Z,13.80
2024-02-10T13:14:02.986Z,13.00
2024-02-10T13:16:32.887Z,14.27
2024-02-10T13:19:02.572Z,13.23
2024-02-10T13:21:31.101Z,13.23
2024-02-10T13:23:59.150Z,12.97
2024-02-10T13:26:27.692Z,14.53
2024-02-10T13:28:56.237Z,13.03
2024-02-10T13:31:25.392Z,11.13
2024-02-10T13:33:55.275Z,11.17
2024-02-10T13:36:37.356Z,12.93
2024-02-10T13:39:23.794Z,13.10
2024-02-10T13:42:09.326Z,12.90
2024-02-10T13:44:55.710Z,12.30
2024-02-10T13:47:41.563Z,14.00
2024-02-10T13:50:32.364Z,10.87
2024-02-10T13:53:17.855Z,12.10
2024-02-10T13:56:04.012Z,12.17
2024-02-10T13:58:30.974Z,10.70
2024-02-10T14:00:59.100Z,11.70
2024-02-10T14:03:31.762Z,12.33
2024-02-10T14:06:09.655Z,11.27
2024-02-10T14:08:43.130Z,10.87
2024-02-10T14:11:28.667Z,10.80
2024-02-10T14:13:57.710Z,11.30
2024-02-10T14:16:31.669Z,10.67
2024-02-10T14:19:03.715Z,11.87
2024-02-10T14:21:37.516Z,10.90
2024-02-10T14:24:07.110Z,10.30
2024-02-10T14:26:41.091Z,10.43
2024-02-10T14:29:21.850Z,9.60
2024-02-10T14:31:53.367Z,10.10
2024-02-10T14:34:38.915Z,9.10
2024-02-10T14:37:28.575Z,8.47
2024-02-10T14:40:01.787Z,8.53
2024-02-10T14:42:30.001Z,9.00
2024-02-10T14:44:58.000Z,9.30
2024-02-10T14:47:27.102Z,8.30
2024-02-10T14:49:55.541Z,8.87
2024-02-10T14:52:25.070Z,9.37
2024-02-10T14:54:55.707Z,8.87
2024-02-10T14:57:23.796Z,8.07
2024-02-10T14:59:52.483Z,9.60
2024-02-10T15:02:23.445Z,9.83
2024-02-10T15:04:52.398Z,9.00
2024-02-10T15:07:23.210Z,9.07
2024-02-10T15:09:53.165Z,9.30
2024-02-10T15:12:22.955Z,9.00
2024-02-10T15:14:52.841Z,9.20
2024-02-10T15:17:22.510Z,9.27
2024-02-10T15:19:50.639Z,9.70
2024-02-10T15:22:20.396Z,10.70
2024-02-10T15:24:49.408Z,14.00
2024-02-10T15:27:19.554Z,9.63
2024-02-10T15:29:58.031Z,11.50
2024-02-10T15:32:27.168Z,10.77
2024-02-10T15:35:00.516Z,12.40
2024-02-10T15:37:30.481Z,11.73
2024-02-10T15:39:58.611Z,11.23
2024-02-10T15:42:29.042Z,10.37
2024-02-10T15:44:57.410Z,10.40
2024-02-10T15:47:25.522Z,11.03
2024-02-10T15:49:57.226Z,11.80
2024-02-10T15:52:26.724Z,11.87
2024-02-10T15:54:55.005Z,13.73
2024-02-10T15:57:23.027Z,12.10
2024-02-10T15:59:53.722Z,12.03
2024-02-10T16:02:21.850Z,12.67
2024-02-10T16:04:50.224Z,11.83
2024-02-10T16:07:19.614Z,14.30
2024-02-10T16:09:49.521Z,14.10
2024-02-10T16:12:19.318Z,14.37
2024-02-10T16:14:47.489Z,12.83
2024-02-10T16:17:23.139Z,12.37
2024-02-10T16:19:54.618Z,13.27
2024-02-10T16:22:28.106Z,13.00
2024-02-10T16:24:56.349Z,14.57
2024-02-10T16:27:26.175Z,12.40
2024-02-10T16:29:54.605Z,14.17
2024-02-10T16:32:25.023Z,15.30
2024-02-10T16:34:54.954Z,14.37
2024-02-10T16:37:24.712Z,14.10
2024-02-10T16:39:53.198Z,13.77
2024-02-10T16:42:21.639Z,14.60
2024-02-10T16:44:54.159Z,15.40
2024-02-10T16:47:27.277Z,15.73
2024-02-10T16:49:56.639Z,13.67
2024-02-10T16:52:26.636Z,14.87
2024-02-10T16:54:56.675Z,17.30
2024-02-10T16:57:26.377Z,17.47
2024-02-10T16:59:54.823Z,19.60
2024-02-10T17:02:25.081Z,17.93
2024-02-10T17:04:54.805Z,15.90
2024-02-10T17:07:27.574Z,17.67
2024-02-10T17:09:59.695Z,17.10
2024-02-10T17:12:30.722Z,17.57
2024-02-10T17:15:00.828Z,20.07
2024-02-10T17:17:30.672Z,17.80
2024-02-10T17:20:01.819Z,19.60
2024-02-10T17:22:31.399Z,19.97
2024-02-10T17:24:59.527Z,19.47
2024-02-10T17:27:27.569Z,19.70
2024-02-10T17:29:59.813Z,20.20
2024-02-10T17:32:27.878Z,19.70
2024-02-10T17:34:59.309Z,17.90
2024-02-10T17:37:30.137Z,18.10
2024-02-10T17:39:58.790Z,18.03
2024-02-10T17:42:26.950Z,19.50
2024-02-10T17:44:59.093Z,18.37
2024-02-10T17:47:29.270Z,19.57
2024-02-10T17:49:59.174Z,21.30
2024-02-10T17:52:27.272Z,21.70
2024-02-10T17:54:55.327Z,20.90
2024-02-10T17:57:24.327Z,20.40
2024-02-10T17:59:52.407Z,19.57
2024-02-10T18:02:24.309Z,20.77
2024-02-10T18:04:52.475Z,22.20
2024-02-10T18:07:22.888Z,20.20
2024-02-10T18:09:52.635Z,18.93
2024-02-10T18:12:21.016Z,18.53
2024-02-10T18:14:49.053Z,21.20
2024-02-10T18:17:17.714Z,18.80
2024-02-10T18:19:46.085Z,17.60
2024-02-10T18:22:14.766Z,17.00
2024-02-10T18:24:46.114Z,20.20
2024-02-10T18:27:14.961Z,18.60
2024-02-10T18:29:47.597Z,19.53
2024-02-10T18:32:16.235Z,18.10
2024-02-10T18:34:46.547Z,18.73
2024-02-10T18:37:19.285Z,17.50
2024-02-10T18:39:49.598Z,19.00
2024-02-10T18:42:18.080Z,17.77
2024-02-10T18:44:46.718Z,18.20
2024-02-10T18:47:14.952Z,19.40
2024-02-10T18:49:46.440Z,19.37
2024-02-10T18:52:15.269Z,18.63
2024-02-10T18:54:44.236Z,19.27
2024-02-10T18:57:15.056Z,19.67
2024-02-10T18:59:43.742Z,18.90
2024-02-10T19:02:18.170Z,20.13
2024-02-10T19:04:49.384Z,19.17
2024-02-10T19:07:18.321Z,20.27
2024-02-10T19:09:47.603Z,20.57
2024-02-10T19:12:18.611Z,20.30
2024-02-10T19:14:46.720Z,20.90
2024-02-10T19:17:15.789Z,21.07
2024-02-10T19:19:45.063Z,22.63
2024-02-10T19:22:13.137Z,20.80
2024-02-10T19:24:42.226Z,21.80
2024-02-10T19:27:11.554Z,21.53
2024-02-10T19:29:42.729Z,21.43
2024-02-10T19:32:12.325Z,22.40
2024-02-10T19:34:41.504Z,22.03
2024-02-10T19:37:09.990Z,21.97
2024-02-10T19:39:38.388Z,21.67
2024-02-10T19:42:10.216Z,22.23
2024-02-10T19:44:40.128Z,21.30
2024-02-10T19:47:18.843Z,20.20
2024-02-10T19:49:47.285Z,20.70
2024-02-10T19:52:16.874Z,22.40
2024-02-10T19:54:48.528Z,21.93
2024-02-10T19:57:17.759Z,21.20
2024-02-10T19:59:47.486Z,24.03
2024-02-10T20:02:21.755Z,22.57
2024-02-10T20:04:51.522Z,23.00
2024-02-10T20:07:20.851Z,22.77
2024-02-10T20:09:49.649Z,23.37
2024-02-10T20:12:17.896Z,22.37
2024-02-10T20:14:47.531Z,22.83
2024-02-10T20:17:15.862Z,21.77
2024-02-10T20:19:45.114Z,23.10
2024-02-10T20:22:15.400Z,21.20
2024-02-10T20:24:43.941Z,21.33
2024-02-10T20:27:12.233Z,22.17
2024-02-10T20:29:43.612Z,20.30
2024-02-10T20:32:13.133Z,19.70
2024-02-10T20:34:41.867Z,19.53
2024-02-10T20:37:11.328Z,19.83
2024-02-10T20:39:40.661Z,20.60
2024-02-10T20:42:11.598Z,19.30
2024-02-10T20:44:40.188Z,20.47
2024-02-10T20:47:12.561Z,21.83
2024-02-10T20:49:42.211Z,18.87
2024-02-10T20:52:10.343Z,21.47
2024-02-10T20:54:39.272Z,21.23
2024-02-10T20:57:08.448Z,19.10
2024-02-10T20:59:37.584Z,19.30
2024-02-10T21:02:07.933Z,18.93
2024-02-10T21:04:36.478Z,19.43
2024-02-10T21:07:06.041Z,21.07
2024-02-10T21:09:36.941Z,19.27
2024-02-10T21:12:08.917Z,20.20
2024-02-10T21:14:42.206Z,19.40
2024-02-10T21:17:10.333Z,20.23
2024-02-10T21:19:39.599Z,19.83
2024-02-10T21:22:09.912Z,19.70
2024-02-10T21:24:37.887Z,19.27
2024-02-10T21:27:06.337Z,20.60
2024-02-10T21:29:34.637Z,20.17
2024-02-10T21:32:02.773Z,21.30
2024-02-10T21:34:34.406Z,20.90
2024-02-10T21:37:02.457Z,19.63
2024-02-10T21:39:31.826Z,19.87
2024-02-10T21:42:00.146Z,20.33
2024-02-10T21:44:28.145Z,21.30
2024-02-10T21:46:56.180Z,20.03
2024-02-10T21:49:25.278Z,19.50
2024-02-10T21:51:54.726Z,19.47
2024-02-10T21:54:25.964Z,18.43
2024-02-10T21:56:56.857Z,18.90
2024-02-10T21:59:28.516Z,20.80
2024-02-10T22:01:56.575Z,18.60
2024-02-10T22:04:25.723Z,20.50
2024-02-10T22:06:54.106Z,20.30
2024-02-10T22:09:22.602Z,22.93
2024-02-10T22:11:51.178Z,20.33
2024-02-10T22:14:20.993Z,22.07
2024-02-10T22:16:51.637Z,21.90
2024-02-10T22:19:22.411Z,20.97
2024-02-10T22:21:51.599Z,21.07
2024-02-10T22:24:21.253Z,21.60
2024-02-10T22:26:49.809Z,23.07
2024-02-10T22:29:18.513Z,22.73
2024-02-10T22:31:49.676Z,23.20
2024-02-10T22:34:18.652Z,23.37
2024-02-10T22:36:48.721Z,21.77
2024-02-10T22:39:17.380Z,23.80
2024-02-10T22:41:48.142Z,22.30
2024-02-10T22:44:17.561Z,21.47
2024-02-10T22:46:58.953Z,21.07
2024-02-10T22:49:34.925Z,21.57
2024-02-10T22:52:02.934Z,20.70
2024-02-10T22:54:30.941Z,22.60
2024-02-10T22:56:59.232Z,22.53
2024-02-10T22:59:28.074Z,23.87
2024-02-10T23:01:57.501Z,21.60
2024-02-10T23:04:25.721Z,21.53
2024-02-10T23:06:53.888Z,21.83
2024-02-10T23:09:34.826Z,23.70
2024-02-10T23:12:04.875Z,20.60
2024-02-10T23:14:33.166Z,22.60
2024-02-10T23:17:04.822Z,21.70
2024-02-10T23:19:35.285Z,20.83
2024-02-10T23:22:03.655Z,20.87
2024-02-10T23:24:32.357Z,19.60
2024-02-10T23:27:01.247Z,18.63
2024-02-10T23:29:31.918Z,17.97
2024-02-10T23:32:02.261Z,18.97
2024-02-10T23:34:33.955Z,19.03
2024-02-10T23:37:04.396Z,18.70
2024-02-10T23:39:34.793Z,18.87
2024-02-10T23:42:03.770Z,17.90
2024-02-10T23:44:32.324Z,19.23
2024-02-10T23:47:00.474Z,20.83
2024-02-10T23:49:32.314Z,19.17
2024-02-10T23:52:01.724Z,19.30
2024-02-10T23:54:29.952Z,19.10
2024-02-10T23:56:58.006Z,19.20
2024-02-10T23:59:26.395Z,19.50
