createdAt,value
2023-05-19T00:00:08.487Z,28.33
2023-05-19T00:00:38.598Z,28.34
2023-05-19T00:01:08.682Z,28.33
2023-05-19T00:01:38.764Z,28.30
2023-05-19T00:02:08.904Z,28.29
2023-05-19T00:02:39.038Z,28.32
2023-05-19T00:03:09.335Z,28.30
2023-05-19T00:03:38.968Z,28.30
2023-05-19T00:04:08.969Z,28.30
2023-05-19T00:04:39.039Z,28.33
2023-05-19T00:05:09.120Z,28.30
2023-05-19T00:05:39.280Z,28.30
2023-05-19T00:06:09.285Z,28.30
2023-05-19T00:06:39.261Z,28.29
2023-05-19T00:07:09.353Z,28.30
2023-05-19T00:07:39.443Z,28.29
2023-05-19T00:08:09.515Z,28.30
2023-05-19T00:08:39.601Z,28.27
2023-05-19T00:09:09.676Z,28.29
2023-05-19T00:09:39.770Z,28.27
2023-05-19T00:10:09.844Z,28.32
2023-05-19T00:10:39.971Z,28.29
2023-05-19T00:11:09.976Z,28.27
2023-05-19T00:12:10.065Z,28.27
2023-05-19T00:12:40.067Z,28.27
2023-05-19T00:13:40.145Z,28.30
2023-05-19T00:14:10.135Z,28.27
2023-05-19T00:14:40.261Z,28.26
2023-05-19T00:15:10.261Z,28.24
2023-05-19T00:15:40.426Z,28.27
2023-05-19T00:16:10.429Z,28.29
2023-05-19T00:16:40.428Z,28.26
2023-05-19T00:17:10.424Z,28.24
2023-05-19T00:18:10.508Z,28.26
2023-05-19T00:18:40.546Z,28.26
2023-05-19T00:19:10.840Z,28.24
2023-05-19T00:19:40.613Z,28.23
2023-05-19T00:20:10.716Z,28.26
2023-05-19T00:20:40.725Z,28.26
2023-05-19T00:21:10.736Z,28.24
2023-05-19T00:22:10.804Z,28.24
2023-05-19T00:22:40.933Z,28.24
2023-05-19T00:23:10.962Z,28.24
2023-05-19T00:23:40.943Z,28.24
2023-05-19T00:24:10.971Z,28.24
2023-05-19T00:24:40.957Z,28.24
2023-05-19T00:25:11.038Z,28.24
2023-05-19T00:25:41.038Z,28.24
2023-05-19T00:26:11.068Z,28.24
2023-05-19T00:26:41.050Z,28.23
2023-05-19T00:27:11.171Z,28.24
2023-05-19T00:27:41.157Z,28.24
2023-05-19T00:28:11.274Z,28.24
2023-05-19T00:28:41.398Z,28.24
2023-05-19T00:29:11.388Z,28.22
2023-05-19T00:30:11.501Z,28.24
2023-05-19T00:30:41.497Z,28.22
2023-05-19T00:31:11.523Z,28.24
2023-05-19T00:31:41.554Z,28.23
2023-05-19T00:32:11.609Z,28.23
2023-05-19T00:32:41.654Z,28.23
2023-05-19T00:33:11.642Z,28.26
2023-05-19T00:33:41.612Z,28.22
2023-05-19T00:34:11.613Z,28.23
2023-05-19T00:34:41.616Z,28.24
2023-05-19T00:35:11.639Z,28.23
2023-05-19T00:36:11.718Z,28.23
2023-05-19T00:36:41.699Z,28.22
2023-05-19T00:37:41.771Z,28.20
2023-05-19T00:38:11.893Z,28.20
2023-05-19T00:38:42.016Z,28.20
2023-05-19T00:39:12.242Z,28.20
2023-05-19T00:39:42.225Z,28.22
2023-05-19T00:40:42.311Z,28.20
2023-05-19T00:41:12.424Z,28.23
2023-05-19T00:41:42.696Z,28.19
2023-05-19T00:42:12.545Z,28.20
2023-05-19T00:43:12.738Z,28.18
2023-05-19T00:43:42.749Z,28.22
2023-05-19T00:44:12.748Z,28.20
2023-05-19T00:45:12.819Z,28.18
2023-05-19T00:45:42.940Z,28.19
2023-05-19T00:46:13.148Z,28.18
2023-05-19T00:46:43.176Z,28.18
2023-05-19T00:47:13.182Z,28.20
2023-05-19T00:47:43.366Z,28.18
2023-05-19T00:48:13.376Z,28.16
2023-05-19T00:48:43.386Z,28.19
2023-05-19T00:49:43.474Z,28.19
2023-05-19T00:50:13.577Z,28.19
2023-05-19T00:50:43.575Z,28.19
2023-05-19T00:51:13.697Z,28.18
2023-05-19T00:51:43.812Z,28.19
2023-05-19T00:52:13.819Z,28.16
2023-05-19T00:53:13.908Z,28.19
2023-05-19T00:53:43.902Z,28.18
2023-05-19T00:54:14.020Z,28.18
2023-05-19T00:54:44.011Z,28.20
2023-05-19T00:55:44.156Z,28.16
2023-05-19T00:56:14.127Z,28.18
2023-05-19T00:56:44.241Z,28.18
2023-05-19T00:57:14.259Z,28.16
2023-05-19T00:57:44.248Z,28.18
2023-05-19T00:58:44.322Z,28.19
2023-05-19T00:59:14.318Z,28.18
2023-05-19T00:59:44.434Z,28.15
2023-05-19T01:00:14.558Z,28.16
2023-05-19T01:00:44.678Z,28.16
2023-05-19T01:01:14.828Z,28.19
2023-05-19T01:01:44.826Z,28.16
2023-05-19T01:02:14.921Z,28.16
2023-05-19T01:02:45.187Z,28.15
2023-05-19T01:03:15.185Z,28.18
2023-05-19T01:03:45.368Z,28.13
2023-05-19T01:04:15.241Z,28.15
2023-05-19T01:04:45.328Z,28.15
2023-05-19T01:05:15.419Z,28.15
2023-05-19T01:05:45.514Z,28.16
2023-05-19T01:06:15.624Z,28.16
2023-05-19T01:06:45.711Z,28.16
2023-05-19T01:07:15.813Z,28.16
2023-05-19T01:07:45.902Z,28.15
2023-05-19T01:08:15.982Z,28.15
2023-05-19T01:08:46.067Z,28.15
2023-05-19T01:09:16.147Z,28.16
2023-05-19T01:09:46.226Z,28.15
2023-05-19T01:10:16.316Z,28.13
2023-05-19T01:10:46.416Z,28.16
2023-05-19T01:11:16.542Z,28.16
2023-05-19T01:11:46.549Z,28.13
2023-05-19T01:12:16.666Z,28.12
2023-05-19T01:12:46.686Z,28.13
2023-05-19T01:13:16.716Z,28.13
2023-05-19T01:13:46.735Z,28.12
2023-05-19T01:14:16.830Z,28.15
2023-05-19T01:14:46.950Z,28.13
2023-05-19T01:15:17.078Z,28.15
2023-05-19T01:15:47.185Z,28.12
2023-05-19T01:16:17.330Z,28.13
2023-05-19T01:16:47.350Z,28.13
2023-05-19T01:17:17.368Z,28.12
2023-05-19T01:17:47.543Z,28.11
2023-05-19T01:18:17.545Z,28.12
2023-05-19T01:18:47.739Z,28.11
2023-05-19T01:19:17.820Z,28.12
2023-05-19T01:19:47.750Z,28.11
2023-05-19T01:20:17.860Z,28.08
2023-05-19T01:20:48.010Z,28.09
2023-05-19T01:21:18.007Z,28.12
2023-05-19T01:22:18.077Z,28.12
2023-05-19T01:22:48.193Z,28.12
2023-05-19T01:23:18.331Z,28.11
2023-05-19T01:23:48.432Z,28.12
2023-05-19T01:24:18.552Z,28.09
2023-05-19T01:24:48.556Z,28.11
2023-05-19T01:25:48.632Z,28.13
2023-05-19T01:26:18.637Z,28.11
2023-05-19T01:26:48.744Z,28.12
2023-05-19T01:27:18.860Z,28.12
2023-05-19T01:27:49.006Z,28.11
2023-05-19T01:28:19.098Z,28.09
2023-05-19T01:28:49.216Z,28.09
2023-05-19T01:29:19.330Z,28.09
2023-05-19T01:29:49.474Z,28.11
2023-05-19T01:30:19.536Z,28.09
2023-05-19T01:30:49.547Z,28.09
2023-05-19T01:31:19.581Z,28.09
2023-05-19T01:31:49.599Z,28.09
2023-05-19T01:32:19.610Z,28.11
2023-05-19T01:32:49.633Z,28.06
2023-05-19T01:33:19.623Z,28.08
2023-05-19T01:34:19.681Z,28.11
2023-05-19T01:34:49.795Z,28.09
2023-05-19T01:35:19.921Z,28.06
2023-05-19T01:35:49.917Z,28.05
2023-05-19T01:36:19.936Z,28.11
2023-05-19T01:36:50.037Z,28.09
2023-05-19T01:37:20.034Z,28.08
2023-05-19T01:38:20.162Z,28.06
2023-05-19T01:38:50.151Z,28.08
2023-05-19T01:39:20.258Z,28.06
2023-05-19T01:39:50.260Z,28.06
2023-05-19T01:40:20.278Z,28.08
2023-05-19T01:40:50.271Z,28.08
2023-05-19T01:41:50.331Z,28.05
2023-05-19T01:42:20.451Z,28.06
2023-05-19T01:42:50.564Z,28.06
2023-05-19T01:43:20.773Z,28.06
2023-05-19T01:43:50.756Z,28.06
2023-05-19T01:44:50.817Z,28.06
2023-05-19T01:45:20.932Z,28.06
2023-05-19T01:45:51.077Z,28.06
2023-05-19T01:46:21.092Z,28.05
2023-05-19T01:46:51.107Z,28.08
2023-05-19T01:47:21.113Z,28.05
2023-05-19T01:47:51.143Z,28.05
2023-05-19T01:48:21.130Z,28.05
2023-05-19T01:48:51.240Z,28.02
2023-05-19T01:49:21.274Z,28.05
2023-05-19T01:49:51.271Z,28.04
2023-05-19T01:50:51.391Z,28.05
2023-05-19T01:51:21.360Z,28.02
2023-05-19T01:51:51.476Z,28.02
2023-05-19T01:52:21.592Z,28.01
2023-05-19T01:52:51.715Z,28.04
2023-05-19T01:53:21.731Z,28.01
2023-05-19T01:53:51.851Z,28.04
2023-05-19T01:54:21.878Z,28.04
2023-05-19T01:54:51.845Z,28.04
2023-05-19T01:55:21.965Z,28.02
2023-05-19T01:55:51.983Z,28.04
2023-05-19T01:56:22.075Z,28.04
2023-05-19T01:56:52.197Z,28.02
2023-05-19T01:57:22.330Z,28.02
2023-05-19T01:57:52.425Z,28.01
2023-05-19T01:58:22.435Z,28.02
2023-05-19T01:58:52.507Z,28.04
2023-05-19T01:59:22.465Z,28.01
2023-05-19T01:59:52.475Z,28.02
2023-05-19T02:00:22.593Z,28.01
2023-05-19T02:00:52.737Z,28.02
2023-05-19T02:01:22.726Z,28.04
2023-05-19T02:01:52.808Z,28.02
2023-05-19T02:02:22.869Z,28.01
2023-05-19T02:02:53.009Z,28.01
2023-05-19T02:03:23.001Z,27.99
2023-05-19T02:03:53.101Z,27.99
2023-05-19T02:04:23.216Z,28.01
2023-05-19T02:04:53.316Z,27.99
2023-05-19T02:05:23.373Z,28.02
2023-05-19T02:05:53.473Z,28.02
2023-05-19T02:06:23.541Z,28.01
2023-05-19T02:06:53.636Z,28.01
2023-05-19T02:07:23.699Z,28.01
2023-05-19T02:07:53.794Z,28.02
2023-05-19T02:08:23.880Z,27.99
2023-05-19T02:08:53.952Z,28.02
2023-05-19T02:09:24.032Z,27.98
2023-05-19T02:09:54.115Z,27.99
2023-05-19T02:10:24.191Z,28.02
2023-05-19T02:10:54.300Z,28.01
2023-05-19T02:11:24.416Z,27.99
2023-05-19T02:11:54.539Z,27.99
2023-05-19T02:12:24.535Z,28.01
2023-05-19T02:12:54.662Z,27.99
2023-05-19T02:13:24.658Z,27.98
2023-05-19T02:13:54.795Z,27.99
2023-05-19T02:14:24.891Z,27.99
2023-05-19T02:14:54.881Z,27.96
2023-05-19T02:15:55.001Z,27.98
2023-05-19T02:16:25.037Z,27.98
2023-05-19T02:16:55.068Z,27.99
2023-05-19T02:17:25.089Z,27.98
2023-05-19T02:17:55.110Z,27.98
2023-05-19T02:18:25.102Z,27.98
2023-05-19T02:18:55.100Z,27.96
2023-05-19T02:19:25.110Z,27.96
2023-05-19T02:19:55.142Z,27.96
2023-05-19T02:20:25.146Z,27.96
2023-05-19T02:21:25.220Z,27.96
2023-05-19T02:21:55.368Z,27.96
2023-05-19T02:22:25.367Z,27.96
2023-05-19T02:22:55.367Z,27.96
2023-05-19T02:23:25.362Z,27.95
2023-05-19T02:24:25.435Z,27.93
2023-05-19T02:24:55.564Z,27.95
2023-05-19T02:25:25.565Z,27.95
2023-05-19T02:25:55.679Z,27.93
2023-05-19T02:26:25.793Z,27.93
2023-05-19T02:26:55.816Z,27.93
2023-05-19T02:27:25.802Z,27.96
2023-05-19T02:27:55.798Z,27.95
2023-05-19T02:28:55.867Z,27.93
2023-05-19T02:29:25.894Z,27.93
2023-05-19T02:30:25.944Z,27.95
2023-05-19T02:30:56.068Z,27.95
2023-05-19T02:31:26.095Z,27.93
2023-05-19T02:31:56.117Z,27.93
2023-05-19T02:32:26.133Z,27.92
2023-05-19T02:32:56.147Z,27.93
2023-05-19T02:33:26.214Z,27.93
2023-05-19T02:33:56.200Z,27.93
2023-05-19T02:34:26.203Z,27.95
2023-05-19T02:34:56.316Z,27.93
2023-05-19T02:35:26.320Z,27.93
2023-05-19T02:35:56.338Z,27.93
2023-05-19T02:36:56.438Z,27.91
2023-05-19T02:37:26.485Z,27.92
2023-05-19T02:37:56.489Z,27.92
2023-05-19T02:38:26.603Z,27.95
2023-05-19T02:38:56.725Z,27.91
2023-05-19T02:39:26.838Z,27.93
2023-05-19T02:39:56.832Z,27.92
2023-05-19T02:40:26.841Z,27.92
2023-05-19T02:41:26.920Z,27.92
2023-05-19T02:41:57.028Z,27.95
2023-05-19T02:42:27.144Z,27.92
2023-05-19T02:42:57.144Z,27.92
2023-05-19T02:43:27.272Z,27.92
2023-05-19T02:43:57.381Z,27.91
2023-05-19T02:44:27.373Z,27.93
2023-05-19T02:44:57.400Z,27.91
2023-05-19T02:45:27.378Z,27.89
2023-05-19T02:46:27.514Z,27.89
2023-05-19T02:46:57.497Z,27.91
2023-05-19T02:47:27.598Z,27.89
2023-05-19T02:47:57.651Z,27.92
2023-05-19T02:48:27.647Z,27.91
2023-05-19T02:48:57.768Z,27.89
2023-05-19T02:49:27.769Z,27.89
2023-05-19T02:50:27.842Z,27.91
2023-05-19T02:50:57.836Z,27.91
2023-05-19T02:51:27.960Z,27.88
2023-05-19T02:51:58.072Z,27.89
2023-05-19T02:52:28.194Z,27.91
2023-05-19T02:52:58.344Z,27.87
2023-05-19T02:53:28.325Z,27.88
2023-05-19T02:53:58.317Z,27.88
2023-05-19T02:54:28.329Z,27.87
2023-05-19T02:54:58.320Z,27.87
2023-05-19T02:55:58.415Z,27.88
2023-05-19T02:56:28.526Z,27.87
2023-05-19T02:56:58.644Z,27.87
2023-05-19T02:57:28.772Z,27.88
2023-05-19T02:57:58.883Z,27.87
2023-05-19T02:58:28.888Z,27.89
2023-05-19T02:59:28.961Z,27.89
2023-05-19T02:59:58.952Z,27.87
2023-05-19T03:00:29.115Z,27.91
2023-05-19T03:00:59.114Z,27.88
2023-05-19T03:01:29.239Z,27.88
2023-05-19T03:01:59.265Z,27.87
2023-05-19T03:02:29.277Z,27.87
2023-05-19T03:02:59.315Z,27.85
2023-05-19T03:03:29.366Z,27.88
2023-05-19T03:03:59.420Z,27.87
2023-05-19T03:04:29.439Z,27.85
2023-05-19T03:04:59.518Z,27.85
2023-05-19T03:05:29.603Z,27.87
2023-05-19T03:05:59.684Z,27.87
2023-05-19T03:06:29.757Z,27.85
2023-05-19T03:06:59.844Z,27.89
2023-05-19T03:07:29.922Z,27.88
2023-05-19T03:08:00.042Z,27.88
2023-05-19T03:08:30.017Z,27.87
2023-05-19T03:09:00.132Z,27.87
2023-05-19T03:09:30.193Z,27.88
2023-05-19T03:10:00.270Z,27.82
2023-05-19T03:10:30.581Z,27.85
2023-05-19T03:11:00.403Z,27.87
2023-05-19T03:11:30.402Z,27.85
2023-05-19T03:12:30.465Z,27.85
2023-05-19T03:13:00.470Z,27.85
2023-05-19T03:13:30.479Z,27.82
2023-05-19T03:14:00.588Z,27.84
2023-05-19T03:14:30.700Z,27.84
2023-05-19T03:15:00.865Z,27.84
2023-05-19T03:15:30.793Z,27.84
2023-05-19T03:16:00.895Z,27.84
2023-05-19T03:16:31.056Z,27.84
2023-05-19T03:17:01.130Z,27.84
2023-05-19T03:17:31.215Z,27.82
2023-05-19T03:18:01.283Z,27.84
2023-05-19T03:18:31.279Z,27.84
2023-05-19T03:19:01.405Z,27.84
2023-05-19T03:19:31.407Z,27.82
2023-05-19T03:20:01.407Z,27.85
2023-05-19T03:20:31.695Z,27.82
2023-05-19T03:21:01.640Z,27.82
2023-05-19T03:21:31.637Z,27.82
2023-05-19T03:22:31.723Z,27.82
2023-05-19T03:23:01.717Z,27.82
2023-05-19T03:23:31.842Z,27.81
2023-05-19T03:24:01.955Z,27.79
2023-05-19T03:24:32.070Z,27.81
2023-05-19T03:25:02.069Z,27.79
2023-05-19T03:25:32.188Z,27.79
2023-05-19T03:26:02.181Z,27.81
2023-05-19T03:26:32.311Z,27.79
2023-05-19T03:27:02.301Z,27.81
2023-05-19T03:27:32.413Z,27.79
2023-05-19T03:28:02.541Z,27.81
2023-05-19T03:28:32.653Z,27.79
2023-05-19T03:29:02.679Z,27.79
2023-05-19T03:29:32.809Z,27.78
2023-05-19T03:30:05.681Z,27.79
2023-05-19T03:30:33.099Z,27.81
2023-05-19T03:31:02.927Z,27.81
2023-05-19T03:31:32.901Z,27.78
2023-05-19T03:32:02.982Z,27.78
2023-05-19T03:32:33.215Z,27.77
2023-05-19T03:33:03.197Z,27.78
2023-05-19T03:33:33.212Z,27.78
2023-05-19T03:34:03.155Z,27.77
2023-05-19T03:34:33.168Z,27.79
2023-05-19T03:35:03.167Z,27.78
2023-05-19T03:36:03.248Z,27.75
2023-05-19T03:36:33.243Z,27.75
2023-05-19T03:37:33.317Z,27.72
2023-05-19T03:38:03.438Z,27.74
2023-05-19T03:38:33.424Z,27.74
2023-05-19T03:39:33.494Z,27.74
2023-05-19T03:40:03.610Z,27.74
2023-05-19T03:40:33.880Z,27.77
2023-05-19T03:41:03.631Z,27.74
2023-05-19T03:41:33.626Z,27.75
2023-05-19T03:42:03.622Z,27.77
2023-05-19T03:43:03.701Z,27.78
2023-05-19T03:43:33.699Z,27.78
2023-05-19T03:44:33.790Z,27.78
2023-05-19T03:45:03.792Z,27.78
2023-05-19T03:45:33.833Z,27.79
2023-05-19T03:46:03.963Z,27.79
2023-05-19T03:46:33.922Z,27.79
2023-05-19T03:47:03.886Z,27.81
2023-05-19T03:47:34.015Z,27.81
2023-05-19T03:48:04.054Z,27.82
2023-05-19T03:48:34.045Z,27.81
2023-05-19T03:49:04.164Z,27.81
2023-05-19T03:49:34.279Z,27.81
2023-05-19T03:50:04.292Z,27.81
2023-05-19T03:50:34.565Z,27.81
2023-05-19T03:51:04.388Z,27.82
2023-05-19T03:51:34.502Z,27.82
2023-05-19T03:52:04.492Z,27.81
2023-05-19T03:52:34.623Z,27.82
2023-05-19T03:53:04.735Z,27.82
2023-05-19T03:53:34.847Z,27.84
2023-05-19T03:54:04.852Z,27.84
2023-05-19T03:54:34.980Z,27.82
2023-05-19T03:55:04.958Z,27.81
2023-05-19T03:55:34.949Z,27.84
2023-05-19T03:56:05.069Z,27.85
2023-05-19T03:56:35.178Z,27.81
2023-05-19T03:57:05.173Z,27.84
2023-05-19T03:57:35.300Z,27.84
2023-05-19T03:58:05.417Z,27.85
2023-05-19T03:58:35.525Z,27.84
2023-05-19T03:59:05.536Z,27.81
2023-05-19T03:59:35.579Z,27.82
2023-05-19T04:00:05.561Z,27.84
2023-05-19T04:00:35.941Z,27.82
2023-05-19T04:01:05.698Z,27.85
2023-05-19T04:01:35.777Z,27.87
2023-05-19T04:02:05.893Z,27.84
2023-05-19T04:02:36.006Z,27.84
2023-05-19T04:03:06.093Z,27.85
2023-05-19T04:03:36.141Z,27.87
2023-05-19T04:04:06.160Z,27.88
2023-05-19T04:04:36.181Z,27.87
2023-05-19T04:05:06.155Z,27.87
2023-05-19T04:05:36.239Z,27.85
2023-05-19T04:06:06.319Z,27.85
2023-05-19T04:06:36.395Z,27.85
2023-05-19T04:07:06.471Z,27.88
2023-05-19T04:07:36.558Z,27.85
2023-05-19T04:08:06.657Z,27.85
2023-05-19T04:08:36.729Z,27.85
2023-05-19T04:09:06.807Z,27.87
2023-05-19T04:09:36.895Z,27.87
2023-05-19T04:10:06.969Z,27.87
2023-05-19T04:10:37.065Z,27.84
2023-05-19T04:11:07.052Z,27.85
2023-05-19T04:12:07.138Z,27.87
2023-05-19T04:12:37.204Z,27.85
2023-05-19T04:13:07.183Z,27.84
2023-05-19T04:13:37.179Z,27.85
2023-05-19T04:14:07.292Z,27.85
2023-05-19T04:14:37.416Z,27.88
2023-05-19T04:15:07.535Z,27.85
2023-05-19T04:15:37.750Z,27.88
2023-05-19T04:16:07.766Z,27.87
2023-05-19T04:16:37.786Z,27.88
2023-05-19T04:17:07.790Z,27.87
2023-05-19T04:17:37.937Z,27.87
2023-05-19T04:18:07.952Z,27.87
2023-05-19T04:18:38.020Z,27.88
2023-05-19T04:19:08.054Z,27.88
2023-05-19T04:19:37.992Z,27.87
2023-05-19T04:20:08.118Z,27.87
2023-05-19T04:20:38.234Z,27.88
2023-05-19T04:21:08.230Z,27.88
2023-05-19T04:22:08.302Z,27.89
2023-05-19T04:22:38.440Z,27.87
2023-05-19T04:23:08.429Z,27.88
2023-05-19T04:24:08.507Z,27.87
2023-05-19T04:24:38.499Z,27.88
2023-05-19T04:25:38.596Z,27.88
2023-05-19T04:26:08.592Z,27.91
2023-05-19T04:27:08.676Z,27.91
2023-05-19T04:27:38.841Z,27.92
2023-05-19T04:28:08.848Z,27.87
2023-05-19T04:28:38.975Z,27.89
2023-05-19T04:29:09.000Z,27.91
2023-05-19T04:29:39.121Z,27.89
2023-05-19T04:30:09.245Z,27.88
2023-05-19T04:30:39.236Z,27.89
2023-05-19T04:31:09.377Z,27.91
2023-05-19T04:31:39.427Z,27.89
2023-05-19T04:32:09.462Z,27.89
2023-05-19T04:32:39.454Z,27.92
2023-05-19T04:33:09.550Z,27.89
2023-05-19T04:33:39.533Z,27.89
2023-05-19T04:34:09.648Z,27.88
2023-05-19T04:34:39.765Z,27.89
2023-05-19T04:35:09.775Z,27.89
2023-05-19T04:35:39.884Z,27.92
2023-05-19T04:36:10.009Z,27.91
2023-05-19T04:36:40.009Z,27.91
2023-05-19T04:37:09.996Z,27.91
2023-05-19T04:37:40.112Z,27.88
2023-05-19T04:38:10.106Z,27.91
2023-05-19T04:39:10.210Z,27.89
2023-05-19T04:39:40.325Z,27.89
2023-05-19T04:40:10.332Z,27.91
2023-05-19T04:40:40.452Z,27.89
2023-05-19T04:41:10.648Z,27.88
2023-05-19T04:41:40.691Z,27.89
2023-05-19T04:42:10.660Z,27.92
2023-05-19T04:42:40.777Z,27.92
2023-05-19T04:43:10.893Z,27.91
2023-05-19T04:43:41.016Z,27.92
2023-05-19T04:44:11.135Z,27.89
2023-05-19T04:44:41.130Z,27.89
2023-05-19T04:45:41.225Z,27.89
2023-05-19T04:46:13.200Z,27.91
2023-05-19T04:46:41.371Z,27.91
2023-05-19T04:47:11.572Z,27.89
2023-05-19T04:47:41.509Z,27.88
2023-05-19T04:48:11.517Z,27.89
2023-05-19T04:48:41.717Z,27.89
2023-05-19T04:49:11.739Z,27.91
2023-05-19T04:49:41.743Z,27.87
2023-05-19T04:50:11.861Z,27.88
2023-05-19T04:50:41.983Z,27.88
2023-05-19T04:51:11.976Z,27.88
2023-05-19T04:51:42.099Z,27.88
2023-05-19T04:52:12.215Z,27.89
2023-05-19T04:52:42.341Z,27.88
2023-05-19T04:53:12.326Z,27.88
2023-05-19T04:53:42.449Z,27.87
2023-05-19T04:54:12.451Z,27.88
2023-05-19T04:54:42.449Z,27.88
2023-05-19T04:55:42.529Z,27.88
2023-05-19T04:56:12.641Z,27.91
2023-05-19T04:56:42.763Z,27.87
2023-05-19T04:57:12.874Z,27.88
2023-05-19T04:57:42.992Z,27.87
2023-05-19T04:58:13.110Z,27.87
2023-05-19T04:58:43.107Z,27.88
2023-05-19T04:59:13.228Z,27.87
2023-05-19T04:59:43.237Z,27.85
2023-05-19T05:00:43.275Z,27.85
2023-05-19T05:01:13.352Z,27.87
2023-05-19T05:01:43.571Z,27.84
2023-05-19T05:02:13.625Z,27.85
2023-05-19T05:02:43.658Z,27.82
2023-05-19T05:03:13.745Z,27.82
2023-05-19T05:03:43.720Z,27.84
2023-05-19T05:04:13.660Z,27.85
2023-05-19T05:04:43.699Z,27.84
2023-05-19T05:05:13.777Z,27.81
2023-05-19T05:05:43.855Z,27.82
2023-05-19T05:06:13.925Z,27.81
2023-05-19T05:06:44.020Z,27.85
2023-05-19T05:07:14.100Z,27.84
2023-05-19T05:07:44.177Z,27.84
2023-05-19T05:08:14.253Z,27.85
2023-05-19T05:08:44.348Z,27.84
2023-05-19T05:09:14.423Z,27.81
2023-05-19T05:09:44.505Z,27.81
2023-05-19T05:10:14.589Z,27.82
2023-05-19T05:10:44.629Z,27.82
2023-05-19T05:11:14.740Z,27.82
2023-05-19T05:11:44.892Z,27.82
2023-05-19T05:12:14.872Z,27.82
2023-05-19T05:12:44.983Z,27.81
2023-05-19T05:13:14.990Z,27.85
2023-05-19T05:14:15.069Z,27.81
2023-05-19T05:14:45.069Z,27.81
2023-05-19T05:15:45.219Z,27.84
2023-05-19T05:16:15.200Z,27.84
2023-05-19T05:16:45.303Z,27.81
2023-05-19T05:17:15.293Z,27.82
2023-05-19T05:17:45.460Z,27.82
2023-05-19T05:18:15.476Z,27.82
2023-05-19T05:18:45.475Z,27.84
2023-05-19T05:19:15.594Z,27.84
2023-05-19T05:19:45.699Z,27.82
2023-05-19T05:20:15.839Z,27.81
2023-05-19T05:20:45.816Z,27.81
2023-05-19T05:21:15.942Z,27.81
2023-05-19T05:21:45.937Z,27.81
2023-05-19T05:22:46.021Z,27.79
2023-05-19T05:23:16.004Z,27.81
2023-05-19T05:23:46.121Z,27.79
2023-05-19T05:24:16.238Z,27.81
2023-05-19T05:24:46.240Z,27.81
2023-05-19T05:25:46.225Z,27.82
2023-05-19T05:26:16.216Z,27.82
2023-05-19T05:26:46.333Z,27.79
2023-05-19T05:27:16.470Z,27.81
2023-05-19T05:27:46.451Z,27.82
2023-05-19T05:28:46.570Z,27.79
2023-05-19T05:29:16.574Z,27.79
2023-05-19T05:30:16.630Z,27.78
2023-05-19T05:30:46.627Z,27.79
2023-05-19T05:31:46.717Z,27.81
2023-05-19T05:32:16.870Z,27.81
2023-05-19T05:32:46.881Z,27.79
2023-05-19T05:33:17.012Z,27.81
2023-05-19T05:33:46.826Z,27.79
2023-05-19T05:34:46.917Z,27.78
2023-05-19T05:35:17.044Z,27.78
2023-05-19T05:35:47.040Z,27.77
2023-05-19T05:36:17.150Z,27.77
2023-05-19T05:36:47.263Z,27.78
2023-05-19T05:37:17.276Z,27.79
2023-05-19T05:37:47.393Z,27.78
2023-05-19T05:38:17.511Z,27.78
2023-05-19T05:38:47.623Z,27.79
2023-05-19T05:39:17.741Z,27.77
2023-05-19T05:39:47.741Z,27.78
2023-05-19T05:40:17.853Z,27.75
2023-05-19T05:40:47.852Z,27.75
2023-05-19T05:41:17.963Z,27.74
2023-05-19T05:41:48.082Z,27.75
2023-05-19T05:42:18.198Z,27.74
2023-05-19T05:42:48.198Z,27.75
2023-05-19T05:43:18.310Z,27.74
2023-05-19T05:43:48.429Z,27.75
2023-05-19T05:44:18.557Z,27.74
2023-05-19T05:44:48.542Z,27.74
2023-05-19T05:45:18.652Z,27.74
2023-05-19T05:45:48.848Z,27.74
2023-05-19T05:46:18.876Z,27.75
2023-05-19T05:46:48.884Z,27.75
2023-05-19T05:47:18.882Z,27.75
2023-05-19T05:48:19.019Z,27.74
2023-05-19T05:48:48.996Z,27.72
2023-05-19T05:49:49.446Z,27.75
2023-05-19T05:50:19.096Z,27.74
2023-05-19T05:50:49.110Z,27.75
2023-05-19T05:51:19.107Z,27.74
2023-05-19T05:52:04.363Z,27.74
2023-05-19T05:52:19.109Z,27.72
2023-05-19T05:52:49.122Z,27.74
2023-05-19T05:53:19.125Z,27.75
2023-05-19T05:53:49.233Z,27.72
2023-05-19T05:54:19.234Z,27.69
2023-05-19T05:54:49.356Z,27.72
2023-05-19T05:55:19.478Z,27.72
2023-05-19T05:55:49.484Z,27.69
2023-05-19T05:56:49.555Z,27.69
2023-05-19T05:57:19.553Z,27.69
2023-05-19T05:57:49.580Z,27.69
2023-05-19T05:58:19.695Z,27.71
2023-05-19T05:58:49.814Z,27.69
2023-05-19T05:59:19.938Z,27.71
2023-05-19T05:59:50.084Z,27.68
2023-05-19T06:00:20.057Z,27.71
2023-05-19T06:00:50.145Z,27.72
2023-05-19T06:01:20.232Z,27.68
2023-05-19T06:01:50.317Z,27.69
2023-05-19T06:02:20.440Z,27.71
2023-05-19T06:02:50.529Z,27.69
2023-05-19T06:03:20.589Z,27.71
2023-05-19T06:03:50.642Z,27.68
2023-05-19T06:04:20.634Z,27.69
2023-05-19T06:04:50.725Z,27.68
2023-05-19T06:05:20.830Z,27.68
2023-05-19T06:05:50.878Z,27.68
2023-05-19T06:06:20.869Z,27.69
2023-05-19T06:06:50.946Z,27.69
2023-05-19T06:07:21.037Z,27.68
2023-05-19T06:07:51.120Z,27.69
2023-05-19T06:08:21.196Z,27.69
2023-05-19T06:08:51.316Z,27.68
2023-05-19T06:09:21.395Z,27.69
2023-05-19T06:09:51.479Z,27.68
2023-05-19T06:10:21.580Z,27.68
2023-05-19T06:10:51.559Z,27.71
2023-05-19T06:11:21.664Z,27.69
2023-05-19T06:11:51.784Z,27.72
2023-05-19T06:12:21.776Z,27.71
2023-05-19T06:12:51.788Z,27.72
2023-05-19T06:13:21.908Z,27.74
2023-05-19T06:13:52.025Z,27.71
2023-05-19T06:14:22.042Z,27.72
2023-05-19T06:14:52.058Z,27.72
2023-05-19T06:15:22.034Z,27.72
2023-05-19T06:15:52.079Z,27.74
2023-05-19T06:16:22.111Z,27.74
2023-05-19T06:16:52.122Z,27.74
2023-05-19T06:17:22.131Z,27.72
2023-05-19T06:17:52.182Z,27.71
2023-05-19T06:18:22.208Z,27.71
2023-05-19T06:18:52.241Z,27.75
2023-05-19T06:19:22.369Z,27.72
2023-05-19T06:19:52.242Z,27.72
2023-05-19T06:20:22.385Z,27.74
2023-05-19T06:20:52.371Z,27.74
2023-05-19T06:21:22.484Z,27.77
2023-05-19T06:21:52.482Z,27.74
2023-05-19T06:22:22.595Z,27.75
2023-05-19T06:22:52.731Z,27.75
2023-05-19T06:23:22.733Z,27.72
2023-05-19T06:24:22.793Z,27.75
2023-05-19T06:24:52.924Z,27.75
2023-05-19T06:25:22.916Z,27.75
2023-05-19T06:26:22.981Z,27.77
2023-05-19T06:26:52.973Z,27.75
2023-05-19T06:27:53.063Z,27.78
2023-05-19T06:28:23.055Z,27.77
2023-05-19T06:29:23.143Z,27.78
2023-05-19T06:29:53.146Z,27.78
2023-05-19T06:30:23.282Z,27.77
2023-05-19T06:30:53.266Z,27.78
2023-05-19T06:31:23.280Z,27.81
2023-05-19T06:31:53.338Z,27.81
2023-05-19T06:32:23.423Z,27.78
2023-05-19T06:32:53.501Z,27.82
2023-05-19T06:33:23.468Z,27.79
2023-05-19T06:33:53.461Z,27.81
2023-05-19T06:34:53.584Z,27.79
2023-05-19T06:35:23.559Z,27.82
2023-05-19T06:36:23.622Z,27.81
2023-05-19T06:36:53.762Z,27.81
2023-05-19T06:37:23.766Z,27.82
2023-05-19T06:38:23.838Z,27.85
2023-05-19T06:38:53.831Z,27.85
2023-05-19T06:39:23.962Z,27.84
2023-05-19T06:39:53.979Z,27.87
2023-05-19T06:40:24.095Z,27.88
2023-05-19T06:40:54.101Z,27.87
2023-05-19T06:41:24.226Z,27.85
2023-05-19T06:41:54.227Z,27.88
2023-05-19T06:42:24.238Z,27.85
2023-05-19T06:42:54.344Z,27.87
2023-05-19T06:43:24.462Z,27.88
2023-05-19T06:43:54.454Z,27.88
2023-05-19T06:44:54.527Z,27.88
2023-05-19T06:45:24.523Z,27.91
2023-05-19T06:46:24.659Z,27.91
2023-05-19T06:46:54.730Z,27.92
2023-05-19T06:47:24.813Z,27.92
2023-05-19T06:47:54.851Z,27.91
2023-05-19T06:48:24.840Z,27.92
2023-05-19T06:48:54.841Z,27.92
2023-05-19T06:49:24.959Z,27.92
2023-05-19T06:49:55.251Z,27.92
2023-05-19T06:50:25.155Z,27.92
2023-05-19T06:50:55.141Z,27.92
2023-05-19T06:51:55.214Z,27.93
2023-05-19T06:52:25.217Z,27.92
2023-05-19T06:53:25.301Z,27.95
2023-05-19T06:53:55.296Z,27.95
2023-05-19T06:54:55.374Z,27.93
2023-05-19T06:55:25.493Z,27.92
2023-05-19T06:55:59.700Z,27.95
2023-05-19T06:56:25.573Z,27.95
2023-05-19T06:56:55.574Z,27.93
2023-05-19T06:57:55.630Z,27.93
2023-05-19T06:58:25.750Z,27.95
2023-05-19T06:58:55.862Z,27.96
2023-05-19T06:59:25.989Z,28.01
2023-05-19T06:59:56.101Z,27.96
2023-05-19T07:00:26.128Z,27.98
2023-05-19T07:00:56.228Z,27.98
2023-05-19T07:01:26.297Z,28.01
2023-05-19T07:01:56.406Z,27.98
2023-05-19T07:02:26.447Z,27.96
2023-05-19T07:02:56.506Z,27.99