createdAt,value
2023-04-02T00:00:12.376Z,7.02
2023-04-02T00:03:10.279Z,7.00
2023-04-02T00:05:36.957Z,7.00
2023-04-02T00:08:10.181Z,6.92
2023-04-02T00:10:47.250Z,6.90
2023-04-02T00:13:16.655Z,6.89
2023-04-02T00:15:47.015Z,6.88
2023-04-02T00:18:16.784Z,6.95
2023-04-02T00:20:48.537Z,7.00
2023-04-02T00:23:15.520Z,7.00
2023-04-02T00:25:45.356Z,7.05
2023-04-02T00:28:18.929Z,6.87
2023-04-02T00:30:52.536Z,6.84
2023-04-02T00:33:22.753Z,6.89
2023-04-02T00:35:50.996Z,6.95
2023-04-02T00:38:35.123Z,6.93
2023-04-02T00:41:04.890Z,6.87
2023-04-02T00:43:36.504Z,6.86
2023-04-02T00:46:16.426Z,6.92
2023-04-02T00:49:09.692Z,6.87
2023-04-02T00:51:41.764Z,6.84
2023-04-02T00:54:15.751Z,6.85
2023-04-02T00:56:48.648Z,6.87
2023-04-02T00:59:31.195Z,6.91
2023-04-02T01:02:19.371Z,6.91
2023-04-02T01:04:57.621Z,6.85
2023-04-02T01:07:42.161Z,6.68
2023-04-02T01:10:23.773Z,6.59
2023-04-02T01:13:13.253Z,6.57
2023-04-02T01:15:57.492Z,6.50
2023-04-02T01:18:50.267Z,6.54
2023-04-02T01:21:43.847Z,6.53
2023-04-02T01:24:14.540Z,6.54
2023-04-02T01:26:57.983Z,6.47
2023-04-02T01:29:39.531Z,6.48
2023-04-02T01:32:11.427Z,6.43
2023-04-02T01:34:38.898Z,6.49
2023-04-02T01:37:22.954Z,6.42
2023-04-02T01:39:58.655Z,6.43
2023-04-02T01:42:51.855Z,6.39
2023-04-02T01:45:21.717Z,6.32
2023-04-02T01:47:49.303Z,6.33
2023-04-02T01:50:31.670Z,6.33
2023-04-02T01:53:06.044Z,6.24
2023-04-02T01:55:43.872Z,6.21
2023-04-02T01:58:12.648Z,6.30
2023-04-02T02:00:50.888Z,6.24
2023-04-02T02:03:19.276Z,6.28
2023-04-02T02:05:46.524Z,6.20
2023-04-02T02:08:31.436Z,6.15
2023-04-02T02:10:58.929Z,6.13
2023-04-02T02:13:25.444Z,6.10
2023-04-02T02:15:52.374Z,6.07
2023-04-02T02:18:23.488Z,5.97
2023-04-02T02:20:52.141Z,5.98
2023-04-02T02:23:19.618Z,5.99
2023-04-02T02:25:46.967Z,5.92
2023-04-02T02:28:33.063Z,5.91
2023-04-02T02:31:03.983Z,5.95
2023-04-02T02:33:37.419Z,5.99
2023-04-02T02:36:33.382Z,6.02
2023-04-02T02:39:13.149Z,6.01
2023-04-02T02:41:49.927Z,5.97
2023-04-02T02:44:22.659Z,5.91
2023-04-02T02:47:04.453Z,5.91
2023-04-02T02:49:36.021Z,5.96
2023-04-02T02:52:10.281Z,5.87
2023-04-02T02:54:51.434Z,5.79
2023-04-02T02:57:24.906Z,5.82
2023-04-02T02:59:54.357Z,5.76
2023-04-02T03:02:21.354Z,5.75
2023-04-02T03:04:53.393Z,5.68
2023-04-02T03:07:25.507Z,5.67
2023-04-02T03:10:12.448Z,5.67
2023-04-02T03:12:52.799Z,5.63
2023-04-02T03:15:43.071Z,5.63
2023-04-02T03:18:43.366Z,5.57
2023-04-02T03:21:33.053Z,5.53
2023-04-02T03:24:04.992Z,5.51
2023-04-02T03:26:36.762Z,5.54
2023-04-02T03:29:03.747Z,5.45
2023-04-02T03:31:36.528Z,5.46
2023-04-02T03:34:28.754Z,5.48
2023-04-02T03:37:05.261Z,5.46
2023-04-02T03:39:38.020Z,5.38
2023-04-02T03:42:17.137Z,5.29
2023-04-02T03:44:51.322Z,5.19
2023-04-02T03:47:29.457Z,5.20
2023-04-02T03:50:01.233Z,5.19
2023-04-02T03:52:29.735Z,5.18
2023-04-02T03:55:01.979Z,5.22
2023-04-02T03:58:06.911Z,5.25
2023-04-02T04:00:47.093Z,5.25
2023-04-02T04:03:18.643Z,5.25
2023-04-02T04:06:04.942Z,5.31
2023-04-02T04:08:42.327Z,5.27
2023-04-02T04:11:14.019Z,5.28
2023-04-02T04:13:57.157Z,5.20
2023-04-02T04:16:32.674Z,5.13
2023-04-02T04:19:04.985Z,5.12
2023-04-02T04:21:39.370Z,5.06
2023-04-02T04:24:25.458Z,4.96
2023-04-02T04:27:04.472Z,4.94
2023-04-02T04:29:45.542Z,4.98
2023-04-02T04:32:27.281Z,4.83
2023-04-02T04:35:26.030Z,4.79
2023-04-02T04:38:00.151Z,4.77
2023-04-02T04:40:34.366Z,4.67
2023-04-02T04:43:12.204Z,4.68
2023-04-02T04:45:54.271Z,4.62
2023-04-02T04:48:28.668Z,4.55
2023-04-02T04:51:04.024Z,4.41
2023-04-02T04:53:31.611Z,4.44
2023-04-02T04:56:18.193Z,4.55
2023-04-02T04:59:13.770Z,4.50
2023-04-02T05:01:45.943Z,4.43
2023-04-02T05:04:16.292Z,4.37
2023-04-02T05:06:55.955Z,4.41
2023-04-02T05:09:45.823Z,4.30
2023-04-02T05:12:26.464Z,4.29
2023-04-02T05:14:59.181Z,4.22
2023-04-02T05:17:33.431Z,4.22
2023-04-02T05:20:25.945Z,4.15
2023-04-02T05:23:04.582Z,4.13
2023-04-02T05:25:33.030Z,4.06
2023-04-02T05:28:18.288Z,4.07
2023-04-02T05:30:56.398Z,4.07
2023-04-02T05:33:27.934Z,4.13
2023-04-02T05:36:22.386Z,4.18
2023-04-02T05:38:54.578Z,4.19
2023-04-02T05:41:38.284Z,4.22
2023-04-02T05:44:14.782Z,4.23
2023-04-02T05:46:49.755Z,4.19
2023-04-02T05:49:39.180Z,4.10
2023-04-02T05:52:16.124Z,4.05
2023-04-02T05:54:55.029Z,4.16
2023-04-02T05:57:42.741Z,4.14
2023-04-02T06:00:20.191Z,4.08
2023-04-02T06:02:56.513Z,4.07
2023-04-02T06:05:28.779Z,4.07
2023-04-02T06:08:05.129Z,3.98
2023-04-02T06:10:43.490Z,4.03
2023-04-02T06:13:17.643Z,3.92
2023-04-02T06:15:47.643Z,3.85
2023-04-02T06:18:23.264Z,3.82
2023-04-02T06:20:51.787Z,3.86
2023-04-02T06:23:25.177Z,3.93
2023-04-02T06:26:04.642Z,3.91
2023-04-02T06:28:55.570Z,3.96
2023-04-02T06:31:28.803Z,3.86
2023-04-02T06:33:56.590Z,3.74
2023-04-02T06:36:27.633Z,3.67
2023-04-02T06:39:03.023Z,3.62
2023-04-02T06:41:30.514Z,3.62
2023-04-02T06:44:22.717Z,3.64
2023-04-02T06:47:43.120Z,3.64
2023-04-02T06:50:23.322Z,3.68
2023-04-02T06:52:54.950Z,3.68
2023-04-02T06:55:49.651Z,3.57
2023-04-02T06:58:21.436Z,3.45
2023-04-02T07:00:51.126Z,3.47
2023-04-02T07:03:43.838Z,3.44
2023-04-02T07:06:21.774Z,3.37
2023-04-02T07:08:50.555Z,3.28
2023-04-02T07:11:21.832Z,3.25
2023-04-02T07:13:50.849Z,3.27
2023-04-02T07:16:21.404Z,3.34
2023-04-02T07:18:49.165Z,3.42
2023-04-02T07:21:15.854Z,3.37
2023-04-02T07:23:42.675Z,3.31
2023-04-02T07:26:14.112Z,3.28
2023-04-02T07:28:40.803Z,3.26
2023-04-02T07:31:25.725Z,3.24
2023-04-02T07:33:58.040Z,3.29
2023-04-02T07:36:25.677Z,3.52
2023-04-02T07:38:52.645Z,3.63
2023-04-02T07:41:19.625Z,3.58
2023-04-02T07:43:46.592Z,3.55
2023-04-02T07:46:16.517Z,3.49
2023-04-02T07:48:44.119Z,3.39
2023-04-02T07:51:21.635Z,3.44
2023-04-02T07:53:54.783Z,3.52
2023-04-02T07:56:23.335Z,3.52
2023-04-02T07:58:49.758Z,3.52
2023-04-02T08:01:26.108Z,3.56
2023-04-02T08:03:54.748Z,3.57
2023-04-02T08:06:22.386Z,3.66
2023-04-02T08:08:49.535Z,3.78
2023-04-02T08:11:16.390Z,3.76
2023-04-02T08:13:43.143Z,3.89
2023-04-02T08:16:09.966Z,4.01
2023-04-02T08:18:37.203Z,4.09
2023-04-02T08:21:08.571Z,4.13
2023-04-02T08:23:35.840Z,4.11
2023-04-02T08:26:03.351Z,4.11
2023-04-02T08:28:30.096Z,3.95
2023-04-02T08:30:56.600Z,3.83
2023-04-02T08:33:23.091Z,3.86
2023-04-02T08:35:50.419Z,3.94
2023-04-02T08:38:20.131Z,4.10
2023-04-02T08:40:52.335Z,4.20
2023-04-02T08:43:28.820Z,4.41
2023-04-02T08:45:58.288Z,4.57
2023-04-02T08:48:24.715Z,4.64
2023-04-02T08:50:52.062Z,4.58
2023-04-02T08:53:27.288Z,4.58
2023-04-02T08:56:05.789Z,4.64
2023-04-02T08:58:43.792Z,4.59
2023-04-02T09:01:21.518Z,4.57
2023-04-02T09:03:51.206Z,4.52
2023-04-02T09:06:19.872Z,4.67
2023-04-02T09:08:48.594Z,4.96
2023-04-02T09:11:21.535Z,5.37
2023-04-02T09:13:54.726Z,5.57
2023-04-02T09:16:36.658Z,5.61
2023-04-02T09:19:16.495Z,5.86
2023-04-02T09:21:48.517Z,5.92
2023-04-02T09:24:14.908Z,5.97
2023-04-02T09:26:41.579Z,6.07
2023-04-02T09:29:07.916Z,5.96
2023-04-02T09:31:39.326Z,5.70
2023-04-02T09:34:28.509Z,5.70
2023-04-02T09:36:55.888Z,5.87
2023-04-02T09:39:26.237Z,6.07
2023-04-02T09:42:05.032Z,6.29
2023-04-02T09:44:32.398Z,6.26
2023-04-02T09:47:22.930Z,6.40
2023-04-02T09:49:49.296Z,6.48
2023-04-02T09:52:29.505Z,6.72
2023-04-02T09:55:22.541Z,6.83
2023-04-02T09:57:51.856Z,6.76
2023-04-02T10:00:41.663Z,6.70
2023-04-02T10:03:14.034Z,6.68
2023-04-02T10:05:41.729Z,6.66
2023-04-02T10:08:20.773Z,6.75
2023-04-02T10:10:54.181Z,6.90
2023-04-02T10:13:32.348Z,7.11
2023-04-02T10:16:05.715Z,7.21
2023-04-02T10:18:47.888Z,7.08
2023-04-02T10:21:19.436Z,6.99
2023-04-02T10:23:46.105Z,6.98
2023-04-02T10:26:37.994Z,6.92
2023-04-02T10:29:38.850Z,6.94
2023-04-02T10:32:12.833Z,6.93
2023-04-02T10:34:58.644Z,6.99
2023-04-02T10:37:47.119Z,7.02
2023-04-02T10:40:59.266Z,7.05
2023-04-02T10:43:53.635Z,7.33
2023-04-02T10:46:31.962Z,7.52
2023-04-02T10:49:22.650Z,7.46
2023-04-02T10:52:00.580Z,7.38
2023-04-02T10:54:39.202Z,7.36
2023-04-02T10:57:22.288Z,7.58
2023-04-02T11:00:06.697Z,7.55
2023-04-02T11:02:48.847Z,7.47
2023-04-02T11:05:40.151Z,7.47
2023-04-02T11:08:17.863Z,7.52
2023-04-02T11:10:56.508Z,7.55
2023-04-02T11:13:31.422Z,7.63
2023-04-02T11:15:57.971Z,7.74
2023-04-02T11:18:34.211Z,7.88
2023-04-02T11:21:05.693Z,7.88
2023-04-02T11:23:35.494Z,7.98
2023-04-02T11:26:29.893Z,8.18
2023-04-02T11:29:28.868Z,8.24
2023-04-02T11:32:23.914Z,7.94
2023-04-02T11:35:03.074Z,7.86
2023-04-02T11:37:44.556Z,7.80
2023-04-02T11:40:10.923Z,7.81
2023-04-02T11:42:48.236Z,7.85
2023-04-02T11:45:23.901Z,7.93
2023-04-02T11:47:59.605Z,8.03
2023-04-02T11:50:31.681Z,8.09
2023-04-02T11:53:03.378Z,8.23
2023-04-02T11:55:30.623Z,8.18
2023-04-02T11:58:20.450Z,8.16
2023-04-02T12:01:05.354Z,8.09
2023-04-02T12:04:09.379Z,8.18
2023-04-02T12:06:42.230Z,8.44
2023-04-02T12:09:27.844Z,8.52
2023-04-02T12:12:01.535Z,8.52
2023-04-02T12:14:48.469Z,8.52
2023-04-02T12:17:27.749Z,8.37
2023-04-02T12:20:20.346Z,8.38
2023-04-02T12:22:50.899Z,8.50
2023-04-02T12:25:23.339Z,8.62
2023-04-02T12:28:23.691Z,8.82
2023-04-02T12:31:02.053Z,8.90
2023-04-02T12:33:33.616Z,8.97
2023-04-02T12:36:01.708Z,9.20
2023-04-02T12:38:49.903Z,9.31
2023-04-02T12:41:24.429Z,9.41
2023-04-02T12:44:15.364Z,9.21
2023-04-02T12:46:42.768Z,9.28
2023-04-02T12:49:41.562Z,9.29
2023-04-02T12:52:11.766Z,9.29
2023-04-02T12:54:46.083Z,9.37
2023-04-02T12:57:28.821Z,9.32
2023-04-02T13:00:22.592Z,9.16
2023-04-02T13:03:01.210Z,9.18
2023-04-02T13:05:35.246Z,9.17
2023-04-02T13:08:02.796Z,9.25
2023-04-02T13:10:29.599Z,9.36
2023-04-02T13:13:00.776Z,9.49
2023-04-02T13:15:33.622Z,9.67
2023-04-02T13:18:06.369Z,9.63
2023-04-02T13:20:32.858Z,9.62
2023-04-02T13:23:01.276Z,9.69
2023-04-02T13:25:35.231Z,9.70
2023-04-02T13:28:01.904Z,9.73
2023-04-02T13:30:29.050Z,9.81
2023-04-02T13:32:56.356Z,10.06
2023-04-02T13:35:22.821Z,9.96
2023-04-02T13:37:49.327Z,9.84
2023-04-02T13:40:17.705Z,9.75
2023-04-02T13:42:45.019Z,9.78
2023-04-02T13:45:41.843Z,9.85
2023-04-02T13:48:15.881Z,9.95
2023-04-02T13:50:42.586Z,9.94
2023-04-02T13:53:19.467Z,9.82
2023-04-02T13:55:46.115Z,9.71
2023-04-02T13:58:12.570Z,9.68
2023-04-02T14:00:39.110Z,9.73
2023-04-02T14:03:10.958Z,9.74
2023-04-02T14:06:08.449Z,9.75
2023-04-02T14:08:57.831Z,9.71
2023-04-02T14:11:36.470Z,9.82
2023-04-02T14:14:31.784Z,9.65
2023-04-02T14:17:20.600Z,9.63
2023-04-02T14:20:20.202Z,9.78
2023-04-02T14:22:59.823Z,9.59
2023-04-02T14:25:38.427Z,9.40
2023-04-02T14:28:04.855Z,9.48
2023-04-02T14:31:12.700Z,9.56
2023-04-02T14:34:07.129Z,9.52
2023-04-02T14:37:03.219Z,9.49
2023-04-02T14:39:58.614Z,9.56
2023-04-02T14:42:27.642Z,9.65
2023-04-02T14:45:05.427Z,9.71
2023-04-02T14:47:54.556Z,9.65
2023-04-02T14:50:27.973Z,9.66
2023-04-02T14:53:00.383Z,9.74
2023-04-02T14:55:42.315Z,9.73
2023-04-02T14:58:16.812Z,9.76
2023-04-02T15:00:51.513Z,9.74
2023-04-02T15:03:22.972Z,9.75
2023-04-02T15:05:59.795Z,9.77
2023-04-02T15:08:29.637Z,9.71
2023-04-02T15:11:08.668Z,9.69
2023-04-02T15:13:45.287Z,9.71
2023-04-02T15:16:19.135Z,9.65
2023-04-02T15:18:46.306Z,9.65
2023-04-02T15:21:18.869Z,9.73
2023-04-02T15:24:12.788Z,9.83
2023-04-02T15:27:24.012Z,9.83
2023-04-02T15:30:12.936Z,9.81
2023-04-02T15:32:42.452Z,9.74
2023-04-02T15:35:24.130Z,9.62
2023-04-02T15:38:18.275Z,9.66
2023-04-02T15:40:49.369Z,9.66
2023-04-02T15:43:21.211Z,9.69
2023-04-02T15:46:06.189Z,9.74
2023-04-02T15:49:15.317Z,9.78
2023-04-02T15:52:06.267Z,9.77
2023-04-02T15:55:04.553Z,9.74
2023-04-02T15:57:54.572Z,9.73
2023-04-02T16:00:38.437Z,9.66
2023-04-02T16:03:36.355Z,9.65
2023-04-02T16:06:16.831Z,9.70
2023-04-02T16:09:03.312Z,9.67
2023-04-02T16:11:30.324Z,9.60
2023-04-02T16:14:15.741Z,9.61
2023-04-02T16:16:42.756Z,9.63
2023-04-02T16:19:32.261Z,9.71
2023-04-02T16:22:06.185Z,9.75
2023-04-02T16:24:32.738Z,9.80
2023-04-02T16:27:23.548Z,9.86
2023-04-02T16:29:58.278Z,9.83
2023-04-02T16:32:43.288Z,9.74
2023-04-02T16:35:41.926Z,9.68
2023-04-02T16:38:40.126Z,9.60
2023-04-02T16:41:19.053Z,9.60
2023-04-02T16:44:19.445Z,9.59
2023-04-02T16:46:51.972Z,9.53
2023-04-02T16:49:28.642Z,9.55
2023-04-02T16:52:19.169Z,9.60
2023-04-02T16:55:00.867Z,9.51
2023-04-02T16:58:01.930Z,9.46
2023-04-02T17:01:00.862Z,9.45
2023-04-02T17:03:47.156Z,9.52
2023-04-02T17:06:19.680Z,9.52
2023-04-02T17:09:03.423Z,9.51
2023-04-02T17:11:40.673Z,9.45
2023-04-02T17:14:34.673Z,9.36
2023-04-02T17:17:03.549Z,9.31
2023-04-02T17:19:31.457Z,9.34
2023-04-02T17:22:02.116Z,9.28
2023-04-02T17:24:35.592Z,9.26
2023-04-02T17:27:28.615Z,9.21
2023-04-02T17:30:03.161Z,9.19
2023-04-02T17:32:33.105Z,9.19
2023-04-02T17:35:17.032Z,9.18
2023-04-02T17:37:52.398Z,9.17
2023-04-02T17:40:29.266Z,9.18
2023-04-02T17:43:13.718Z,9.20
2023-04-02T17:45:52.194Z,9.18
2023-04-02T17:48:37.980Z,9.17
2023-04-02T17:51:20.015Z,9.21
2023-04-02T17:54:01.823Z,9.16
2023-04-02T17:56:54.297Z,9.12
2023-04-02T17:59:44.664Z,9.08
2023-04-02T18:02:38.109Z,9.02
2023-04-02T18:05:27.474Z,8.96
2023-04-02T18:08:35.777Z,8.96
2023-04-02T18:11:22.130Z,8.91
2023-04-02T18:13:58.692Z,8.84
2023-04-02T18:16:38.165Z,8.79
2023-04-02T18:19:16.631Z,8.79
2023-04-02T18:21:57.891Z,8.82
2023-04-02T18:25:03.583Z,8.83
2023-04-02T18:27:35.901Z,8.86
2023-04-02T18:30:19.171Z,8.89
2023-04-02T18:33:06.975Z,8.77
2023-04-02T18:35:39.279Z,8.77
2023-04-02T18:38:21.049Z,8.80
2023-04-02T18:41:02.942Z,8.81
2023-04-02T18:43:36.074Z,8.83
2023-04-02T18:46:22.173Z,8.83
2023-04-02T18:48:59.993Z,8.80
2023-04-02T18:51:32.105Z,8.75
2023-04-02T18:54:37.211Z,8.66
2023-04-02T18:57:13.115Z,8.66
2023-04-02T18:59:46.434Z,8.62
2023-04-02T19:02:38.482Z,8.55
2023-04-02T19:05:20.429Z,8.53
2023-04-02T19:07:50.597Z,8.51
2023-04-02T19:10:28.763Z,8.48
2023-04-02T19:12:55.394Z,8.47
2023-04-02T19:15:31.381Z,8.45
2023-04-02T19:18:14.843Z,8.45
2023-04-02T19:20:50.329Z,8.39
2023-04-02T19:23:32.269Z,8.32
2023-04-02T19:26:06.906Z,8.28
2023-04-02T19:28:42.650Z,8.38
2023-04-02T19:31:34.596Z,8.35
2023-04-02T19:34:25.312Z,8.33
2023-04-02T19:37:03.113Z,8.33
2023-04-02T19:39:35.770Z,8.34
2023-04-02T19:42:13.784Z,8.26
2023-04-02T19:44:44.696Z,8.22
2023-04-02T19:47:11.546Z,8.22
2023-04-02T19:49:38.009Z,8.23
2023-04-02T19:52:04.664Z,8.17
2023-04-02T19:54:31.153Z,8.10
2023-04-02T19:56:57.894Z,8.05
2023-04-02T19:59:24.307Z,8.02
2023-04-02T20:01:50.767Z,8.00
2023-04-02T20:04:17.213Z,8.02
2023-04-02T20:06:43.682Z,7.92
2023-04-02T20:09:10.272Z,7.87
2023-04-02T20:11:37.940Z,7.81
2023-04-02T20:14:05.306Z,7.77
2023-04-02T20:16:32.841Z,7.72
2023-04-02T20:18:59.382Z,7.75
2023-04-02T20:21:26.775Z,7.68
2023-04-02T20:23:56.024Z,7.65
2023-04-02T20:26:23.202Z,7.61
2023-04-02T20:28:49.712Z,7.56
2023-04-02T20:31:17.962Z,7.56
2023-04-02T20:33:45.259Z,7.54
2023-04-02T20:36:16.767Z,7.55
2023-04-02T20:38:43.489Z,7.59
2023-04-02T20:41:10.292Z,7.58
2023-04-02T20:43:40.219Z,7.48
2023-04-02T20:46:09.467Z,7.56
2023-04-02T20:48:37.534Z,7.65
2023-04-02T20:51:05.977Z,7.54
2023-04-02T20:53:34.515Z,7.49
2023-04-02T20:56:15.352Z,7.47
2023-04-02T20:58:43.049Z,7.49
2023-04-02T21:01:12.902Z,7.48
2023-04-02T21:03:40.037Z,7.43
2023-04-02T21:06:12.779Z,7.49
2023-04-02T21:08:39.203Z,7.53
2023-04-02T21:11:05.825Z,7.56
2023-04-02T21:13:35.273Z,7.58
2023-04-02T21:16:03.280Z,7.51
2023-04-02T21:18:29.736Z,7.52
2023-04-02T21:21:00.879Z,7.50
2023-04-02T21:23:27.497Z,7.48
2023-04-02T21:26:15.736Z,7.37
2023-04-02T21:28:43.538Z,7.35
2023-04-02T21:31:19.036Z,7.40
2023-04-02T21:33:48.441Z,7.34
2023-04-02T21:36:18.459Z,7.32
2023-04-02T21:38:47.591Z,7.25
2023-04-02T21:41:20.004Z,7.22
2023-04-02T21:43:48.225Z,7.22
2023-04-02T21:46:16.970Z,7.24
2023-04-02T21:48:43.550Z,7.24
2023-04-02T21:51:15.911Z,7.19
2023-04-02T21:53:43.390Z,7.18
2023-04-02T21:56:13.894Z,7.21
2023-04-02T21:58:40.448Z,7.23
2023-04-02T22:01:09.077Z,7.28
2023-04-02T22:03:40.693Z,7.30
2023-04-02T22:06:12.687Z,7.19
2023-04-02T22:08:40.901Z,7.02
2023-04-02T22:11:16.331Z,7.00
2023-04-02T22:13:44.277Z,6.92
2023-04-02T22:16:19.279Z,6.84
2023-04-02T22:18:46.229Z,6.86
2023-04-02T22:21:13.502Z,6.85
2023-04-02T22:23:41.080Z,6.82
2023-04-02T22:26:09.710Z,6.78
2023-04-02T22:28:36.670Z,6.78
2023-04-02T22:31:06.517Z,6.73
2023-04-02T22:33:34.209Z,6.65
2023-04-02T22:36:01.058Z,6.77
2023-04-02T22:38:28.381Z,6.74
2023-04-02T22:41:28.367Z,6.76
2023-04-02T22:43:56.340Z,6.73
2023-04-02T22:46:23.793Z,6.79
2023-04-02T22:48:50.382Z,6.83
2023-04-02T22:51:19.816Z,6.80
2023-04-02T22:53:46.346Z,6.76
2023-04-02T22:56:15.384Z,6.69
2023-04-02T22:58:42.246Z,6.75
2023-04-02T23:01:14.637Z,6.76
2023-04-02T23:03:41.501Z,6.76
2023-04-02T23:06:11.562Z,6.74
2023-04-02T23:08:39.202Z,6.71
2023-04-02T23:11:08.966Z,6.74
2023-04-02T23:13:36.762Z,6.73
2023-04-02T23:16:05.643Z,6.68
2023-04-02T23:18:33.203Z,6.55
2023-04-02T23:20:59.767Z,6.37
2023-04-02T23:23:26.516Z,6.26
2023-04-02T23:26:23.428Z,6.24
2023-04-02T23:28:50.467Z,6.20
2023-04-02T23:31:20.839Z,6.21
2023-04-02T23:33:47.620Z,6.22
2023-04-02T23:36:19.441Z,6.25
2023-04-02T23:38:45.970Z,6.27
2023-04-02T23:41:16.834Z,6.19
2023-04-02T23:43:43.855Z,6.15
2023-04-02T23:46:10.631Z,6.09
2023-04-02T23:48:37.265Z,6.03
2023-04-02T23:51:04.161Z,6.00
2023-04-02T23:53:30.713Z,5.94
2023-04-02T23:55:57.396Z,5.88
2023-04-02T23:58:23.927Z,5.86
