createdAt,value
2022-10-12T00:01:41.016Z,87.25
2022-10-12T00:04:12.270Z,88.57
2022-10-12T00:06:40.904Z,89.67
2022-10-12T00:09:07.405Z,92.08
2022-10-12T00:11:36.947Z,92.33
2022-10-12T00:14:05.965Z,92.00
2022-10-12T00:16:32.418Z,92.97
2022-10-12T00:18:59.441Z,94.12
2022-10-12T00:21:27.851Z,95.15
2022-10-12T00:23:57.995Z,95.04
2022-10-12T00:26:25.476Z,95.48
2022-10-12T00:28:57.563Z,95.60
2022-10-12T00:31:27.377Z,95.78
2022-10-12T00:33:54.139Z,95.37
2022-10-12T00:36:30.061Z,95.11
2022-10-12T00:38:59.489Z,95.48
2022-10-12T00:41:29.896Z,94.31
2022-10-12T00:43:58.529Z,95.09
2022-10-12T00:46:27.388Z,93.19
2022-10-12T00:49:17.021Z,93.46
2022-10-12T00:51:46.685Z,93.02
2022-10-12T00:54:22.568Z,91.53
2022-10-12T00:56:52.984Z,91.23
2022-10-12T00:59:28.625Z,91.91
2022-10-12T01:01:57.764Z,90.02
2022-10-12T01:04:24.840Z,90.11
2022-10-12T01:06:52.657Z,89.21
2022-10-12T01:09:20.863Z,88.59
2022-10-12T01:11:48.255Z,87.71
2022-10-12T01:14:15.077Z,89.35
2022-10-12T01:16:53.437Z,87.63
2022-10-12T01:19:25.832Z,86.75
2022-10-12T01:22:02.025Z,86.57
2022-10-12T01:24:31.606Z,87.47
2022-10-12T01:27:27.495Z,85.72
2022-10-12T01:30:06.064Z,86.28
2022-10-12T01:32:46.292Z,86.23
2022-10-12T01:35:16.257Z,85.58
2022-10-12T01:38:41.764Z,85.86
2022-10-12T01:41:32.288Z,85.86
2022-10-12T01:43:58.708Z,85.73
2022-10-12T01:46:25.025Z,86.35
2022-10-12T01:48:55.965Z,86.34
2022-10-12T01:51:28.343Z,87.11
2022-10-12T01:54:03.648Z,88.03
2022-10-12T01:56:59.335Z,87.24
2022-10-12T01:59:43.239Z,86.70
2022-10-12T02:02:26.563Z,86.70
2022-10-12T02:05:01.699Z,87.37
2022-10-12T02:07:45.558Z,86.97
2022-10-12T02:10:21.420Z,86.98
2022-10-12T02:12:50.137Z,87.12
2022-10-12T02:15:17.593Z,87.80
2022-10-12T02:17:48.066Z,87.47
2022-10-12T02:20:20.701Z,87.28
2022-10-12T02:22:50.921Z,88.47
2022-10-12T02:25:21.533Z,89.02
2022-10-12T02:27:59.004Z,88.22
2022-10-12T02:30:26.503Z,88.96
2022-10-12T02:33:08.562Z,88.74
2022-10-12T02:35:39.361Z,89.01
2022-10-12T02:38:32.694Z,89.11
2022-10-12T02:41:04.811Z,88.64
2022-10-12T02:43:42.934Z,88.95
2022-10-12T02:46:10.737Z,89.12
2022-10-12T02:48:40.353Z,88.91
2022-10-12T02:51:09.929Z,88.96
2022-10-12T02:53:36.544Z,88.99
2022-10-12T02:56:05.801Z,89.29
2022-10-12T02:58:32.332Z,89.15
2022-10-12T03:00:58.922Z,89.12
2022-10-12T03:03:25.440Z,88.95
2022-10-12T03:05:52.261Z,89.19
2022-10-12T03:08:21.129Z,89.51
2022-10-12T03:10:47.498Z,90.49
2022-10-12T03:13:13.931Z,89.94
2022-10-12T03:15:40.399Z,90.60
2022-10-12T03:18:11.407Z,90.45
2022-10-12T03:20:37.787Z,89.78
2022-10-12T03:23:04.196Z,90.19
2022-10-12T03:25:30.802Z,91.33
2022-10-12T03:27:57.271Z,89.96
2022-10-12T03:30:23.667Z,90.14
2022-10-12T03:32:50.082Z,91.20
2022-10-12T03:35:16.651Z,90.45
2022-10-12T03:37:42.991Z,90.63
2022-10-12T03:40:10.197Z,90.95
2022-10-12T03:42:39.035Z,90.43
2022-10-12T03:45:05.803Z,90.23
2022-10-12T03:47:32.374Z,91.07
2022-10-12T03:49:58.790Z,92.03
2022-10-12T03:52:25.313Z,91.60
2022-10-12T03:54:53.984Z,91.85
2022-10-12T03:57:25.239Z,91.88
2022-10-12T03:59:51.715Z,92.96
2022-10-12T04:02:20.462Z,91.63
2022-10-12T04:04:49.343Z,91.93
2022-10-12T04:07:15.735Z,91.79
2022-10-12T04:09:47.589Z,92.35
2022-10-12T04:12:14.187Z,91.78
2022-10-12T04:14:40.730Z,92.45
2022-10-12T04:17:07.259Z,91.56
2022-10-12T04:19:35.939Z,92.03
2022-10-12T04:22:02.360Z,92.07
2022-10-12T04:24:32.801Z,92.04
2022-10-12T04:27:01.919Z,92.67
2022-10-12T04:29:28.371Z,92.21
2022-10-12T04:31:55.009Z,92.33
2022-10-12T04:34:21.475Z,92.91
2022-10-12T04:36:47.952Z,92.55
2022-10-12T04:39:14.349Z,93.32
2022-10-12T04:41:43.206Z,92.79
2022-10-12T04:44:11.845Z,93.51
2022-10-12T04:46:38.285Z,94.41
2022-10-12T04:49:04.692Z,95.66
2022-10-12T04:51:31.174Z,95.63
2022-10-12T04:53:57.592Z,94.97
2022-10-12T04:56:24.132Z,95.71
2022-10-12T04:58:50.556Z,94.46
2022-10-12T05:01:17.078Z,94.96
2022-10-12T05:03:43.568Z,95.17
2022-10-12T05:06:10.059Z,96.29
2022-10-12T05:08:36.622Z,96.79
2022-10-12T05:11:03.133Z,96.49
2022-10-12T05:13:29.928Z,96.98
2022-10-12T05:16:01.315Z,97.06
2022-10-12T05:18:28.339Z,99.14
2022-10-12T05:20:57.216Z,99.37
2022-10-12T05:23:26.090Z,99.42
2022-10-12T05:25:55.870Z,100.00
2022-10-12T05:28:22.885Z,100.00
2022-10-12T05:30:50.886Z,99.32
2022-10-12T05:33:18.034Z,100.00
2022-10-12T05:35:48.157Z,100.00
2022-10-12T05:38:16.597Z,99.42
2022-10-12T05:40:43.705Z,100.00
2022-10-12T05:43:10.136Z,99.60
2022-10-12T05:45:39.052Z,100.00
2022-10-12T05:48:07.957Z,100.00
2022-10-12T05:50:34.397Z,99.22
2022-10-12T05:53:00.877Z,98.48
2022-10-12T05:55:29.972Z,100.00
2022-10-12T05:57:56.335Z,98.90
2022-10-12T06:00:22.865Z,98.52
2022-10-12T06:02:51.997Z,99.15
2022-10-12T06:05:18.513Z,100.00
2022-10-12T06:07:44.944Z,100.00
2022-10-12T06:10:12.079Z,99.03
2022-10-12T06:12:41.361Z,98.90
2022-10-12T06:15:08.616Z,99.78
2022-10-12T06:17:35.024Z,99.21
2022-10-12T06:20:06.208Z,99.41
2022-10-12T06:22:32.568Z,97.81
2022-10-12T06:24:59.103Z,97.24
2022-10-12T06:27:27.988Z,97.36
2022-10-12T06:29:54.345Z,96.23
2022-10-12T06:32:20.778Z,97.69
2022-10-12T06:34:47.217Z,97.39
2022-10-12T06:37:37.049Z,98.43
2022-10-12T06:40:00.178Z,96.77
2022-10-12T06:42:26.578Z,96.32
2022-10-12T06:44:52.964Z,96.42
2022-10-12T06:47:19.344Z,97.27
2022-10-12T06:49:45.706Z,96.36
2022-10-12T06:52:12.097Z,96.09
2022-10-12T06:54:38.593Z,95.48
2022-10-12T06:57:07.510Z,97.13
2022-10-12T06:59:36.522Z,95.70
2022-10-12T07:02:03.013Z,95.37
2022-10-12T07:04:29.424Z,95.61
2022-10-12T07:06:55.855Z,94.60
2022-10-12T07:09:27.145Z,95.18
2022-10-12T07:11:54.277Z,94.92
2022-10-12T07:14:20.754Z,94.96
2022-10-12T07:16:51.651Z,94.84
2022-10-12T07:19:20.660Z,93.76
2022-10-12T07:21:47.089Z,94.38
2022-10-12T07:24:13.524Z,93.88
2022-10-12T07:26:39.932Z,93.79
2022-10-12T07:29:06.564Z,93.21
2022-10-12T07:31:33.481Z,94.60
2022-10-12T07:34:02.403Z,93.23
2022-10-12T07:36:47.255Z,92.99
2022-10-12T07:39:17.679Z,91.63
2022-10-12T07:41:44.100Z,92.23
2022-10-12T07:44:11.701Z,90.92
2022-10-12T07:46:38.215Z,91.27
2022-10-12T07:49:04.639Z,91.84
2022-10-12T07:51:31.381Z,90.54
2022-10-12T07:54:00.414Z,91.27
2022-10-12T07:56:27.093Z,90.00
2022-10-12T07:58:56.191Z,89.59
2022-10-12T08:01:25.850Z,89.99
2022-10-12T08:03:56.339Z,90.32
2022-10-12T08:06:28.363Z,91.57
2022-10-12T08:08:55.281Z,89.40
2022-10-12T08:11:22.337Z,90.01
2022-10-12T08:13:49.060Z,89.81
2022-10-12T08:16:18.868Z,85.96
2022-10-12T08:18:45.481Z,86.50
2022-10-12T08:21:14.139Z,84.82
2022-10-12T08:23:44.427Z,85.88
2022-10-12T08:26:16.381Z,85.32
2022-10-12T08:28:43.774Z,85.71
2022-10-12T08:31:13.593Z,88.10
2022-10-12T08:33:40.403Z,88.45
2022-10-12T08:36:07.649Z,86.40
2022-10-12T08:38:43.515Z,87.19
2022-10-12T08:41:34.309Z,86.34
2022-10-12T08:44:06.690Z,85.58
2022-10-12T08:46:33.216Z,85.13
2022-10-12T08:49:06.015Z,83.93
2022-10-12T08:51:41.748Z,85.67
2022-10-12T08:54:15.468Z,85.31
2022-10-12T08:56:42.024Z,83.30
2022-10-12T08:59:18.957Z,84.39
2022-10-12T09:02:02.084Z,84.72
2022-10-12T09:04:47.021Z,85.07
2022-10-12T09:07:39.541Z,85.00
2022-10-12T09:10:13.129Z,85.25
2022-10-12T09:12:45.903Z,83.06
2022-10-12T09:15:18.298Z,83.48
2022-10-12T09:17:52.556Z,83.87
2022-10-12T09:20:51.574Z,81.78
2022-10-12T09:23:34.866Z,83.45
2022-10-12T09:26:14.187Z,83.95
2022-10-12T09:28:44.331Z,84.05
2022-10-12T09:31:10.707Z,82.50
2022-10-12T09:33:51.983Z,84.24
2022-10-12T09:36:22.228Z,82.88
2022-10-12T09:38:49.835Z,80.24
2022-10-12T09:41:30.957Z,81.36
2022-10-12T09:44:00.495Z,82.10
2022-10-12T09:46:48.210Z,82.33
2022-10-12T09:49:14.614Z,83.28
2022-10-12T09:51:41.216Z,79.43
2022-10-12T09:54:19.419Z,80.32
2022-10-12T09:56:51.197Z,79.05
2022-10-12T09:59:30.357Z,77.98
2022-10-12T10:02:14.965Z,77.89
2022-10-12T10:04:44.207Z,78.07
2022-10-12T10:07:20.533Z,78.24
2022-10-12T10:09:47.898Z,77.99
2022-10-12T10:12:22.727Z,77.05
2022-10-12T10:14:54.057Z,76.91
2022-10-12T10:17:27.155Z,76.65
2022-10-12T10:19:56.026Z,76.52
2022-10-12T10:22:23.735Z,76.58
2022-10-12T10:25:00.202Z,77.14
2022-10-12T10:27:39.797Z,76.70
2022-10-12T10:30:29.886Z,76.72
2022-10-12T10:33:14.420Z,76.26
2022-10-12T10:35:41.310Z,75.99
2022-10-12T10:38:15.789Z,75.08
2022-10-12T10:40:42.277Z,75.91
2022-10-12T10:43:24.946Z,73.69
2022-10-12T10:46:03.572Z,74.08
2022-10-12T10:48:50.951Z,75.29
2022-10-12T10:51:19.792Z,75.34
2022-10-12T10:53:48.248Z,75.00
2022-10-12T10:56:20.377Z,74.56
2022-10-12T10:58:56.795Z,75.05
2022-10-12T11:01:35.820Z,73.97
2022-10-12T11:04:16.196Z,75.76
2022-10-12T11:06:47.508Z,73.33
2022-10-12T11:09:19.709Z,74.42
2022-10-12T11:11:53.832Z,75.71
2022-10-12T11:14:25.500Z,75.75
2022-10-12T11:17:05.162Z,74.22
2022-10-12T11:19:42.211Z,75.83
2022-10-12T11:22:40.891Z,74.61
2022-10-12T11:25:33.913Z,74.52
2022-10-12T11:28:00.601Z,74.32
2022-10-12T11:30:35.938Z,74.63
2022-10-12T11:33:25.954Z,75.42
2022-10-12T11:35:54.651Z,75.25
2022-10-12T11:38:39.946Z,75.20
2022-10-12T11:42:09.828Z,75.75
2022-10-12T11:44:41.305Z,77.33
2022-10-12T11:47:14.065Z,76.36
2022-10-12T11:49:43.422Z,76.34
2022-10-12T11:52:11.315Z,75.61
2022-10-12T11:54:56.480Z,76.00
2022-10-12T11:57:34.655Z,76.64
2022-10-12T12:00:22.868Z,76.10
2022-10-12T12:03:15.323Z,77.04
2022-10-12T12:05:41.758Z,76.15
2022-10-12T12:08:43.531Z,77.02
2022-10-12T12:11:22.287Z,76.68
2022-10-12T12:13:48.804Z,76.89
2022-10-12T12:16:18.168Z,77.20
2022-10-12T12:19:18.065Z,76.22
2022-10-12T12:22:18.873Z,76.85
2022-10-12T12:25:15.598Z,76.67
2022-10-12T12:27:52.375Z,76.47
2022-10-12T12:30:18.957Z,76.21
2022-10-12T12:32:52.693Z,76.72
2022-10-12T12:35:26.810Z,75.72
2022-10-12T12:38:11.234Z,75.81
2022-10-12T12:40:40.264Z,75.65
2022-10-12T12:43:47.296Z,76.80
2022-10-12T12:46:15.359Z,75.66
2022-10-12T12:48:41.847Z,75.82
2022-10-12T12:51:15.151Z,76.77
2022-10-12T12:53:50.776Z,76.64
2022-10-12T12:56:30.926Z,76.43
2022-10-12T12:59:09.244Z,75.88
2022-10-12T13:02:12.890Z,76.75
2022-10-12T13:05:07.407Z,76.66
2022-10-12T13:08:11.455Z,76.71
2022-10-12T13:10:56.591Z,76.15
2022-10-12T13:13:48.677Z,75.63
2022-10-12T13:19:41.574Z,76.02
2022-10-12T13:22:20.928Z,74.83
2022-10-12T13:24:51.961Z,74.44
2022-10-12T13:27:23.651Z,74.08
2022-10-12T13:30:38.994Z,74.97
2022-10-12T13:33:14.188Z,77.49
2022-10-12T13:35:47.309Z,76.28
2022-10-12T13:38:23.894Z,74.90
2022-10-12T13:41:16.266Z,74.82
2022-10-12T13:43:50.704Z,74.85
2022-10-12T13:46:42.132Z,72.33
2022-10-12T13:49:21.960Z,74.68
2022-10-12T13:51:57.468Z,74.52
2022-10-12T13:54:46.099Z,75.53
2022-10-12T13:57:37.023Z,73.54
2022-10-12T14:00:18.653Z,72.88
2022-10-12T14:02:55.910Z,72.93
2022-10-12T14:05:24.548Z,70.61
2022-10-12T14:07:59.671Z,72.17
2022-10-12T14:10:35.302Z,71.63
2022-10-12T14:13:02.531Z,73.82
2022-10-12T14:15:33.589Z,73.27
2022-10-12T14:18:00.114Z,70.36
2022-10-12T14:20:26.526Z,71.01
2022-10-12T14:22:57.211Z,70.06
2022-10-12T14:25:28.976Z,69.20
2022-10-12T14:27:59.878Z,68.85
2022-10-12T14:30:34.166Z,70.80
2022-10-12T14:33:21.002Z,70.79
2022-10-12T14:35:49.302Z,70.33
2022-10-12T14:38:42.390Z,70.58
2022-10-12T14:41:44.574Z,71.73
2022-10-12T14:44:13.683Z,69.76
2022-10-12T14:47:02.686Z,70.54
2022-10-12T14:49:40.679Z,70.67
2022-10-12T14:52:13.556Z,71.76
2022-10-12T14:54:43.258Z,71.43
2022-10-12T14:57:15.207Z,71.43
2022-10-12T14:59:41.842Z,71.19
2022-10-12T15:02:32.542Z,72.13
2022-10-12T15:04:59.809Z,71.50
2022-10-12T15:07:31.166Z,72.58
2022-10-12T15:09:57.623Z,72.77
2022-10-12T15:12:25.116Z,74.38
2022-10-12T15:15:02.480Z,73.08
2022-10-12T15:17:28.934Z,73.17
2022-10-12T15:19:55.389Z,73.31
2022-10-12T15:22:26.852Z,73.51
2022-10-12T15:24:54.700Z,75.93
2022-10-12T15:27:23.910Z,75.57
2022-10-12T15:29:50.449Z,75.60
2022-10-12T15:32:18.265Z,74.93
2022-10-12T15:34:45.221Z,78.76
2022-10-12T15:37:14.621Z,78.93
2022-10-12T15:39:43.226Z,78.65
2022-10-12T15:42:12.177Z,76.56
2022-10-12T15:44:40.942Z,76.58
2022-10-12T15:47:12.069Z,77.36
2022-10-12T15:49:41.003Z,78.05
2022-10-12T15:52:11.526Z,79.29
2022-10-12T15:54:39.094Z,80.68
2022-10-12T15:57:06.979Z,80.24
2022-10-12T15:59:33.988Z,81.39
2022-10-12T16:02:00.480Z,80.13
2022-10-12T16:04:26.907Z,82.44
2022-10-12T16:06:53.432Z,82.21
2022-10-12T16:09:19.818Z,84.45
2022-10-12T16:11:46.307Z,84.48
2022-10-12T16:14:14.401Z,85.68
2022-10-12T16:16:40.763Z,85.91
2022-10-12T16:19:08.540Z,85.88
2022-10-12T16:21:35.180Z,87.52
2022-10-12T16:24:01.589Z,86.20
2022-10-12T16:26:28.543Z,86.97
2022-10-12T16:28:55.512Z,86.05
2022-10-12T16:31:22.118Z,86.33
2022-10-12T16:33:50.957Z,86.50
2022-10-12T16:36:17.701Z,86.90
2022-10-12T16:38:45.035Z,88.10
2022-10-12T16:41:13.711Z,88.87
2022-10-12T16:43:40.930Z,90.68
2022-10-12T16:46:08.332Z,91.78
2022-10-12T16:48:35.412Z,90.80
2022-10-12T16:51:05.534Z,93.08
2022-10-12T16:53:34.376Z,93.93
2022-10-12T16:56:00.857Z,94.52
2022-10-12T16:58:27.542Z,94.34
2022-10-12T17:00:54.007Z,95.38
2022-10-12T17:03:20.400Z,96.58
2022-10-12T17:05:46.858Z,96.91
2022-10-12T17:08:15.908Z,97.70
2022-10-12T17:10:44.300Z,98.07
2022-10-12T17:13:11.047Z,98.42
2022-10-12T17:15:41.972Z,99.04
2022-10-12T17:18:09.187Z,99.33
2022-10-12T17:20:36.557Z,99.85
2022-10-12T17:23:03.667Z,99.63
2022-10-12T17:25:30.190Z,99.63
2022-10-12T17:27:56.817Z,100.00
2022-10-12T17:30:23.281Z,100.00
2022-10-12T17:32:49.682Z,100.00
2022-10-12T17:35:16.247Z,100.00
2022-10-12T17:37:42.629Z,100.00
2022-10-12T17:40:10.590Z,100.00
2022-10-12T17:42:37.046Z,100.00
2022-10-12T17:45:03.785Z,100.00
2022-10-12T17:47:30.238Z,100.00
2022-10-12T17:49:56.686Z,100.00
2022-10-12T17:52:23.068Z,100.00
2022-10-12T17:54:49.433Z,100.00
2022-10-12T17:57:16.295Z,100.00
2022-10-12T17:59:45.975Z,100.00
2022-10-12T18:02:12.401Z,100.00
2022-10-12T18:04:38.871Z,100.00
2022-10-12T18:07:05.351Z,100.00
2022-10-12T18:09:31.719Z,100.00
2022-10-12T18:11:58.075Z,100.00
2022-10-12T18:14:24.556Z,100.00
2022-10-12T18:16:51.030Z,100.00
2022-10-12T18:19:17.474Z,100.00
2022-10-12T18:21:44.090Z,100.00
2022-10-12T18:24:16.908Z,100.00
2022-10-12T18:26:47.497Z,100.00
2022-10-12T18:29:14.437Z,100.00
2022-10-12T18:31:41.280Z,100.00
2022-10-12T18:34:07.997Z,100.00
2022-10-12T18:36:34.465Z,100.00
2022-10-12T18:39:02.419Z,100.00
2022-10-12T18:41:34.399Z,100.00
2022-10-12T18:44:02.288Z,100.00
2022-10-12T18:46:30.881Z,100.00
2022-10-12T18:48:57.759Z,100.00
2022-10-12T18:51:27.861Z,100.00
2022-10-12T18:53:55.542Z,100.00
2022-10-12T18:56:22.054Z,100.00
2022-10-12T18:58:48.833Z,100.00
2022-10-12T19:01:20.633Z,100.00
2022-10-12T19:03:48.450Z,100.00
2022-10-12T19:06:20.846Z,100.00
2022-10-12T19:08:50.659Z,100.00
2022-10-12T19:11:19.984Z,100.00
2022-10-12T19:14:02.302Z,100.00
2022-10-12T19:16:29.343Z,100.00
2022-10-12T19:18:57.856Z,100.00
2022-10-12T19:21:24.819Z,100.00
2022-10-12T19:23:51.309Z,100.00
2022-10-12T19:26:23.076Z,100.00
2022-10-12T19:28:50.397Z,100.00
2022-10-12T19:31:22.284Z,100.00
2022-10-12T19:33:48.941Z,100.00
2022-10-12T19:36:18.344Z,100.00
2022-10-12T19:38:47.798Z,100.00
2022-10-12T19:41:15.039Z,100.00
2022-10-12T19:43:43.239Z,100.00
2022-10-12T19:46:11.817Z,100.00
2022-10-12T19:48:38.943Z,100.00
2022-10-12T19:51:08.414Z,100.00
2022-10-12T19:53:39.905Z,100.00
2022-10-12T19:56:13.887Z,100.00
2022-10-12T19:58:41.860Z,100.00
2022-10-12T20:01:17.790Z,100.00
2022-10-12T20:03:50.881Z,100.00
2022-10-12T20:06:18.662Z,100.00
2022-10-12T20:08:46.022Z,100.00
2022-10-12T20:11:18.282Z,100.00
2022-10-12T20:13:49.081Z,100.00
2022-10-12T20:16:17.987Z,100.00
2022-10-12T20:18:45.263Z,100.00
2022-10-12T20:21:14.239Z,100.00
2022-10-12T20:23:42.499Z,100.00
2022-10-12T20:26:12.171Z,100.00
2022-10-12T20:28:38.771Z,100.00
2022-10-12T20:31:06.732Z,100.00
2022-10-12T20:33:35.031Z,100.00
2022-10-12T20:36:02.137Z,100.00
2022-10-12T20:38:28.536Z,100.00
2022-10-12T20:41:02.968Z,100.00
2022-10-12T20:43:29.413Z,100.00
2022-10-12T20:45:55.819Z,100.00
2022-10-12T20:48:22.742Z,100.00
2022-10-12T20:50:49.098Z,100.00
2022-10-12T20:53:15.497Z,100.00
2022-10-12T20:55:42.020Z,100.00
2022-10-12T20:58:12.962Z,100.00
2022-10-12T21:00:41.949Z,100.00
2022-10-12T21:03:08.484Z,100.00
2022-10-12T21:05:35.204Z,100.00
2022-10-12T21:08:01.918Z,100.00
2022-10-12T21:10:30.919Z,100.00
2022-10-12T21:12:59.649Z,100.00
2022-10-12T21:15:26.129Z,100.00
2022-10-12T21:17:52.669Z,100.00
2022-10-12T21:20:19.053Z,100.00
2022-10-12T21:22:48.723Z,100.00
2022-10-12T21:25:15.247Z,100.00
2022-10-12T21:27:41.645Z,100.00
2022-10-12T21:30:10.637Z,100.00
2022-10-12T21:32:37.052Z,100.00
2022-10-12T21:35:03.700Z,100.00
2022-10-12T21:37:30.182Z,100.00
2022-10-12T21:39:56.655Z,100.00
2022-10-12T21:42:23.188Z,100.00
2022-10-12T21:44:50.150Z,100.00
2022-10-12T21:47:19.316Z,100.00
2022-10-12T21:49:45.734Z,100.00
2022-10-12T21:52:12.121Z,100.00
2022-10-12T21:54:40.231Z,100.00
2022-10-12T21:57:06.671Z,100.00
2022-10-12T21:59:33.259Z,100.00
2022-10-12T22:01:59.908Z,100.00
2022-10-12T22:04:27.514Z,100.00
2022-10-12T22:06:58.348Z,100.00
2022-10-12T22:09:26.975Z,100.00
2022-10-12T22:11:53.982Z,100.00
2022-10-12T22:14:20.445Z,100.00
2022-10-12T22:16:46.989Z,100.00
2022-10-12T22:19:18.581Z,100.00
2022-10-12T22:21:47.539Z,100.00
2022-10-12T22:24:14.302Z,100.00
2022-10-12T22:26:41.122Z,100.00
2022-10-12T22:29:08.685Z,100.00
2022-10-12T22:31:38.972Z,100.00
2022-10-12T22:34:05.947Z,100.00
2022-10-12T22:36:33.519Z,100.00
2022-10-12T22:39:00.149Z,100.00
2022-10-12T22:41:29.329Z,100.00
2022-10-12T22:43:56.891Z,100.00
2022-10-12T22:46:25.529Z,100.00
2022-10-12T22:48:54.621Z,100.00
2022-10-12T22:51:28.676Z,100.00
2022-10-12T22:54:00.326Z,100.00
2022-10-12T22:56:27.406Z,100.00
2022-10-12T22:59:03.419Z,100.00
2022-10-12T23:01:30.204Z,100.00
2022-10-12T23:03:56.639Z,100.00
2022-10-12T23:06:23.467Z,100.00
2022-10-12T23:08:50.058Z,100.00
2022-10-12T23:11:22.867Z,100.00
2022-10-12T23:13:49.572Z,100.00
2022-10-12T23:16:24.590Z,100.00
2022-10-12T23:18:59.656Z,100.00
2022-10-12T23:21:27.275Z,100.00
2022-10-12T23:23:53.776Z,100.00
2022-10-12T23:26:24.622Z,100.00
2022-10-12T23:28:51.613Z,100.00
2022-10-12T23:31:29.838Z,100.00
2022-10-12T23:34:02.135Z,100.00
2022-10-12T23:36:28.638Z,100.00
2022-10-12T23:38:55.291Z,100.00
2022-10-12T23:41:21.779Z,100.00
2022-10-12T23:43:48.204Z,100.00
2022-10-12T23:46:14.723Z,100.00
2022-10-12T23:48:41.455Z,100.00
2022-10-12T23:51:11.288Z,100.00
2022-10-12T23:53:38.473Z,100.00
2022-10-12T23:56:06.178Z,100.00
2022-10-12T23:58:32.636Z,100.00
