createdAt,value
2018-12-20T00:01:40.046Z,15.85
2018-12-20T00:04:10.711Z,15.55
2018-12-20T00:06:41.420Z,16.73
2018-12-20T00:09:10.104Z,16.03
2018-12-20T00:11:39.780Z,15.95
2018-12-20T00:14:09.676Z,16.47
2018-12-20T00:16:38.537Z,15.53
2018-12-20T00:19:07.405Z,15.47
2018-12-20T00:21:36.957Z,15.73
2018-12-20T00:24:06.059Z,15.27
2018-12-20T00:26:35.411Z,16.47
2018-12-20T00:29:04.440Z,15.43
2018-12-20T00:31:34.293Z,16.80
2018-12-20T00:34:03.208Z,15.93
2018-12-20T00:36:33.764Z,16.13
2018-12-20T00:39:04.327Z,16.37
2018-12-20T00:41:33.739Z,15.93
2018-12-20T00:44:02.605Z,16.43
2018-12-20T00:46:33.646Z,16.37
2018-12-20T00:49:03.108Z,17.20
2018-12-20T00:51:31.899Z,16.27
2018-12-20T00:54:00.695Z,16.57
2018-12-20T00:56:29.514Z,16.63
2018-12-20T00:58:58.317Z,17.57
2018-12-20T01:01:29.367Z,16.70
2018-12-20T01:03:59.739Z,16.33
2018-12-20T01:06:29.415Z,16.67
2018-12-20T01:08:59.046Z,17.10
2018-12-20T01:11:27.840Z,15.40
2018-12-20T01:13:57.371Z,16.77
2018-12-20T01:16:27.823Z,17.70
2018-12-20T01:18:58.399Z,17.23
2018-12-20T01:21:27.098Z,17.67
2018-12-20T01:23:56.186Z,17.73
2018-12-20T01:26:25.953Z,17.90
2018-12-20T01:28:55.529Z,17.53
2018-12-20T01:31:25.807Z,17.20
2018-12-20T01:33:55.352Z,16.57
2018-12-20T01:36:24.954Z,18.20
2018-12-20T01:38:55.093Z,18.20
2018-12-20T01:41:24.460Z,17.37
2018-12-20T01:43:53.716Z,17.12
2018-12-20T01:46:23.398Z,17.17
2018-12-20T01:48:53.054Z,17.27
2018-12-20T01:51:21.893Z,17.53
2018-12-20T01:53:51.211Z,17.20
2018-12-20T01:56:20.071Z,17.53
2018-12-20T01:58:49.277Z,17.77
2018-12-20T02:01:18.019Z,17.20
2018-12-20T02:03:48.400Z,17.93
2018-12-20T02:06:17.672Z,17.43
2018-12-20T02:08:47.234Z,17.17
2018-12-20T02:11:16.218Z,17.37
2018-12-20T02:13:45.196Z,18.25
2018-12-20T02:16:14.217Z,17.10
2018-12-20T02:18:44.963Z,17.47
2018-12-20T02:21:13.884Z,17.62
2018-12-20T02:23:43.524Z,18.35
2018-12-20T02:26:12.742Z,17.87
2018-12-20T02:28:43.297Z,17.50
2018-12-20T02:31:12.169Z,17.93
2018-12-20T02:33:41.177Z,17.83
2018-12-20T02:36:10.417Z,18.70
2018-12-20T02:38:40.675Z,18.07
2018-12-20T02:41:10.600Z,18.85
2018-12-20T02:43:41.182Z,17.90
2018-12-20T02:46:11.250Z,20.00
2018-12-20T02:48:40.448Z,19.47
2018-12-20T02:51:10.913Z,19.17
2018-12-20T02:53:41.488Z,20.55
2018-12-20T02:56:11.849Z,19.07
2018-12-20T02:58:41.140Z,19.03
2018-12-20T03:01:10.857Z,19.67
2018-12-20T03:03:40.564Z,18.87
2018-12-20T03:06:09.785Z,19.87
2018-12-20T03:08:39.688Z,20.13
2018-12-20T03:11:10.393Z,19.63
2018-12-20T03:13:40.176Z,19.57
2018-12-20T03:16:09.846Z,19.20
2018-12-20T03:18:38.924Z,20.50
2018-12-20T03:21:07.929Z,19.85
2018-12-20T03:23:37.170Z,20.47
2018-12-20T03:26:05.970Z,21.40
2018-12-20T03:28:34.743Z,20.62
2018-12-20T03:31:03.834Z,20.20
2018-12-20T03:33:32.665Z,19.98
2018-12-20T03:36:01.486Z,22.07
2018-12-20T03:38:30.620Z,19.73
2018-12-20T03:40:59.533Z,20.13
2018-12-20T03:43:28.462Z,20.13
2018-12-20T03:45:57.422Z,20.00
2018-12-20T03:48:26.451Z,20.80
2018-12-20T03:50:55.490Z,21.57
2018-12-20T03:53:25.299Z,20.83
2018-12-20T03:55:54.033Z,20.97
2018-12-20T03:58:23.140Z,20.45
2018-12-20T04:00:52.050Z,21.00
2018-12-20T04:03:20.819Z,20.88
2018-12-20T04:05:49.513Z,21.68
2018-12-20T04:08:18.395Z,20.80
2018-12-20T04:10:47.509Z,21.33
2018-12-20T04:13:16.492Z,21.07
2018-12-20T04:15:45.665Z,21.35
2018-12-20T04:18:14.761Z,20.73
2018-12-20T04:20:43.602Z,21.00
2018-12-20T04:23:13.337Z,22.30
2018-12-20T04:25:42.817Z,21.83
2018-12-20T04:28:11.951Z,21.87
2018-12-20T04:30:41.365Z,21.02
2018-12-20T04:33:10.483Z,22.20
2018-12-20T04:35:41.070Z,22.62
2018-12-20T04:38:10.212Z,20.47
2018-12-20T04:40:39.942Z,21.73
2018-12-20T04:43:09.759Z,22.85
2018-12-20T04:45:46.433Z,22.63
2018-12-20T04:48:09.819Z,21.85
2018-12-20T04:50:38.655Z,21.43
2018-12-20T04:53:07.474Z,21.43
2018-12-20T04:55:36.237Z,21.97
2018-12-20T04:58:05.489Z,22.83
2018-12-20T05:00:34.753Z,22.33
2018-12-20T05:03:03.614Z,21.87
2018-12-20T05:05:32.559Z,23.33
2018-12-20T05:08:02.278Z,21.50
2018-12-20T05:10:31.392Z,22.73
2018-12-20T05:13:00.394Z,23.27
2018-12-20T05:15:29.824Z,22.50
2018-12-20T05:17:58.805Z,21.30
2018-12-20T05:20:27.899Z,21.90
2018-12-20T05:22:56.872Z,22.65
2018-12-20T05:25:25.585Z,23.13
2018-12-20T05:27:54.344Z,23.13
2018-12-20T05:30:23.135Z,22.58
2018-12-20T05:32:51.835Z,22.75
2018-12-20T05:35:20.985Z,23.23
2018-12-20T05:37:50.457Z,22.62
2018-12-20T05:40:19.326Z,24.18
2018-12-20T05:42:48.265Z,22.10
2018-12-20T05:45:17.059Z,23.10
2018-12-20T05:47:45.921Z,23.17
2018-12-20T05:50:14.692Z,23.57
2018-12-20T05:52:43.413Z,22.03
2018-12-20T05:55:12.293Z,23.10
2018-12-20T05:57:41.168Z,22.10
2018-12-20T06:00:10.574Z,24.18
2018-12-20T06:02:40.111Z,24.27
2018-12-20T06:05:08.866Z,24.40
2018-12-20T06:07:38.539Z,24.30
2018-12-20T06:10:10.985Z,23.57
2018-12-20T06:15:26.152Z,23.12
2018-12-20T06:17:55.218Z,23.18
2018-12-20T06:20:24.762Z,24.50
2018-12-20T06:22:53.643Z,23.40
2018-12-20T06:25:23.277Z,23.55
2018-12-20T06:27:52.088Z,23.67
2018-12-20T06:30:20.845Z,24.13
2018-12-20T06:32:50.048Z,25.20
2018-12-20T06:35:19.551Z,23.47
2018-12-20T06:37:48.285Z,24.37
2018-12-20T06:40:18.405Z,23.95
2018-12-20T06:42:47.181Z,24.50
2018-12-20T06:45:16.147Z,23.83
2018-12-20T06:47:45.823Z,24.98
2018-12-20T06:50:14.572Z,24.60
2018-12-20T06:52:43.989Z,24.40
2018-12-20T06:55:12.929Z,25.17
2018-12-20T06:57:43.605Z,24.27
2018-12-20T07:00:12.564Z,26.93
2018-12-20T07:02:41.448Z,26.20
2018-12-20T07:05:10.662Z,24.13
2018-12-20T07:07:40.027Z,24.35
2018-12-20T07:10:09.652Z,23.33
2018-12-20T07:12:40.486Z,23.80
2018-12-20T07:15:11.588Z,25.15
2018-12-20T07:17:40.398Z,23.67
2018-12-20T07:20:10.134Z,24.45
2018-12-20T07:22:39.054Z,25.47
2018-12-20T07:25:07.792Z,23.50
2018-12-20T07:27:36.505Z,23.67
2018-12-20T07:30:06.929Z,25.10
2018-12-20T07:32:35.615Z,25.50
2018-12-20T07:35:04.917Z,25.97
2018-12-20T07:37:33.832Z,25.13
2018-12-20T07:40:03.695Z,24.63
2018-12-20T07:42:32.407Z,24.93
2018-12-20T07:45:01.448Z,25.27
2018-12-20T07:47:30.274Z,26.07
2018-12-20T07:49:59.003Z,24.85
2018-12-20T07:52:28.039Z,24.73
2018-12-20T07:54:56.916Z,26.07
2018-12-20T07:57:25.756Z,26.00
2018-12-20T07:59:55.056Z,23.77
2018-12-20T08:02:23.884Z,24.45
2018-12-20T08:04:55.737Z,25.02
2018-12-20T08:07:25.414Z,25.30
2018-12-20T08:09:56.490Z,25.68
2018-12-20T08:12:26.350Z,24.82
2018-12-20T08:14:56.921Z,24.70
2018-12-20T08:17:27.201Z,25.35
2018-12-20T08:19:56.949Z,24.37
2018-12-20T08:22:25.718Z,25.30
2018-12-20T08:24:55.078Z,26.20
2018-12-20T08:27:23.870Z,25.67
2018-12-20T08:29:53.151Z,25.80
2018-12-20T08:32:23.140Z,26.43
2018-12-20T08:34:52.307Z,26.10
2018-12-20T08:37:20.997Z,24.95
2018-12-20T08:39:51.555Z,27.45
2018-12-20T08:42:21.126Z,25.97
2018-12-20T08:44:50.506Z,26.17
2018-12-20T08:47:19.223Z,26.30
2018-12-20T08:49:47.941Z,24.83
2018-12-20T08:52:16.720Z,24.75
2018-12-20T08:54:45.745Z,24.67
2018-12-20T08:57:14.477Z,26.17
2018-12-20T08:59:43.160Z,25.67
2018-12-20T09:02:12.155Z,25.23
2018-12-20T09:04:40.967Z,25.47
2018-12-20T09:07:10.077Z,25.57
2018-12-20T09:09:38.999Z,25.67
2018-12-20T09:12:07.774Z,25.93
2018-12-20T09:14:36.471Z,25.07
2018-12-20T09:17:05.295Z,24.93
2018-12-20T09:19:34.935Z,23.73
2018-12-20T09:22:03.685Z,26.43
2018-12-20T09:24:32.848Z,24.10
2018-12-20T09:27:01.674Z,26.50
2018-12-20T09:29:30.502Z,25.97
2018-12-20T09:31:59.746Z,26.80
2018-12-20T09:34:29.724Z,25.17
2018-12-20T09:36:58.388Z,25.00
2018-12-20T09:39:27.403Z,25.17
2018-12-20T09:41:57.113Z,24.35
2018-12-20T09:44:25.819Z,25.80
2018-12-20T09:46:58.786Z,24.73
2018-12-20T09:49:28.050Z,25.70
2018-12-20T09:51:56.768Z,25.12
2018-12-20T09:54:26.855Z,25.00
2018-12-20T09:56:56.071Z,26.10
2018-12-20T09:59:24.904Z,26.50
2018-12-20T10:01:54.914Z,26.37
2018-12-20T10:04:24.793Z,25.27
2018-12-20T10:06:53.540Z,24.93
2018-12-20T10:09:23.183Z,25.27
2018-12-20T10:11:54.082Z,25.17
2018-12-20T10:14:24.731Z,23.97
2018-12-20T10:16:54.292Z,25.20
2018-12-20T10:19:23.792Z,26.20
2018-12-20T10:21:53.232Z,25.43
2018-12-20T10:24:22.590Z,25.97
2018-12-20T10:26:52.037Z,26.63
2018-12-20T10:29:21.310Z,24.80
2018-12-20T10:31:51.431Z,26.85
2018-12-20T10:34:20.303Z,24.95
2018-12-20T10:36:50.338Z,24.70
2018-12-20T10:39:20.382Z,25.62
2018-12-20T10:41:50.348Z,25.85
2018-12-20T10:44:20.773Z,26.23
2018-12-20T10:46:49.597Z,24.77
2018-12-20T10:49:19.507Z,24.77
2018-12-20T10:51:48.641Z,26.17
2018-12-20T10:54:17.359Z,25.30
2018-12-20T10:56:46.103Z,23.95
2018-12-20T10:59:15.557Z,24.45
2018-12-20T11:01:49.272Z,25.30
2018-12-20T11:04:22.717Z,24.67
2018-12-20T11:06:57.705Z,26.23
2018-12-20T11:09:31.667Z,25.72
2018-12-20T11:12:05.654Z,24.63
2018-12-20T11:14:34.474Z,24.37
2018-12-20T11:17:03.229Z,24.67
2018-12-20T11:19:31.969Z,25.60
2018-12-20T11:22:00.943Z,25.77
2018-12-20T11:24:29.708Z,26.13
2018-12-20T11:26:58.519Z,24.73
2018-12-20T11:29:27.660Z,23.47
2018-12-20T11:31:56.406Z,24.82
2018-12-20T11:34:25.065Z,24.37
2018-12-20T11:36:54.218Z,26.07
2018-12-20T11:39:23.043Z,25.48
2018-12-20T11:41:53.199Z,24.72
2018-12-20T11:44:22.321Z,24.67
2018-12-20T11:46:51.145Z,25.88
2018-12-20T11:49:19.903Z,26.33
2018-12-20T11:51:48.693Z,24.60
2018-12-20T11:54:17.423Z,24.80
2018-12-20T11:56:46.141Z,24.53
2018-12-20T11:59:15.158Z,23.62
2018-12-20T12:01:43.999Z,24.97
2018-12-20T12:04:12.807Z,26.30
2018-12-20T12:06:41.833Z,25.57
2018-12-20T12:09:11.231Z,24.73
2018-12-20T12:11:40.384Z,25.60
2018-12-20T12:14:09.237Z,23.97
2018-12-20T12:16:37.975Z,23.37
2018-12-20T12:19:06.695Z,23.50
2018-12-20T12:21:35.488Z,25.17
2018-12-20T12:24:04.350Z,24.90
2018-12-20T12:26:33.033Z,24.90
2018-12-20T12:29:01.949Z,24.17
2018-12-20T12:31:30.740Z,25.43
2018-12-20T12:33:59.597Z,24.57
2018-12-20T12:36:29.237Z,24.90
2018-12-20T12:38:58.576Z,23.97
2018-12-20T12:41:28.523Z,23.77
2018-12-20T12:43:57.380Z,24.92
2018-12-20T12:46:26.909Z,23.90
2018-12-20T12:48:55.628Z,23.23
2018-12-20T12:51:24.492Z,24.03
2018-12-20T12:53:53.896Z,23.77
2018-12-20T12:56:22.554Z,23.57
2018-12-20T12:58:51.977Z,24.27
2018-12-20T13:01:20.647Z,23.30
2018-12-20T13:03:49.322Z,41.43
2018-12-20T13:06:18.155Z,26.90
2018-12-20T13:08:46.927Z,24.80
2018-12-20T13:11:15.734Z,23.13
2018-12-20T13:13:45.377Z,24.43
2018-12-20T13:16:16.366Z,22.53
2018-12-20T13:18:46.845Z,22.10
2018-12-20T13:21:15.485Z,21.73
2018-12-20T13:23:44.217Z,22.20
2018-12-20T13:26:13.005Z,21.67
2018-12-20T13:28:41.752Z,28.30
2018-12-20T13:31:10.562Z,23.80
2018-12-20T13:33:39.340Z,22.80
2018-12-20T13:36:08.671Z,23.47
2018-12-20T13:38:37.416Z,20.75
2018-12-20T13:41:06.347Z,22.70
2018-12-20T13:43:35.143Z,22.23
2018-12-20T13:46:04.031Z,20.67
2018-12-20T13:48:33.132Z,21.97
2018-12-20T13:51:03.860Z,20.17
2018-12-20T13:53:32.649Z,20.63
2018-12-20T13:56:01.435Z,20.35
2018-12-20T13:58:30.218Z,19.67
2018-12-20T14:00:59.523Z,20.70
2018-12-20T14:03:28.312Z,20.03
2018-12-20T14:05:57.073Z,20.45
2018-12-20T14:08:25.892Z,22.00
2018-12-20T14:10:56.078Z,19.47
2018-12-20T14:13:24.926Z,19.87
2018-12-20T14:15:54.304Z,20.93
2018-12-20T14:18:30.812Z,20.57
2018-12-20T14:20:55.359Z,20.63
2018-12-20T14:23:24.272Z,20.95
2018-12-20T14:25:53.252Z,22.35
2018-12-20T14:28:22.004Z,20.37
2018-12-20T14:30:51.009Z,21.20
2018-12-20T14:33:20.322Z,21.07
2018-12-20T14:35:49.106Z,26.15
2018-12-20T14:38:17.854Z,21.00
2018-12-20T14:40:46.688Z,19.67
2018-12-20T14:43:15.471Z,19.75
2018-12-20T14:45:44.157Z,20.47
2018-12-20T14:48:17.628Z,21.67
2018-12-20T14:50:46.313Z,21.53
2018-12-20T14:53:15.184Z,20.82
2018-12-20T14:55:44.864Z,21.00
2018-12-20T14:58:14.455Z,21.63
2018-12-20T15:00:43.178Z,20.90
2018-12-20T15:03:12.895Z,23.17
2018-12-20T15:05:42.249Z,22.33
2018-12-20T15:08:11.686Z,23.00
2018-12-20T15:10:40.647Z,21.57
2018-12-20T15:13:09.636Z,21.50
2018-12-20T15:15:39.449Z,20.57
2018-12-20T15:18:08.928Z,21.80
2018-12-20T15:20:40.674Z,22.07
2018-12-20T15:23:09.135Z,21.63
2018-12-20T15:25:37.839Z,21.00
2018-12-20T15:28:06.623Z,22.42
2018-12-20T15:30:35.668Z,26.83
2018-12-20T15:33:05.279Z,23.30
2018-12-20T15:35:34.162Z,22.20
2018-12-20T15:38:03.052Z,21.30
2018-12-20T15:40:31.942Z,20.80
2018-12-20T15:43:00.775Z,25.33
2018-12-20T15:45:29.585Z,24.30
2018-12-20T15:47:58.308Z,23.60
2018-12-20T15:50:27.083Z,25.70
2018-12-20T15:52:56.381Z,24.10
2018-12-20T15:55:25.167Z,24.43
2018-12-20T15:57:53.978Z,22.67
2018-12-20T16:00:23.531Z,18.83
2018-12-20T16:02:52.284Z,19.10
2018-12-20T16:05:21.101Z,21.23
2018-12-20T16:07:50.911Z,21.27
2018-12-20T16:10:19.699Z,21.47
2018-12-20T16:12:48.384Z,20.60
2018-12-20T16:15:17.729Z,20.27
2018-12-20T16:17:46.623Z,19.97
2018-12-20T16:20:15.335Z,20.57
2018-12-20T16:22:44.247Z,20.57
2018-12-20T16:25:13.120Z,19.87
2018-12-20T16:27:41.844Z,19.17
2018-12-20T16:30:11.764Z,21.37
2018-12-20T16:32:40.654Z,22.83
2018-12-20T16:35:09.736Z,21.40
2018-12-20T16:37:39.926Z,20.72
2018-12-20T16:40:10.325Z,21.10
2018-12-20T16:42:39.096Z,22.60
2018-12-20T16:45:08.971Z,22.63
2018-12-20T16:47:38.769Z,24.40
2018-12-20T16:50:09.751Z,24.03
2018-12-20T16:52:40.082Z,23.93
2018-12-20T16:55:10.078Z,22.60
2018-12-20T16:57:39.491Z,21.43
2018-12-20T17:00:11.490Z,21.90
2018-12-20T17:02:40.641Z,22.00
2018-12-20T17:05:09.364Z,22.10
2018-12-20T17:07:38.153Z,21.27
2018-12-20T17:10:07.950Z,21.93
2018-12-20T17:12:40.777Z,20.68
2018-12-20T17:20:09.162Z,25.70
2018-12-20T17:22:39.083Z,21.87
2018-12-20T17:25:15.702Z,21.17
2018-12-20T17:27:46.227Z,22.62
2018-12-20T17:30:16.182Z,21.80
2018-12-20T17:32:47.846Z,22.70
2018-12-20T17:35:18.080Z,21.68
2018-12-20T17:37:46.764Z,21.57
2018-12-20T17:40:15.542Z,22.33
2018-12-20T17:42:44.296Z,22.90
2018-12-20T17:45:13.226Z,20.87
2018-12-20T17:47:42.195Z,20.80
2018-12-20T17:50:11.379Z,21.60
2018-12-20T17:52:40.777Z,21.05
2018-12-20T17:55:09.606Z,21.00
2018-12-20T17:57:38.538Z,21.93
2018-12-20T18:00:09.503Z,21.17
2018-12-20T18:02:38.588Z,21.67
2018-12-20T18:05:07.487Z,20.97
2018-12-20T18:07:37.013Z,22.10
2018-12-20T18:10:09.367Z,25.10
2018-12-20T18:12:38.156Z,22.63
2018-12-20T18:15:09.939Z,22.80
2018-12-20T18:17:39.434Z,22.40
2018-12-20T18:20:10.759Z,21.87
2018-12-20T18:22:40.717Z,25.02
2018-12-20T18:25:12.100Z,23.07
2018-12-20T18:27:41.520Z,20.93
2018-12-20T18:30:11.992Z,22.27
2018-12-20T18:32:40.778Z,23.50
2018-12-20T18:35:09.768Z,21.90
2018-12-20T18:37:38.457Z,23.53
2018-12-20T18:40:09.504Z,20.63
2018-12-20T18:42:38.552Z,20.57
2018-12-20T18:45:08.298Z,19.67
2018-12-20T18:47:37.048Z,20.33
2018-12-20T18:50:07.009Z,19.20
2018-12-20T18:52:35.864Z,19.33
2018-12-20T18:55:04.784Z,19.10
2018-12-20T18:57:33.782Z,17.35
2018-12-20T19:00:02.700Z,17.93
2018-12-20T19:02:31.512Z,17.60
2018-12-20T19:05:00.212Z,17.90
2018-12-20T19:07:29.044Z,18.27
2018-12-20T19:09:57.834Z,19.25
2018-12-20T19:12:26.871Z,17.83
2018-12-20T19:14:55.568Z,18.17
2018-12-20T19:17:24.299Z,17.82
2018-12-20T19:19:56.373Z,17.00
2018-12-20T19:22:24.176Z,18.32
2018-12-20T19:24:52.932Z,18.02
2018-12-20T19:27:22.040Z,17.35
2018-12-20T19:29:50.993Z,18.35
2018-12-20T19:32:19.760Z,17.33
2018-12-20T19:34:49.380Z,17.75
2018-12-20T19:37:18.061Z,20.20
2018-12-20T19:39:48.426Z,18.55
2018-12-20T19:42:17.170Z,17.02
2018-12-20T19:44:45.835Z,16.90
2018-12-20T19:47:14.524Z,17.00
2018-12-20T19:49:43.244Z,17.50
2018-12-20T19:52:11.993Z,17.43
2018-12-20T19:54:47.870Z,17.10
2018-12-20T19:57:11.823Z,17.23
2018-12-20T19:59:40.745Z,17.05
2018-12-20T20:02:09.474Z,17.67
2018-12-20T20:04:38.263Z,17.90
2018-12-20T20:07:07.110Z,15.83
2018-12-20T20:09:36.717Z,16.57
2018-12-20T20:12:05.713Z,14.93
2018-12-20T20:14:34.476Z,16.20
2018-12-20T20:17:03.257Z,15.07
2018-12-20T20:19:32.116Z,16.27
2018-12-20T20:22:00.895Z,15.33
2018-12-20T20:24:29.900Z,20.57
2018-12-20T20:26:59.192Z,18.37
2018-12-20T20:29:29.188Z,15.33
2018-12-20T20:31:57.976Z,15.20
2018-12-20T20:34:26.764Z,14.77
2018-12-20T20:36:55.474Z,14.10
2018-12-20T20:39:25.159Z,14.77
2018-12-20T20:41:54.799Z,13.70
2018-12-20T20:44:23.568Z,14.40
2018-12-20T20:46:54.924Z,14.13
2018-12-20T20:49:23.700Z,13.57
2018-12-20T20:51:52.719Z,13.10
2018-12-20T20:54:25.770Z,14.20
2018-12-20T20:56:54.775Z,14.07
2018-12-20T20:59:24.150Z,13.95
2018-12-20T21:01:53.038Z,12.63
2018-12-20T21:04:22.058Z,14.67
2018-12-20T21:06:51.043Z,13.18
2018-12-20T21:09:21.213Z,14.18
2018-12-20T21:11:50.038Z,13.23
2018-12-20T21:14:19.860Z,12.77
2018-12-20T21:16:48.729Z,13.20
2018-12-20T21:19:17.488Z,13.30
2018-12-20T21:21:46.234Z,12.20
2018-12-20T21:24:18.572Z,13.18
2018-12-20T21:26:47.385Z,12.47
2018-12-20T21:29:16.271Z,13.75
2018-12-20T21:31:45.147Z,14.05
2018-12-20T21:34:13.987Z,14.17
2018-12-20T21:36:42.732Z,14.67
2018-12-20T21:39:11.488Z,14.37
2018-12-20T21:41:40.820Z,13.33
2018-12-20T21:44:09.626Z,13.87
2018-12-20T21:46:38.496Z,14.07
2018-12-20T21:49:07.358Z,13.03
2018-12-20T21:51:37.645Z,13.20
2018-12-20T21:54:06.655Z,14.57
2018-12-20T21:56:35.408Z,13.93
2018-12-20T21:59:04.152Z,14.10
2018-12-20T22:01:33.414Z,14.10
2018-12-20T22:04:09.333Z,13.37
2018-12-20T22:06:38.536Z,13.63
2018-12-20T22:09:08.149Z,13.63
2018-12-20T22:11:37.175Z,13.08
2018-12-20T22:14:06.092Z,14.20
2018-12-20T22:16:34.916Z,13.80
2018-12-20T22:19:03.773Z,13.30
2018-12-20T22:21:33.731Z,12.90
2018-12-20T22:24:02.848Z,13.23
2018-12-20T22:26:32.323Z,13.03
2018-12-20T22:29:01.136Z,12.67
2018-12-20T22:31:29.896Z,12.23
2018-12-20T22:33:58.668Z,13.00
2018-12-20T22:36:27.543Z,12.90
2018-12-20T22:38:56.919Z,14.17
2018-12-20T22:41:25.672Z,13.40
2018-12-20T22:43:54.565Z,12.15
2018-12-20T22:46:23.324Z,13.70
2018-12-20T22:48:52.035Z,12.73
2018-12-20T22:51:20.866Z,12.97
2018-12-20T22:53:49.562Z,13.70
2018-12-20T22:56:18.291Z,13.40
2018-12-20T22:58:47.143Z,12.90
2018-12-20T23:01:15.776Z,14.03
2018-12-20T23:03:44.454Z,14.37
2018-12-20T23:06:13.605Z,12.87
2018-12-20T23:08:42.311Z,13.70
2018-12-20T23:11:10.958Z,13.10
2018-12-20T23:13:39.851Z,12.93
2018-12-20T23:16:08.663Z,13.00
2018-12-20T23:18:37.595Z,13.17
2018-12-20T23:21:06.428Z,14.77
2018-12-20T23:23:35.176Z,14.47
2018-12-20T23:26:03.865Z,13.93
2018-12-20T23:28:32.794Z,14.60
2018-12-20T23:31:01.715Z,14.27
2018-12-20T23:33:30.944Z,13.87
2018-12-20T23:35:59.761Z,14.47
2018-12-20T23:38:28.573Z,14.33
2018-12-20T23:40:57.278Z,15.33
2018-12-20T23:43:26.279Z,15.08
2018-12-20T23:45:54.939Z,15.23
2018-12-20T23:48:23.603Z,14.93
2018-12-20T23:50:52.319Z,14.93
2018-12-20T23:53:21.050Z,14.68
2018-12-20T23:55:49.731Z,14.75
2018-12-20T23:58:18.444Z,14.85
