createdAt,value
2017-12-30T00:01:13.313Z,3.70
2017-12-30T00:03:39.556Z,3.70
2017-12-30T00:06:05.705Z,3.70
2017-12-30T00:08:32.667Z,4.00
2017-12-30T00:10:59.598Z,4.00
2017-12-30T00:13:25.800Z,4.00
2017-12-30T00:15:51.967Z,4.20
2017-12-30T00:18:18.942Z,4.00
2017-12-30T00:20:45.149Z,4.00
2017-12-30T00:23:12.100Z,4.00
2017-12-30T00:25:38.338Z,4.00
2017-12-30T00:28:04.535Z,4.10
2017-12-30T00:30:30.728Z,4.10
2017-12-30T00:32:56.920Z,4.10
2017-12-30T00:35:23.122Z,4.20
2017-12-30T00:37:49.283Z,4.20
2017-12-30T00:40:15.477Z,4.30
2017-12-30T00:42:41.656Z,4.10
2017-12-30T00:45:07.837Z,4.20
2017-12-30T00:47:34.787Z,4.10
2017-12-30T00:50:01.759Z,4.20
2017-12-30T00:52:27.920Z,4.20
2017-12-30T00:54:54.100Z,4.30
2017-12-30T00:57:20.325Z,4.20
2017-12-30T00:59:46.500Z,4.30
2017-12-30T01:02:12.732Z,4.00
2017-12-30T01:04:38.934Z,4.10
2017-12-30T01:07:05.150Z,4.20
2017-12-30T01:09:31.392Z,4.20
2017-12-30T01:11:57.590Z,4.00
2017-12-30T01:14:23.806Z,3.90
2017-12-30T01:16:50.781Z,4.10
2017-12-30T01:19:16.930Z,4.10
2017-12-30T01:21:43.151Z,4.20
2017-12-30T01:24:09.344Z,4.20
2017-12-30T01:26:36.326Z,4.00
2017-12-30T01:29:02.530Z,4.00
2017-12-30T01:31:28.754Z,3.90
2017-12-30T01:33:55.005Z,3.90
2017-12-30T01:36:21.222Z,3.90
2017-12-30T01:38:47.422Z,4.00
2017-12-30T01:41:14.378Z,4.20
2017-12-30T01:43:40.550Z,4.20
2017-12-30T01:46:06.731Z,4.20
2017-12-30T01:48:33.681Z,4.20
2017-12-30T01:50:59.830Z,4.20
2017-12-30T01:53:26.031Z,4.10
2017-12-30T01:55:52.263Z,4.20
2017-12-30T01:58:18.487Z,4.30
2017-12-30T02:00:44.675Z,4.30
2017-12-30T02:03:10.926Z,4.30
2017-12-30T02:05:37.857Z,4.40
2017-12-30T02:08:04.083Z,4.40
2017-12-30T02:10:31.064Z,4.40
2017-12-30T02:12:57.296Z,4.40
2017-12-30T02:15:23.507Z,4.40
2017-12-30T02:17:50.450Z,4.40
2017-12-30T02:20:17.406Z,4.40
2017-12-30T02:22:43.588Z,4.40
2017-12-30T02:25:09.782Z,4.50
2017-12-30T02:27:35.941Z,4.60
2017-12-30T02:30:02.161Z,4.60
2017-12-30T02:32:28.409Z,4.70
2017-12-30T02:34:55.364Z,4.90
2017-12-30T02:37:22.318Z,4.90
2017-12-30T02:39:49.286Z,4.90
2017-12-30T02:42:15.472Z,5.00
2017-12-30T02:44:41.685Z,4.90
2017-12-30T02:47:07.838Z,5.00
2017-12-30T02:49:34.787Z,4.90
2017-12-30T02:52:01.744Z,4.80
2017-12-30T02:54:28.664Z,4.80
2017-12-30T02:56:54.870Z,4.80
2017-12-30T02:59:21.029Z,4.80
2017-12-30T03:01:48.014Z,4.70
2017-12-30T03:04:14.214Z,4.70
2017-12-30T03:06:41.100Z,4.70
2017-12-30T03:09:07.249Z,4.70
2017-12-30T03:11:33.446Z,4.70
2017-12-30T03:13:59.628Z,4.70
2017-12-30T03:16:26.562Z,4.60
2017-12-30T03:18:53.530Z,4.60
2017-12-30T03:21:19.734Z,4.60
2017-12-30T03:23:46.642Z,4.60
2017-12-30T03:26:12.782Z,4.60
2017-12-30T03:28:38.982Z,4.60
2017-12-30T03:31:05.158Z,4.60
2017-12-30T03:33:31.320Z,4.60
2017-12-30T03:35:58.254Z,4.70
2017-12-30T03:38:25.167Z,4.70
2017-12-30T03:40:51.328Z,4.60
2017-12-30T03:43:18.237Z,4.60
2017-12-30T03:45:45.222Z,4.60
2017-12-30T03:48:12.135Z,4.50
2017-12-30T03:50:38.257Z,4.50
2017-12-30T03:53:04.426Z,4.50
2017-12-30T03:55:30.610Z,4.40
2017-12-30T03:57:56.837Z,4.40
2017-12-30T04:00:23.066Z,4.40
2017-12-30T04:02:49.286Z,4.40
2017-12-30T04:05:15.470Z,4.40
2017-12-30T04:07:41.646Z,4.50
2017-12-30T04:10:07.866Z,4.60
2017-12-30T04:12:34.070Z,4.60
2017-12-30T04:15:00.241Z,4.70
2017-12-30T04:17:26.414Z,4.80
2017-12-30T04:19:52.629Z,4.90
2017-12-30T04:22:18.818Z,4.90
2017-12-30T04:24:45.006Z,4.80
2017-12-30T04:27:11.210Z,4.80
2017-12-30T04:29:38.127Z,4.70
2017-12-30T04:32:04.327Z,4.90
2017-12-30T04:34:30.483Z,4.80
2017-12-30T04:36:56.725Z,4.80
2017-12-30T04:39:23.028Z,4.80
2017-12-30T04:41:49.252Z,4.70
2017-12-30T04:44:15.462Z,4.60
2017-12-30T04:46:41.682Z,4.60
2017-12-30T04:49:07.863Z,4.60
2017-12-30T04:51:34.835Z,4.60
2017-12-30T04:54:01.058Z,4.60
2017-12-30T04:56:27.217Z,4.60
2017-12-30T04:58:53.418Z,4.70
2017-12-30T05:01:19.580Z,4.70
2017-12-30T05:03:45.739Z,4.70
2017-12-30T05:06:12.681Z,4.80
2017-12-30T05:08:39.635Z,4.70
2017-12-30T05:11:06.507Z,4.70
2017-12-30T05:13:32.697Z,4.70
2017-12-30T05:15:59.610Z,4.60
2017-12-30T05:18:25.846Z,4.60
2017-12-30T05:20:52.043Z,4.60
2017-12-30T05:23:18.189Z,4.60
2017-12-30T05:25:44.412Z,4.60
2017-12-30T05:28:10.577Z,4.50
2017-12-30T05:30:36.772Z,4.60
2017-12-30T05:33:02.928Z,4.50
2017-12-30T05:35:29.135Z,4.40
2017-12-30T05:37:55.294Z,4.40
2017-12-30T05:40:21.491Z,4.40
2017-12-30T05:42:47.714Z,4.30
2017-12-30T05:45:13.919Z,4.30
2017-12-30T05:47:40.147Z,4.30
2017-12-30T05:50:06.370Z,4.30
2017-12-30T05:52:32.493Z,4.30
2017-12-30T05:54:58.694Z,4.30
2017-12-30T05:57:25.631Z,4.40
2017-12-30T05:59:52.561Z,4.40
2017-12-30T06:02:18.740Z,4.40
2017-12-30T06:04:44.906Z,4.40
2017-12-30T06:07:11.074Z,4.30
2017-12-30T06:09:37.979Z,4.30
2017-12-30T06:12:04.186Z,4.30
2017-12-30T06:14:30.377Z,4.30
2017-12-30T06:16:57.310Z,4.30
2017-12-30T06:19:24.244Z,4.30
2017-12-30T06:21:51.164Z,4.20
2017-12-30T06:24:17.394Z,4.20
2017-12-30T06:26:44.330Z,4.20
2017-12-30T06:29:10.496Z,4.40
2017-12-30T06:31:37.468Z,4.20
2017-12-30T06:34:03.720Z,4.20
2017-12-30T06:36:29.946Z,4.20
2017-12-30T06:38:56.149Z,4.10
2017-12-30T06:41:22.315Z,4.10
2017-12-30T06:43:48.512Z,4.10
2017-12-30T06:46:14.738Z,4.10
2017-12-30T06:48:40.978Z,4.10
2017-12-30T06:51:07.206Z,4.10
2017-12-30T06:53:33.372Z,4.00
2017-12-30T06:56:00.360Z,4.00
2017-12-30T06:58:26.510Z,4.00
2017-12-30T07:00:52.668Z,4.20
2017-12-30T07:03:18.952Z,4.30
2017-12-30T07:05:45.134Z,4.00
2017-12-30T07:08:12.071Z,4.00
2017-12-30T07:10:38.306Z,4.00
2017-12-30T07:13:05.265Z,4.10
2017-12-30T07:15:32.207Z,4.10
2017-12-30T07:17:59.107Z,4.10
2017-12-30T07:20:25.276Z,4.10
2017-12-30T07:22:52.196Z,4.20
2017-12-30T07:25:18.394Z,4.20
2017-12-30T07:27:44.586Z,4.30
2017-12-30T07:30:11.528Z,4.30
2017-12-30T07:32:38.488Z,4.30
2017-12-30T07:35:04.640Z,4.30
2017-12-30T07:37:30.808Z,4.30
2017-12-30T07:39:57.041Z,4.30
2017-12-30T07:42:23.974Z,4.30
2017-12-30T07:44:50.223Z,4.30
2017-12-30T07:47:17.198Z,4.40
2017-12-30T07:49:43.405Z,4.40
2017-12-30T07:52:10.347Z,4.50
2017-12-30T07:54:37.319Z,4.60
2017-12-30T07:57:03.527Z,4.60
2017-12-30T07:59:30.494Z,4.60
2017-12-30T08:01:56.718Z,4.60
2017-12-30T08:04:22.919Z,4.60
2017-12-30T08:06:49.082Z,4.60
2017-12-30T08:09:15.255Z,4.70
2017-12-30T08:11:41.429Z,4.70
2017-12-30T08:14:07.604Z,4.60
2017-12-30T08:16:33.833Z,4.90
2017-12-30T08:19:00.031Z,4.50
2017-12-30T08:21:26.247Z,4.50
2017-12-30T08:23:52.432Z,4.60
2017-12-30T08:26:19.362Z,4.80
2017-12-30T08:28:45.566Z,4.80
2017-12-30T08:31:11.786Z,4.70
2017-12-30T08:33:37.986Z,4.60
2017-12-30T08:36:04.149Z,4.50
2017-12-30T08:38:30.398Z,4.50
2017-12-30T08:40:56.586Z,4.40
2017-12-30T08:43:22.754Z,4.40
2017-12-30T08:45:48.906Z,4.30
2017-12-30T08:48:15.863Z,4.20
2017-12-30T08:50:42.089Z,4.20
2017-12-30T08:53:08.990Z,4.30
2017-12-30T08:55:35.175Z,4.30
2017-12-30T08:58:01.379Z,4.20
2017-12-30T09:00:28.267Z,4.30
2017-12-30T09:02:54.434Z,4.30
2017-12-30T09:05:21.430Z,4.20
2017-12-30T09:07:47.615Z,4.20
2017-12-30T09:10:13.803Z,4.20
2017-12-30T09:12:40.029Z,4.30
2017-12-30T09:15:06.225Z,4.20
2017-12-30T09:17:32.440Z,4.30
2017-12-30T09:19:59.428Z,4.60
2017-12-30T09:22:25.609Z,4.60
2017-12-30T09:24:52.488Z,4.40
2017-12-30T09:27:18.631Z,4.50
2017-12-30T09:29:44.841Z,4.40
2017-12-30T09:32:10.998Z,4.30
2017-12-30T09:34:37.226Z,4.30
2017-12-30T09:37:03.434Z,4.30
2017-12-30T09:39:29.608Z,4.30
2017-12-30T09:41:56.527Z,4.40
2017-12-30T09:44:22.733Z,4.40
2017-12-30T09:46:48.982Z,4.40
2017-12-30T09:49:15.186Z,4.60
2017-12-30T09:51:41.370Z,4.80
2017-12-30T09:54:08.337Z,4.70
2017-12-30T09:56:34.501Z,4.70
2017-12-30T09:59:00.679Z,4.60
2017-12-30T10:01:27.606Z,4.90
2017-12-30T10:03:54.577Z,4.80
2017-12-30T10:06:20.721Z,4.80
2017-12-30T10:08:46.894Z,4.90
2017-12-30T10:11:12.998Z,4.90
2017-12-30T10:13:39.182Z,5.10
2017-12-30T10:16:05.409Z,4.90
2017-12-30T10:18:31.654Z,5.00
2017-12-30T10:20:57.792Z,4.90
2017-12-30T10:23:24.001Z,4.80
2017-12-30T10:25:50.218Z,4.80
2017-12-30T10:28:16.428Z,4.90
2017-12-30T10:30:43.407Z,4.80
2017-12-30T10:33:09.607Z,4.80
2017-12-30T10:35:36.496Z,4.80
2017-12-30T10:38:02.699Z,4.70
2017-12-30T10:40:28.829Z,4.50
2017-12-30T10:42:55.005Z,4.40
2017-12-30T10:45:21.234Z,4.60
2017-12-30T10:47:47.415Z,4.50
2017-12-30T10:50:13.578Z,4.60
2017-12-30T10:52:39.769Z,5.00
2017-12-30T10:55:05.969Z,4.60
2017-12-30T10:57:32.888Z,4.80
2017-12-30T10:59:59.078Z,4.80
2017-12-30T11:02:25.279Z,4.80
2017-12-30T11:04:51.527Z,4.70
2017-12-30T11:07:17.827Z,4.60
2017-12-30T11:09:44.748Z,4.70
2017-12-30T11:12:10.980Z,4.80
2017-12-30T11:14:37.857Z,4.90
2017-12-30T11:17:04.022Z,4.90
2017-12-30T11:19:30.238Z,5.10
2017-12-30T11:21:56.426Z,5.00
2017-12-30T11:24:23.399Z,4.90
2017-12-30T11:26:49.592Z,4.90
2017-12-30T11:29:16.570Z,4.90
2017-12-30T11:31:42.743Z,4.90
2017-12-30T11:34:08.956Z,4.80
2017-12-30T11:36:35.140Z,4.80
2017-12-30T11:39:02.151Z,4.90
2017-12-30T11:41:28.392Z,5.00
2017-12-30T11:43:55.362Z,4.80
2017-12-30T11:46:21.562Z,4.80
2017-12-30T11:48:47.744Z,5.00
2017-12-30T11:51:13.913Z,4.80
2017-12-30T11:53:40.826Z,4.80
2017-12-30T11:56:06.985Z,4.80
2017-12-30T11:58:33.954Z,4.80
2017-12-30T12:01:00.235Z,4.80
2017-12-30T12:03:26.458Z,4.90
2017-12-30T12:05:52.697Z,5.10
2017-12-30T12:08:18.853Z,5.10
2017-12-30T12:10:45.070Z,5.20
2017-12-30T12:13:11.252Z,5.30
2017-12-30T12:15:37.413Z,5.30
2017-12-30T12:18:03.617Z,5.40
2017-12-30T12:20:29.817Z,5.30
2017-12-30T12:22:56.034Z,5.30
2017-12-30T12:25:22.203Z,5.20
2017-12-30T12:27:48.393Z,5.10
2017-12-30T12:30:15.308Z,5.10
2017-12-30T12:32:41.502Z,5.10
2017-12-30T12:35:07.639Z,5.10
2017-12-30T12:37:33.827Z,5.10
2017-12-30T12:40:00.034Z,5.20
2017-12-30T12:42:27.015Z,5.30
2017-12-30T12:44:53.216Z,5.30
2017-12-30T12:47:20.152Z,5.20
2017-12-30T12:49:47.089Z,5.20
2017-12-30T12:52:14.055Z,5.20
2017-12-30T12:54:40.203Z,5.20
2017-12-30T12:57:06.405Z,5.30
2017-12-30T12:59:32.569Z,5.40
2017-12-30T13:01:58.792Z,5.50
2017-12-30T13:04:24.997Z,5.50
2017-12-30T13:06:51.198Z,5.60
2017-12-30T13:09:18.198Z,5.40
2017-12-30T13:11:44.357Z,5.40
2017-12-30T13:14:10.551Z,5.50
2017-12-30T13:16:36.736Z,5.60
2017-12-30T13:19:03.727Z,5.60
2017-12-30T13:21:29.938Z,5.60
2017-12-30T13:23:56.125Z,5.70
2017-12-30T13:26:23.062Z,5.90
2017-12-30T13:28:49.237Z,6.20
2017-12-30T13:31:15.397Z,6.00
2017-12-30T13:33:41.584Z,6.00
2017-12-30T13:36:07.761Z,6.20
2017-12-30T13:38:34.001Z,6.20
2017-12-30T13:41:00.189Z,6.20
2017-12-30T13:43:26.396Z,6.30
2017-12-30T13:45:52.577Z,6.30
2017-12-30T13:48:18.712Z,6.30
2017-12-30T13:50:45.631Z,6.40
2017-12-30T13:53:11.803Z,6.40
2017-12-30T13:55:38.026Z,6.50
2017-12-30T13:58:04.954Z,6.50
2017-12-30T14:00:31.832Z,6.50
2017-12-30T14:02:57.982Z,6.50
2017-12-30T14:05:24.218Z,6.50
2017-12-30T14:07:50.377Z,6.50
2017-12-30T14:10:17.291Z,6.50
2017-12-30T14:12:43.476Z,6.50
2017-12-30T14:15:10.441Z,6.70
2017-12-30T14:17:36.671Z,6.70
2017-12-30T14:20:03.008Z,6.80
2017-12-30T14:22:29.255Z,6.80
2017-12-30T14:24:55.456Z,6.80
2017-12-30T14:27:21.627Z,6.90
2017-12-30T14:29:47.805Z,6.90
2017-12-30T14:32:14.013Z,6.80
2017-12-30T14:34:40.942Z,6.90
2017-12-30T14:37:08.240Z,6.90
2017-12-30T14:39:34.482Z,6.80
2017-12-30T14:42:00.693Z,6.90
2017-12-30T14:44:26.884Z,6.90
2017-12-30T14:46:53.027Z,6.90
2017-12-30T14:49:19.951Z,7.00
2017-12-30T14:51:46.182Z,7.00
2017-12-30T14:54:12.382Z,7.00
2017-12-30T14:56:39.381Z,7.00
2017-12-30T14:59:05.534Z,7.00
2017-12-30T15:01:31.706Z,6.90
2017-12-30T15:03:57.910Z,6.80
2017-12-30T15:06:24.123Z,6.90
2017-12-30T15:08:50.328Z,6.90
2017-12-30T15:11:16.505Z,7.00
2017-12-30T15:13:42.739Z,7.00
2017-12-30T15:16:08.971Z,7.00
2017-12-30T15:18:35.158Z,7.10
2017-12-30T15:21:01.402Z,7.00
2017-12-30T15:23:27.566Z,7.10
2017-12-30T15:25:54.528Z,7.00
2017-12-30T15:28:20.716Z,7.00
2017-12-30T15:30:46.885Z,7.10
2017-12-30T15:33:13.114Z,6.80
2017-12-30T15:35:39.280Z,7.10
2017-12-30T15:38:05.525Z,7.10
2017-12-30T15:40:31.702Z,7.00
2017-12-30T15:42:57.840Z,7.00
2017-12-30T15:45:24.022Z,6.90
2017-12-30T15:47:50.171Z,6.90
2017-12-30T15:50:16.413Z,6.90
2017-12-30T15:52:42.617Z,7.00
2017-12-30T15:55:09.531Z,6.90
2017-12-30T15:57:35.757Z,6.90
2017-12-30T16:00:02.019Z,6.90
2017-12-30T16:02:28.962Z,6.90
2017-12-30T16:04:55.905Z,7.00
2017-12-30T16:07:23.015Z,6.90
2017-12-30T16:09:49.221Z,7.00
2017-12-30T16:12:15.371Z,6.90
2017-12-30T16:14:41.522Z,6.90
2017-12-30T16:17:08.549Z,6.90
2017-12-30T16:19:34.769Z,6.90
2017-12-30T16:22:00.957Z,7.00
2017-12-30T16:24:27.160Z,7.00
2017-12-30T16:26:54.075Z,7.00
2017-12-30T16:29:20.230Z,7.00
2017-12-30T16:31:47.161Z,7.00
2017-12-30T16:34:14.102Z,7.00
2017-12-30T16:36:41.077Z,7.00
2017-12-30T16:39:08.043Z,7.10
2017-12-30T16:41:34.300Z,7.00
2017-12-30T16:44:00.592Z,7.00
2017-12-30T16:46:26.784Z,7.00
2017-12-30T16:48:53.946Z,7.10
2017-12-30T16:51:20.956Z,7.10
2017-12-30T16:53:47.156Z,7.10
2017-12-30T16:56:13.363Z,7.20
2017-12-30T16:58:40.319Z,7.20
2017-12-30T17:01:06.523Z,7.20
2017-12-30T17:03:40.529Z,7.20
2017-12-30T17:06:06.665Z,7.20
2017-12-30T17:08:33.634Z,7.20
2017-12-30T17:10:59.873Z,7.20
2017-12-30T17:13:26.093Z,7.20
2017-12-30T17:15:52.291Z,7.20
2017-12-30T17:18:19.233Z,7.20
2017-12-30T17:20:46.211Z,7.10
2017-12-30T17:23:12.434Z,7.10
2017-12-30T17:25:38.626Z,7.20
2017-12-30T17:28:05.536Z,7.20
2017-12-30T17:30:31.715Z,7.30
2017-12-30T17:32:58.604Z,7.30
2017-12-30T17:35:24.791Z,7.30
2017-12-30T17:37:51.731Z,7.40
2017-12-30T17:40:18.686Z,7.40
2017-12-30T17:42:45.608Z,7.40
2017-12-30T17:45:12.522Z,7.30
2017-12-30T17:47:38.720Z,7.30
2017-12-30T17:50:04.950Z,7.30
2017-12-30T17:52:31.090Z,7.30
2017-12-30T17:54:57.285Z,7.40
2017-12-30T17:57:24.210Z,7.40
2017-12-30T17:59:51.135Z,7.40
2017-12-30T18:02:17.344Z,7.40
2017-12-30T18:04:43.554Z,7.40
2017-12-30T18:07:09.730Z,7.40
2017-12-30T18:09:35.936Z,7.40
2017-12-30T18:12:02.172Z,7.40
2017-12-30T18:14:28.421Z,7.50
2017-12-30T18:16:55.370Z,7.50
2017-12-30T18:19:22.339Z,7.50
2017-12-30T18:21:48.569Z,7.50
2017-12-30T18:24:14.743Z,7.50
2017-12-30T18:26:40.934Z,7.60
2017-12-30T18:29:07.050Z,7.60
2017-12-30T18:31:33.271Z,7.60
2017-12-30T18:34:00.160Z,7.70
2017-12-30T18:36:26.319Z,7.60
2017-12-30T18:38:53.265Z,7.60
2017-12-30T18:41:20.215Z,7.60
2017-12-30T18:43:47.195Z,7.70
2017-12-30T18:46:13.374Z,7.70
2017-12-30T18:48:40.270Z,7.70
2017-12-30T18:51:06.422Z,7.70
2017-12-30T18:53:32.574Z,7.70
2017-12-30T18:55:59.482Z,7.70
2017-12-30T18:58:25.642Z,7.70
2017-12-30T19:00:52.591Z,7.70
2017-12-30T19:03:18.744Z,7.70
2017-12-30T19:05:45.627Z,7.70
2017-12-30T19:08:11.849Z,7.70
2017-12-30T19:10:38.018Z,7.70
2017-12-30T19:13:04.906Z,7.70
2017-12-30T19:15:31.136Z,7.70
2017-12-30T19:17:57.279Z,7.60
2017-12-30T19:20:23.482Z,7.50
2017-12-30T19:22:49.639Z,7.40
2017-12-30T19:25:15.762Z,7.40
2017-12-30T19:27:41.991Z,7.40
2017-12-30T19:30:08.148Z,7.40
2017-12-30T19:32:34.339Z,7.40
2017-12-30T19:35:00.478Z,7.50
2017-12-30T19:37:26.619Z,7.50
2017-12-30T19:39:53.563Z,7.50
2017-12-30T19:42:19.729Z,7.50
2017-12-30T19:44:45.933Z,7.50
2017-12-30T19:47:12.861Z,7.40
2017-12-30T19:49:39.045Z,7.40
2017-12-30T19:52:05.226Z,7.50
2017-12-30T19:54:31.466Z,7.50
2017-12-30T19:56:58.422Z,7.70
2017-12-30T19:59:25.390Z,7.70
2017-12-30T20:01:51.652Z,7.70
2017-12-30T20:04:17.911Z,7.70
2017-12-30T20:06:44.882Z,7.80
2017-12-30T20:09:11.101Z,7.80
2017-12-30T20:11:38.064Z,7.90
2017-12-30T20:14:04.255Z,7.80
2017-12-30T20:16:31.198Z,7.90
2017-12-30T20:18:57.370Z,7.90
2017-12-30T20:21:23.549Z,8.00
2017-12-30T20:23:50.504Z,8.00
2017-12-30T20:26:17.466Z,8.00
2017-12-30T20:28:43.651Z,8.00
2017-12-30T20:31:10.549Z,8.00
2017-12-30T20:33:36.695Z,8.00
2017-12-30T20:36:02.873Z,8.00
2017-12-30T20:38:29.055Z,8.00
2017-12-30T20:40:55.271Z,7.90
2017-12-30T20:43:21.466Z,8.00
2017-12-30T20:45:48.377Z,8.10
2017-12-30T20:48:14.651Z,8.10
2017-12-30T20:50:40.820Z,8.20
2017-12-30T20:53:07.037Z,8.20
2017-12-30T20:55:33.251Z,8.30
2017-12-30T20:57:59.383Z,8.40
2017-12-30T21:00:25.594Z,8.30
2017-12-30T21:02:51.771Z,8.30
2017-12-30T21:05:17.918Z,8.30
2017-12-30T21:07:44.884Z,8.30
2017-12-30T21:10:11.110Z,8.20
2017-12-30T21:12:37.275Z,8.30
2017-12-30T21:15:03.444Z,8.50
2017-12-30T21:17:29.668Z,8.60
2017-12-30T21:19:55.797Z,8.60
2017-12-30T21:22:22.022Z,8.80
2017-12-30T21:24:48.243Z,8.90
2017-12-30T21:27:14.466Z,8.90
2017-12-30T21:29:41.364Z,9.10
2017-12-30T21:32:07.524Z,9.10
2017-12-30T21:34:33.715Z,9.20
2017-12-30T21:36:59.921Z,9.40
2017-12-30T21:39:26.855Z,9.50
2017-12-30T21:41:53.750Z,9.50
2017-12-30T21:44:19.938Z,9.40
2017-12-30T21:46:46.865Z,9.30
2017-12-30T21:49:13.088Z,9.30
2017-12-30T21:51:39.250Z,9.20
2017-12-30T21:54:05.454Z,9.20
2017-12-30T21:56:32.358Z,9.30
2017-12-30T21:58:58.587Z,9.30
2017-12-30T22:01:24.834Z,9.40
2017-12-30T22:03:51.752Z,9.60
2017-12-30T22:06:17.945Z,9.60
2017-12-30T22:08:44.165Z,9.70
2017-12-30T22:11:11.115Z,9.80
2017-12-30T22:13:38.089Z,9.90
2017-12-30T22:16:04.306Z,9.90
2017-12-30T22:18:30.503Z,9.90
2017-12-30T22:20:57.460Z,10.00
2017-12-30T22:23:24.367Z,10.10
2017-12-30T22:25:50.561Z,10.00
2017-12-30T22:28:16.765Z,10.10
2017-12-30T22:30:43.065Z,10.10
2017-12-30T22:33:09.279Z,10.10
2017-12-30T22:35:35.455Z,10.10
2017-12-30T22:38:01.680Z,10.10
2017-12-30T22:40:27.923Z,10.20
2017-12-30T22:42:54.126Z,10.20
2017-12-30T22:45:21.024Z,10.20
2017-12-30T22:47:47.235Z,10.20
2017-12-30T22:50:13.424Z,10.30
2017-12-30T22:52:40.346Z,10.10
2017-12-30T22:55:06.534Z,10.10
2017-12-30T22:57:32.649Z,10.30
2017-12-30T22:59:58.830Z,10.10
2017-12-30T23:02:25.082Z,10.00
2017-12-30T23:04:52.006Z,9.80
2017-12-30T23:07:18.926Z,9.90
2017-12-30T23:09:45.150Z,9.90
2017-12-30T23:12:11.424Z,10.00
2017-12-30T23:14:38.289Z,10.20
2017-12-30T23:17:04.535Z,10.20
2017-12-30T23:19:30.710Z,10.30
2017-12-30T23:21:57.602Z,10.40
2017-12-30T23:24:23.812Z,10.40
2017-12-30T23:26:49.975Z,10.50
2017-12-30T23:29:16.185Z,10.50
2017-12-30T23:31:42.369Z,10.60
2017-12-30T23:34:09.308Z,10.70
2017-12-30T23:36:36.265Z,10.70
2017-12-30T23:39:03.234Z,10.80
2017-12-30T23:41:29.448Z,10.80
2017-12-30T23:43:55.618Z,10.80
2017-12-30T23:46:21.868Z,10.90
2017-12-30T23:48:48.759Z,11.00
2017-12-30T23:51:14.922Z,11.00
2017-12-30T23:53:41.087Z,11.00
2017-12-30T23:56:08.002Z,11.10
2017-12-30T23:58:34.202Z,11.10
