createdAt,value
2022-10-04T05:31:36.132Z,28.35
2022-10-04T05:34:17.435Z,21.13
2022-10-04T05:36:58.778Z,31.70
2022-10-04T05:39:53.406Z,19.30
2022-10-04T05:42:27.097Z,19.20
2022-10-04T05:44:56.713Z,20.80
2022-10-04T05:47:28.985Z,22.23
2022-10-04T05:49:58.713Z,24.70
2022-10-04T05:52:33.451Z,20.45
2022-10-04T05:55:23.564Z,34.25
2022-10-04T05:58:18.510Z,21.58
2022-10-04T06:01:07.136Z,19.80
2022-10-04T06:03:59.739Z,36.53
2022-10-04T06:06:40.964Z,29.53
2022-10-04T06:09:33.509Z,19.83
2022-10-04T06:12:10.788Z,21.73
2022-10-04T06:15:20.829Z,29.17
2022-10-04T06:18:07.267Z,24.83
2022-10-04T06:21:14.640Z,16.30
2022-10-04T06:23:51.308Z,27.23
2022-10-04T06:26:25.022Z,16.70
2022-10-04T06:28:58.110Z,21.23
2022-10-04T06:31:48.691Z,23.73
2022-10-04T06:34:55.836Z,15.07
2022-10-04T06:37:52.575Z,18.40
2022-10-04T06:40:42.620Z,16.80
2022-10-04T06:43:40.504Z,9.65
2022-10-04T06:46:17.546Z,8.18
2022-10-04T06:49:27.167Z,13.77
2022-10-04T06:52:20.708Z,15.10
2022-10-04T07:00:41.564Z,11.10
2022-10-04T07:03:18.079Z,12.95
2022-10-04T07:06:05.160Z,10.60
2022-10-04T07:08:48.002Z,23.27
2022-10-04T07:11:43.563Z,21.13
2022-10-04T07:14:27.554Z,12.18
2022-10-04T07:17:01.253Z,13.07
2022-10-04T07:19:35.167Z,10.93
2022-10-04T07:22:17.670Z,14.30
2022-10-04T07:25:09.622Z,15.57
2022-10-04T07:28:20.127Z,15.38
2022-10-04T07:30:56.145Z,19.85
2022-10-04T07:33:28.224Z,8.75
2022-10-04T07:36:21.894Z,14.43
2022-10-04T07:39:00.445Z,12.65
2022-10-04T07:41:35.597Z,27.23
2022-10-04T07:44:13.717Z,22.88
2022-10-04T07:47:02.781Z,15.10
2022-10-04T07:49:39.637Z,23.40
2022-10-04T07:55:37.039Z,12.13
2022-10-04T07:58:49.021Z,20.25
2022-10-04T08:01:56.604Z,6.70
2022-10-04T08:04:42.023Z,9.23
2022-10-04T08:07:22.181Z,8.65
2022-10-04T08:10:17.728Z,14.85
2022-10-04T08:13:07.779Z,10.50
2022-10-04T08:15:39.313Z,9.38
2022-10-04T08:18:33.003Z,13.52
2022-10-04T08:21:05.455Z,10.18
2022-10-04T08:24:01.715Z,11.10
2022-10-04T08:26:52.654Z,8.35
2022-10-04T08:33:07.964Z,8.38
2022-10-04T08:35:46.492Z,10.18
2022-10-04T08:38:47.593Z,15.13
2022-10-04T08:42:02.818Z,6.43
2022-10-04T08:45:15.805Z,10.48
2022-10-04T08:48:25.316Z,8.20
2022-10-04T08:54:14.096Z,7.90
2022-10-04T08:57:14.991Z,13.95
2022-10-04T09:00:22.514Z,8.25
2022-10-04T09:03:29.815Z,9.95
2022-10-04T09:06:14.000Z,5.13
2022-10-04T09:12:26.368Z,7.47
2022-10-04T09:15:18.750Z,8.30
2022-10-04T09:17:59.062Z,6.80
2022-10-04T09:20:59.248Z,15.65
2022-10-04T09:23:56.396Z,14.48
2022-10-04T09:26:38.943Z,8.95
2022-10-04T09:29:35.197Z,9.57
2022-10-04T09:32:29.943Z,10.57
2022-10-04T09:38:08.547Z,12.00
2022-10-04T09:41:10.468Z,8.00
2022-10-04T09:46:55.702Z,5.60
2022-10-04T09:52:34.606Z,8.30
2022-10-04T09:55:30.796Z,8.82
2022-10-04T09:58:19.087Z,6.78
2022-10-04T10:01:00.023Z,10.77
2022-10-04T10:03:59.411Z,4.65
2022-10-04T10:12:35.730Z,14.68
2022-10-04T10:15:27.858Z,4.47
2022-10-04T10:18:10.310Z,5.97
2022-10-04T10:21:11.531Z,8.65
2022-10-04T10:23:58.019Z,2.70
2022-10-04T10:26:51.348Z,5.63
2022-10-04T10:29:59.568Z,3.90
2022-10-04T10:36:11.679Z,4.18
2022-10-04T10:39:20.374Z,2.65
2022-10-04T10:42:09.479Z,5.18
2022-10-04T10:45:09.610Z,5.38
2022-10-04T10:48:14.797Z,4.82
2022-10-04T10:51:10.522Z,2.67
2022-10-04T10:54:09.568Z,2.65
2022-10-04T10:57:19.777Z,3.63
2022-10-04T11:00:19.300Z,4.93
2022-10-04T11:03:31.139Z,8.55
2022-10-04T11:06:36.469Z,6.68
2022-10-04T11:09:28.861Z,5.50
2022-10-04T11:15:47.474Z,6.30
2022-10-04T11:18:55.209Z,5.05
2022-10-04T11:22:06.920Z,5.80
2022-10-04T11:25:07.462Z,3.40
2022-10-04T11:28:04.477Z,4.40
2022-10-04T11:31:01.806Z,7.00
2022-10-04T11:36:57.424Z,3.00
2022-10-04T11:39:55.425Z,2.50
2022-10-04T11:42:53.810Z,6.95
2022-10-04T11:46:01.796Z,4.95
2022-10-04T11:49:08.972Z,5.38
2022-10-04T11:54:41.175Z,4.10
2022-10-04T11:57:49.539Z,8.18
2022-10-04T12:00:23.132Z,5.18
2022-10-04T12:03:31.362Z,7.90
2022-10-04T12:06:31.451Z,3.55
2022-10-04T12:09:06.794Z,3.17
2022-10-04T12:12:12.287Z,7.18
2022-10-04T12:15:20.849Z,5.38
2022-10-04T12:18:14.062Z,2.85
2022-10-04T12:21:21.515Z,2.47
2022-10-04T12:24:04.431Z,8.75
2022-10-04T12:26:52.703Z,1.98
2022-10-04T12:32:47.123Z,3.20
2022-10-04T12:38:23.645Z,6.63
2022-10-04T12:41:00.622Z,2.83
2022-10-04T12:43:59.239Z,4.78
2022-10-04T12:46:59.877Z,2.25
2022-10-04T12:49:51.470Z,2.95
2022-10-04T12:52:25.534Z,2.53
2022-10-04T12:55:23.759Z,5.90
2022-10-04T12:58:00.474Z,2.60
2022-10-04T13:00:35.638Z,3.90
2022-10-04T13:03:29.538Z,3.20
2022-10-04T13:06:23.848Z,2.72
2022-10-04T13:09:20.387Z,2.28
2022-10-04T13:12:08.422Z,4.65
2022-10-04T13:14:49.205Z,1.58
2022-10-04T13:17:42.337Z,0.85
2022-10-04T13:20:38.042Z,3.22
2022-10-04T13:23:35.316Z,6.57
2022-10-04T13:29:21.507Z,11.73
2022-10-04T13:32:13.085Z,7.50
2022-10-04T13:34:54.804Z,5.57
2022-10-04T13:37:54.625Z,7.40
2022-10-04T13:40:54.277Z,10.85
2022-10-04T13:43:52.147Z,6.78
2022-10-04T13:46:46.943Z,2.78
2022-10-04T13:49:54.005Z,11.00
2022-10-04T13:53:08.930Z,6.70
2022-10-04T13:56:04.778Z,7.18
2022-10-04T13:58:53.637Z,11.43
2022-10-04T14:01:46.887Z,9.48
2022-10-04T14:04:57.550Z,8.13
2022-10-04T14:07:53.085Z,6.70
2022-10-04T14:10:57.521Z,5.22
2022-10-04T14:13:56.591Z,3.95
2022-10-04T14:17:03.804Z,8.85
2022-10-04T14:19:58.298Z,11.77
2022-10-04T14:23:05.479Z,11.23
2022-10-04T14:26:12.566Z,5.90
2022-10-04T14:29:10.721Z,4.72
2022-10-04T14:32:08.374Z,4.82
2022-10-04T14:34:59.763Z,15.07
2022-10-04T14:40:40.490Z,8.68
2022-10-04T14:43:41.379Z,9.00
2022-10-04T14:46:22.867Z,10.38
2022-10-04T14:49:18.587Z,11.00
2022-10-04T14:52:26.048Z,8.68
2022-10-04T14:55:03.866Z,8.20
2022-10-04T14:58:06.493Z,4.32
2022-10-04T15:01:13.668Z,4.93
2022-10-04T15:04:14.071Z,5.50
2022-10-04T15:06:49.266Z,5.78
2022-10-04T15:09:46.952Z,4.60
2022-10-04T15:15:28.216Z,8.82
2022-10-04T15:20:48.624Z,4.80
2022-10-04T15:23:38.423Z,6.65
2022-10-04T15:29:24.236Z,12.48
2022-10-04T15:32:24.374Z,3.13
2022-10-04T15:40:27.769Z,10.65
2022-10-04T15:43:23.618Z,8.40
2022-10-04T15:46:03.355Z,9.25
2022-10-04T15:48:48.014Z,7.00
2022-10-04T15:51:43.160Z,7.47
2022-10-04T15:54:37.291Z,9.63
2022-10-04T15:57:31.484Z,8.73
