createdAt,value
2018-08-19T00:02:19.945Z,8.17
2018-08-19T00:05:03.069Z,13.53
2018-08-19T00:07:30.317Z,10.87
2018-08-19T00:09:58.119Z,8.23
2018-08-19T00:12:36.202Z,13.03
2018-08-19T00:15:04.578Z,9.77
2018-08-19T00:17:32.045Z,12.80
2018-08-19T00:19:59.345Z,9.33
2018-08-19T00:22:26.641Z,7.23
2018-08-19T00:24:54.021Z,7.47
2018-08-19T00:27:21.703Z,12.43
2018-08-19T00:29:49.860Z,7.57
2018-08-19T00:32:17.142Z,9.97
2018-08-19T00:34:45.754Z,8.37
2018-08-19T00:37:13.123Z,10.93
2018-08-19T00:39:40.760Z,10.93
2018-08-19T00:42:08.165Z,9.53
2018-08-19T00:44:35.645Z,10.63
2018-08-19T00:47:03.263Z,8.67
2018-08-19T00:49:30.552Z,8.53
2018-08-19T00:51:59.001Z,8.60
2018-08-19T00:54:27.592Z,10.03
2018-08-19T00:56:55.875Z,10.13
2018-08-19T00:59:23.462Z,10.73
2018-08-19T01:01:50.796Z,9.40
2018-08-19T01:04:18.212Z,6.97
2018-08-19T01:06:51.423Z,7.53
2018-08-19T01:09:19.425Z,8.90
2018-08-19T01:11:47.452Z,8.63
2018-08-19T01:14:15.480Z,10.47
2018-08-19T01:16:42.852Z,10.97
2018-08-19T01:19:10.985Z,13.50
2018-08-19T01:21:38.442Z,8.83
2018-08-19T01:24:11.334Z,7.03
2018-08-19T01:26:40.858Z,9.10
2018-08-19T01:29:09.620Z,10.67
2018-08-19T01:31:37.415Z,7.67
2018-08-19T01:34:10.136Z,7.80
2018-08-19T01:36:37.793Z,10.27
2018-08-19T01:39:07.133Z,9.77
2018-08-19T01:41:35.749Z,8.70
2018-08-19T01:44:06.790Z,8.73
2018-08-19T01:46:36.398Z,9.20
2018-08-19T01:49:03.800Z,10.50
2018-08-19T01:51:31.524Z,8.27
2018-08-19T01:54:04.360Z,8.87
2018-08-19T01:56:31.765Z,9.20
2018-08-19T01:58:59.835Z,11.20
2018-08-19T02:01:40.926Z,12.83
2018-08-19T02:04:08.505Z,10.47
2018-08-19T02:06:36.035Z,9.63
2018-08-19T02:09:04.608Z,10.10
2018-08-19T02:11:32.322Z,9.93
2018-08-19T02:14:00.420Z,11.37
2018-08-19T02:16:28.085Z,10.33
2018-08-19T02:18:55.723Z,10.23
2018-08-19T02:21:23.615Z,13.87
2018-08-19T02:23:51.141Z,11.53
2018-08-19T02:26:23.772Z,12.70
2018-08-19T02:28:51.385Z,11.50
2018-08-19T02:31:18.623Z,12.17
2018-08-19T02:33:45.927Z,13.50
2018-08-19T02:36:14.124Z,12.97
2018-08-19T02:38:41.679Z,11.30
2018-08-19T02:41:09.018Z,12.93
2018-08-19T02:43:44.111Z,11.37
2018-08-19T02:46:11.536Z,13.90
2018-08-19T02:48:46.745Z,12.97
2018-08-19T02:51:15.344Z,11.63
2018-08-19T02:53:44.600Z,14.17
2018-08-19T02:56:12.622Z,15.17
2018-08-19T02:58:41.301Z,10.70
2018-08-19T03:01:08.840Z,11.80
2018-08-19T03:03:36.446Z,13.40
2018-08-19T03:06:04.417Z,10.70
2018-08-19T03:08:32.084Z,18.10
2018-08-19T03:11:00.471Z,11.97
2018-08-19T03:13:27.877Z,14.47
2018-08-19T03:15:56.264Z,15.27
2018-08-19T03:18:23.932Z,15.80
2018-08-19T03:20:51.289Z,13.67
2018-08-19T03:23:18.626Z,15.97
2018-08-19T03:25:45.917Z,13.77
2018-08-19T03:28:13.245Z,17.63
2018-08-19T03:30:47.046Z,16.00
2018-08-19T03:33:14.357Z,14.37
2018-08-19T03:35:42.393Z,16.57
2018-08-19T03:38:12.919Z,18.27
2018-08-19T03:40:40.237Z,14.47
2018-08-19T03:43:08.081Z,13.63
2018-08-19T03:45:35.331Z,20.50
2018-08-19T03:48:02.657Z,17.70
2018-08-19T03:50:30.079Z,16.80
2018-08-19T03:52:57.393Z,22.17
2018-08-19T03:55:26.951Z,18.73
2018-08-19T03:57:58.124Z,19.80
2018-08-19T04:00:26.664Z,13.63
2018-08-19T04:02:54.143Z,16.97
2018-08-19T04:05:38.451Z,16.63
2018-08-19T04:08:06.729Z,18.07
2018-08-19T04:10:34.108Z,22.03
2018-08-19T04:13:01.400Z,16.80
2018-08-19T04:15:29.343Z,15.67
2018-08-19T04:17:56.605Z,18.73
2018-08-19T04:20:23.946Z,18.40
2018-08-19T04:22:51.237Z,18.80
2018-08-19T04:25:23.085Z,18.83
2018-08-19T04:27:50.479Z,16.07
2018-08-19T04:30:17.859Z,18.30
2018-08-19T04:32:45.146Z,19.87
2018-08-19T04:35:12.904Z,16.33
2018-08-19T04:37:40.202Z,18.27
2018-08-19T04:40:07.621Z,23.27
2018-08-19T04:42:34.936Z,18.80
2018-08-19T04:45:02.237Z,23.00
2018-08-19T04:47:31.445Z,22.10
2018-08-19T04:49:58.863Z,21.07
2018-08-19T04:52:26.287Z,17.97
2018-08-19T04:54:54.968Z,18.00
2018-08-19T04:57:22.667Z,22.93
2018-08-19T04:59:50.076Z,23.60
2018-08-19T05:02:18.226Z,21.20
2018-08-19T05:04:45.467Z,20.83
2018-08-19T05:07:13.445Z,22.10
2018-08-19T05:09:40.987Z,20.53
2018-08-19T05:12:08.475Z,19.23
2018-08-19T05:14:36.007Z,24.63
2018-08-19T05:17:03.266Z,21.80
2018-08-19T05:19:30.594Z,23.27
2018-08-19T05:22:03.861Z,19.63
2018-08-19T05:24:31.996Z,21.60
2018-08-19T05:27:04.249Z,20.07
2018-08-19T05:29:31.773Z,22.17
2018-08-19T05:31:59.084Z,22.10
2018-08-19T05:34:32.838Z,19.47
2018-08-19T05:37:00.571Z,24.17
2018-08-19T05:39:28.527Z,21.73
2018-08-19T05:42:08.956Z,18.83
2018-08-19T05:44:37.652Z,22.30
2018-08-19T05:47:08.968Z,22.87
2018-08-19T05:49:37.710Z,25.10
2018-08-19T05:52:11.085Z,20.87
2018-08-19T05:54:44.555Z,23.13
2018-08-19T05:57:12.245Z,21.07
2018-08-19T05:59:39.697Z,17.87
2018-08-19T06:02:07.016Z,24.93
2018-08-19T06:04:34.816Z,25.97
2018-08-19T06:07:04.706Z,21.10
2018-08-19T06:09:33.008Z,19.97
2018-08-19T06:12:00.986Z,24.30
2018-08-19T06:14:28.562Z,22.87
2018-08-19T06:16:55.897Z,20.73
2018-08-19T06:19:23.227Z,23.13
2018-08-19T06:21:50.890Z,21.40
2018-08-19T06:24:19.487Z,24.03
2018-08-19T06:26:46.810Z,24.13
2018-08-19T06:29:14.115Z,21.93
2018-08-19T06:31:41.419Z,16.87
2018-08-19T06:34:08.720Z,21.30
2018-08-19T06:36:36.240Z,21.50
2018-08-19T06:39:04.397Z,20.90
2018-08-19T06:41:31.957Z,17.87
2018-08-19T06:43:59.271Z,19.63
2018-08-19T06:46:26.553Z,18.83
2018-08-19T06:48:54.067Z,21.90
2018-08-19T06:51:21.370Z,20.20
2018-08-19T06:53:48.656Z,17.73
2018-08-19T06:56:16.066Z,23.50
2018-08-19T06:58:43.309Z,20.20
2018-08-19T07:01:10.746Z,22.23
2018-08-19T07:03:42.880Z,28.60
2018-08-19T07:06:10.824Z,24.07
2018-08-19T07:08:38.099Z,19.43
2018-08-19T07:11:05.558Z,19.10
2018-08-19T07:13:32.845Z,17.27
2018-08-19T07:16:00.340Z,18.57
2018-08-19T07:18:27.587Z,21.37
2018-08-19T07:20:55.002Z,21.37
2018-08-19T07:23:22.365Z,19.30
2018-08-19T07:25:49.631Z,24.83
2018-08-19T07:28:17.638Z,20.43
2018-08-19T07:30:45.289Z,22.73
2018-08-19T07:33:13.110Z,18.43
2018-08-19T07:35:40.514Z,24.37
2018-08-19T07:38:08.502Z,22.63
2018-08-19T07:40:35.807Z,21.73
2018-08-19T07:43:03.061Z,21.30
2018-08-19T07:45:30.696Z,19.23
2018-08-19T07:47:58.100Z,21.57
2018-08-19T07:50:25.723Z,24.10
2018-08-19T07:52:53.602Z,20.00
2018-08-19T07:55:21.022Z,20.67
2018-08-19T07:57:48.530Z,20.77
2018-08-19T08:00:16.928Z,17.97
2018-08-19T08:02:44.286Z,21.97
2018-08-19T08:05:11.590Z,20.60
2018-08-19T08:07:44.757Z,22.27
2018-08-19T08:10:12.073Z,20.87
2018-08-19T08:12:39.444Z,22.83
2018-08-19T08:15:07.126Z,20.80
2018-08-19T08:17:34.694Z,17.00
2018-08-19T08:20:03.044Z,21.13
2018-08-19T08:22:31.121Z,20.03
2018-08-19T08:24:58.632Z,17.57
2018-08-19T08:27:26.248Z,21.63
2018-08-19T08:29:53.705Z,20.93
2018-08-19T08:32:21.761Z,19.77
2018-08-19T08:34:49.520Z,22.23
2018-08-19T08:37:16.972Z,23.30
2018-08-19T08:39:44.348Z,19.47
2018-08-19T08:42:11.988Z,18.17
2018-08-19T08:44:39.279Z,22.40
2018-08-19T08:47:09.342Z,20.30
2018-08-19T08:49:42.254Z,15.73
2018-08-19T08:52:30.154Z,22.87
2018-08-19T08:55:00.092Z,20.37
2018-08-19T08:57:27.456Z,19.00
2018-08-19T08:59:54.966Z,20.57
2018-08-19T09:02:22.497Z,20.97
2018-08-19T09:04:50.958Z,18.43
2018-08-19T09:07:18.550Z,19.93
2018-08-19T09:09:46.557Z,16.83
2018-08-19T09:12:14.503Z,18.33
2018-08-19T09:14:42.569Z,16.70
2018-08-19T09:17:10.254Z,16.30
2018-08-19T09:19:37.899Z,15.83
2018-08-19T09:22:05.406Z,17.17
2018-08-19T09:24:32.721Z,14.27
2018-08-19T09:27:00.066Z,16.50
2018-08-19T09:29:27.542Z,14.27
2018-08-19T09:31:55.225Z,15.43
2018-08-19T09:34:22.821Z,16.77
2018-08-19T09:36:50.386Z,15.23
2018-08-19T09:39:18.432Z,16.80
2018-08-19T09:41:45.934Z,15.87
2018-08-19T09:44:13.340Z,16.60
2018-08-19T09:46:40.793Z,13.80
2018-08-19T09:49:08.515Z,13.87
2018-08-19T09:51:35.881Z,13.30
2018-08-19T09:54:03.326Z,13.00
2018-08-19T09:56:36.441Z,11.50
2018-08-19T09:59:05.034Z,11.67
2018-08-19T10:01:38.062Z,11.27
2018-08-19T10:04:09.011Z,11.07
2018-08-19T10:06:36.444Z,9.67
2018-08-19T10:09:06.203Z,8.80
2018-08-19T10:11:33.538Z,7.87
2018-08-19T10:14:03.474Z,8.87
2018-08-19T10:16:39.529Z,7.07
2018-08-19T10:19:06.856Z,8.23
2018-08-19T10:21:34.473Z,7.73
2018-08-19T10:24:12.034Z,5.77
2018-08-19T10:26:39.416Z,8.37
2018-08-19T10:29:06.973Z,4.63
2018-08-19T10:31:34.307Z,4.03
2018-08-19T10:34:01.682Z,4.63
2018-08-19T10:36:29.081Z,5.70
2018-08-19T10:38:56.493Z,4.23
2018-08-19T10:41:23.917Z,6.10
2018-08-19T10:43:51.218Z,8.07
2018-08-19T10:46:18.672Z,9.53
2018-08-19T10:48:46.017Z,7.87
2018-08-19T10:51:13.413Z,6.87
2018-08-19T10:53:42.589Z,6.90
2018-08-19T10:56:09.903Z,7.40
2018-08-19T10:58:39.491Z,7.47
2018-08-19T11:01:06.912Z,9.10
2018-08-19T11:03:36.259Z,8.37
2018-08-19T11:06:03.725Z,8.13
2018-08-19T11:08:31.150Z,10.37
2018-08-19T11:10:58.851Z,8.53
2018-08-19T11:13:26.290Z,8.87
2018-08-19T11:15:54.970Z,8.70
2018-08-19T11:18:25.727Z,8.87
2018-08-19T11:20:55.902Z,8.47
2018-08-19T11:23:24.390Z,8.73
2018-08-19T11:25:52.685Z,7.93
2018-08-19T11:28:32.007Z,7.97
2018-08-19T11:30:59.297Z,6.63
2018-08-19T11:33:37.981Z,7.07
2018-08-19T11:36:05.554Z,7.77
2018-08-19T11:38:32.963Z,9.20
2018-08-19T11:41:02.300Z,6.63
2018-08-19T11:43:29.834Z,8.77
2018-08-19T11:45:57.401Z,7.90
2018-08-19T11:48:24.798Z,6.97
2018-08-19T11:50:51.606Z,7.00
2018-08-19T11:53:18.990Z,8.73
2018-08-19T11:55:47.015Z,9.07
2018-08-19T11:58:30.679Z,9.60
2018-08-19T12:01:00.405Z,7.10
2018-08-19T12:03:28.427Z,7.80
2018-08-19T12:05:55.881Z,7.57
2018-08-19T12:08:23.418Z,6.60
2018-08-19T12:10:55.647Z,7.27
2018-08-19T12:13:24.115Z,9.57
2018-08-19T12:15:51.470Z,6.80
2018-08-19T12:18:18.824Z,9.80
2018-08-19T12:20:46.269Z,8.83
2018-08-19T12:23:13.603Z,13.30
2018-08-19T12:25:41.171Z,9.03
2018-08-19T12:28:08.646Z,8.40
2018-08-19T12:30:35.994Z,10.60
2018-08-19T12:33:14.524Z,9.83
2018-08-19T12:35:41.923Z,10.40
2018-08-19T12:38:09.309Z,7.27
2018-08-19T12:40:41.402Z,7.77
2018-08-19T12:43:08.879Z,9.67
2018-08-19T12:45:36.445Z,10.50
2018-08-19T12:48:03.802Z,9.73
2018-08-19T12:50:31.238Z,9.17
2018-08-19T12:52:58.654Z,8.90
2018-08-19T12:55:26.269Z,8.90
2018-08-19T12:58:01.983Z,9.47
2018-08-19T13:00:29.818Z,8.23
2018-08-19T13:02:57.393Z,8.30
2018-08-19T13:05:24.973Z,7.47
2018-08-19T13:07:52.716Z,9.37
2018-08-19T13:10:21.299Z,10.73
2018-08-19T13:12:56.014Z,8.87
2018-08-19T13:15:24.749Z,7.47
2018-08-19T13:17:52.463Z,8.53
2018-08-19T13:20:19.827Z,7.77
2018-08-19T13:23:04.443Z,9.33
2018-08-19T13:25:33.130Z,8.87
2018-08-19T13:28:00.538Z,8.97
2018-08-19T13:30:28.078Z,10.30
2018-08-19T13:32:55.464Z,9.17
2018-08-19T13:35:23.376Z,8.13
2018-08-19T13:37:51.239Z,9.07
2018-08-19T13:40:18.631Z,9.63
2018-08-19T13:42:47.275Z,7.73
2018-08-19T13:45:17.596Z,8.13
2018-08-19T13:47:46.211Z,8.53
2018-08-19T13:50:13.769Z,6.93
2018-08-19T13:52:41.716Z,7.57
2018-08-19T13:55:11.403Z,10.30
2018-08-19T13:57:38.910Z,8.17
2018-08-19T14:00:12.403Z,9.03
2018-08-19T14:02:39.805Z,9.10
2018-08-19T14:05:07.719Z,7.77
2018-08-19T14:07:35.284Z,7.60
2018-08-19T14:10:02.776Z,11.13
2018-08-19T14:12:30.169Z,8.30
2018-08-19T14:14:57.903Z,8.73
2018-08-19T14:17:25.781Z,7.30
2018-08-19T14:19:53.936Z,8.93
2018-08-19T14:22:21.570Z,8.00
2018-08-19T14:24:49.182Z,12.73
2018-08-19T14:27:16.587Z,9.00
2018-08-19T14:29:44.506Z,7.73
2018-08-19T14:32:27.586Z,9.43
2018-08-19T14:34:55.012Z,7.00
2018-08-19T14:37:23.122Z,10.10
2018-08-19T14:39:50.819Z,8.73
2018-08-19T14:42:18.255Z,9.63
2018-08-19T14:44:46.644Z,7.87
2018-08-19T14:47:14.246Z,11.70
2018-08-19T14:49:41.932Z,13.57
2018-08-19T14:52:10.224Z,18.43
2018-08-19T14:54:38.394Z,11.63
2018-08-19T14:57:05.838Z,11.60
2018-08-19T14:59:33.401Z,12.20
2018-08-19T15:02:00.745Z,18.13
2018-08-19T15:04:28.114Z,18.57
2018-08-19T15:06:56.204Z,13.47
2018-08-19T15:09:30.162Z,17.53
2018-08-19T15:12:08.170Z,18.03
2018-08-19T15:14:35.537Z,17.37
2018-08-19T15:17:04.966Z,20.47
2018-08-19T15:19:32.489Z,22.70
2018-08-19T15:21:59.864Z,15.43
2018-08-19T15:24:27.572Z,18.63
2018-08-19T15:26:55.760Z,19.27
2018-08-19T15:29:28.221Z,13.30
2018-08-19T15:31:57.052Z,20.57
2018-08-19T15:34:25.940Z,17.60
2018-08-19T15:36:54.162Z,15.83
2018-08-19T15:39:21.825Z,19.97
2018-08-19T15:41:49.542Z,18.47
2018-08-19T15:44:17.329Z,17.13
2018-08-19T15:46:45.883Z,16.93
2018-08-19T15:49:13.481Z,16.93
2018-08-19T15:51:41.996Z,16.33
2018-08-19T15:54:10.429Z,15.00
2018-08-19T15:56:39.053Z,13.37
2018-08-19T15:59:09.795Z,22.20
2018-08-19T16:01:37.966Z,19.80
2018-08-19T16:04:12.817Z,15.83
2018-08-19T16:06:41.272Z,18.40
2018-08-19T16:09:11.237Z,16.50
2018-08-19T16:11:38.557Z,16.13
2018-08-19T16:14:13.931Z,15.17
2018-08-19T16:16:41.316Z,17.13
2018-08-19T16:19:10.821Z,15.67
2018-08-19T16:21:38.894Z,15.70
2018-08-19T16:24:06.935Z,16.57
2018-08-19T16:26:34.670Z,13.10
2018-08-19T16:29:02.339Z,18.00
2018-08-19T16:31:30.835Z,18.17
2018-08-19T16:33:59.283Z,13.70
2018-08-19T16:36:27.099Z,13.63
2018-08-19T16:38:55.345Z,14.93
2018-08-19T16:41:24.603Z,14.30
2018-08-19T16:43:52.969Z,16.83
2018-08-19T16:46:21.305Z,17.07
2018-08-19T16:48:49.994Z,14.83
2018-08-19T16:51:17.843Z,11.50
2018-08-19T16:53:45.309Z,11.73
2018-08-19T16:56:13.009Z,8.60
2018-08-19T16:58:41.300Z,11.30
2018-08-19T17:01:09.540Z,11.93
2018-08-19T17:03:38.260Z,11.63
2018-08-19T17:06:10.051Z,13.27
2018-08-19T17:08:37.826Z,17.77
2018-08-19T17:11:05.598Z,9.73
2018-08-19T17:13:32.955Z,11.77
2018-08-19T17:16:01.021Z,8.50
2018-08-19T17:18:30.636Z,6.87
2018-08-19T17:20:58.570Z,10.20
2018-08-19T17:23:26.275Z,7.27
2018-08-19T17:25:53.572Z,9.43
2018-08-19T17:28:23.126Z,12.27
2018-08-19T17:30:52.614Z,7.93
2018-08-19T17:33:28.115Z,6.77
2018-08-19T17:35:55.673Z,7.40
2018-08-19T17:38:23.081Z,14.50
2018-08-19T17:40:52.171Z,8.87
2018-08-19T17:43:27.414Z,9.83
2018-08-19T17:45:59.741Z,7.63
2018-08-19T17:48:27.088Z,7.37
2018-08-19T17:50:56.216Z,8.33
2018-08-19T17:53:23.838Z,7.83
2018-08-19T17:55:51.520Z,10.13
2018-08-19T17:58:18.838Z,7.03
2018-08-19T18:00:46.535Z,8.43
2018-08-19T18:03:14.473Z,4.90
2018-08-19T18:05:42.092Z,6.70
2018-08-19T18:08:09.742Z,7.10
2018-08-19T18:10:37.795Z,13.90
2018-08-19T18:13:05.706Z,9.80
2018-08-19T18:15:33.737Z,6.13
2018-08-19T18:18:05.318Z,8.53
2018-08-19T18:20:37.472Z,10.57
2018-08-19T18:23:12.872Z,7.77
2018-08-19T18:25:41.317Z,7.70
2018-08-19T18:28:27.656Z,7.33
2018-08-19T18:31:14.366Z,7.53
2018-08-19T18:33:48.119Z,4.63
2018-08-19T18:36:15.696Z,3.97
2018-08-19T18:38:43.392Z,6.60
2018-08-19T18:41:18.016Z,4.90
2018-08-19T18:43:48.387Z,6.27
2018-08-19T18:46:15.759Z,7.33
2018-08-19T18:48:44.894Z,6.53
2018-08-19T18:51:12.536Z,6.90
2018-08-19T18:53:40.179Z,6.37
2018-08-19T18:56:07.948Z,5.23
2018-08-19T18:58:35.779Z,5.53
2018-08-19T19:01:03.479Z,7.13
2018-08-19T19:03:31.321Z,6.30
2018-08-19T19:05:59.036Z,5.27
2018-08-19T19:08:26.339Z,7.40
2018-08-19T19:11:00.324Z,6.77
2018-08-19T19:13:28.596Z,5.67
2018-08-19T19:15:56.148Z,6.00
2018-08-19T19:18:24.392Z,9.63
2018-08-19T19:20:57.555Z,11.07
2018-08-19T19:23:29.575Z,6.63
2018-08-19T19:25:57.245Z,6.77
2018-08-19T19:28:24.704Z,9.73
2018-08-19T19:31:00.896Z,8.03
2018-08-19T19:33:28.873Z,7.13
2018-08-19T19:36:02.417Z,7.73
2018-08-19T19:38:30.256Z,8.37
2018-08-19T19:41:02.189Z,5.63
2018-08-19T19:43:30.379Z,8.03
2018-08-19T19:45:57.959Z,5.97
2018-08-19T19:48:25.879Z,9.47
2018-08-19T19:50:53.192Z,4.37
2018-08-19T19:53:20.797Z,7.10
2018-08-19T19:55:48.191Z,7.43
2018-08-19T19:58:15.711Z,5.23
2018-08-19T20:00:53.663Z,7.70
2018-08-19T20:03:22.086Z,7.97
2018-08-19T20:05:50.729Z,6.80
2018-08-19T20:08:22.613Z,6.63
2018-08-19T20:10:50.625Z,8.37
2018-08-19T20:13:18.240Z,8.13
2018-08-19T20:15:45.983Z,9.87
2018-08-19T20:18:13.452Z,9.67
2018-08-19T20:20:40.981Z,7.17
2018-08-19T20:23:25.619Z,7.23
2018-08-19T20:25:55.442Z,7.63
2018-08-19T20:28:23.022Z,10.00
2018-08-19T20:30:50.544Z,6.17
2018-08-19T20:33:25.713Z,9.03
2018-08-19T20:35:53.555Z,11.23
2018-08-19T20:38:21.362Z,9.97
2018-08-19T20:40:49.047Z,9.90
2018-08-19T20:43:20.217Z,12.03
2018-08-19T20:45:47.726Z,7.90
2018-08-19T20:48:17.603Z,15.33
2018-08-19T20:50:45.826Z,9.97
2018-08-19T20:53:13.307Z,8.13
2018-08-19T20:55:40.706Z,9.43
2018-08-19T20:58:08.027Z,8.60
2018-08-19T21:00:35.816Z,11.47
2018-08-19T21:03:03.367Z,11.93
2018-08-19T21:05:30.943Z,8.63
2018-08-19T21:08:04.520Z,9.93
2018-08-19T21:10:31.825Z,14.33
2018-08-19T21:12:59.635Z,13.30
2018-08-19T21:15:32.166Z,10.63
2018-08-19T21:18:00.612Z,12.03
2018-08-19T21:20:28.073Z,11.97
2018-08-19T21:22:55.532Z,11.90
2018-08-19T21:25:22.893Z,11.47
2018-08-19T21:27:50.491Z,14.40
2018-08-19T21:30:17.908Z,12.30
2018-08-19T21:32:45.547Z,11.63
2018-08-19T21:35:13.872Z,15.03
2018-08-19T21:37:41.296Z,10.77
2018-08-19T21:40:08.817Z,11.47
2018-08-19T21:42:48.515Z,12.50
2018-08-19T21:45:15.835Z,14.90
2018-08-19T21:47:43.125Z,13.93
2018-08-19T21:50:10.531Z,17.47
2018-08-19T21:53:17.586Z,11.90
2018-08-19T21:55:46.178Z,12.03
2018-08-19T21:58:13.636Z,15.27
2018-08-19T22:00:44.042Z,17.00
2018-08-19T22:03:20.727Z,21.53
2018-08-19T22:05:49.390Z,14.57
2018-08-19T22:08:17.970Z,13.47
2018-08-19T22:10:46.663Z,15.60
2018-08-19T22:13:14.107Z,18.70
2018-08-19T22:15:42.592Z,15.20
2018-08-19T22:18:12.889Z,14.23
2018-08-19T22:20:50.597Z,16.43
2018-08-19T22:23:17.988Z,17.20
2018-08-19T22:25:45.480Z,14.30
2018-08-19T22:28:13.794Z,15.77
2018-08-19T22:30:41.145Z,13.97
2018-08-19T22:33:08.518Z,15.77
2018-08-19T22:35:35.907Z,13.83
2018-08-19T22:38:07.533Z,13.50
2018-08-19T22:40:36.755Z,13.07
2018-08-19T22:43:04.741Z,14.97
2018-08-19T22:45:32.097Z,13.47
2018-08-19T22:47:59.534Z,16.33
2018-08-19T22:50:27.643Z,15.07
2018-08-19T22:52:54.977Z,17.77
2018-08-19T22:55:29.591Z,14.73
2018-08-19T22:58:13.914Z,16.73
2018-08-19T23:00:42.100Z,21.17
2018-08-19T23:03:09.491Z,14.67
2018-08-19T23:05:36.985Z,16.30
2018-08-19T23:08:04.645Z,18.47
2018-08-19T23:10:32.012Z,19.93
2018-08-19T23:13:05.698Z,19.20
2018-08-19T23:15:40.055Z,19.13
2018-08-19T23:18:07.468Z,19.77
2018-08-19T23:20:34.840Z,16.87
2018-08-19T23:23:02.286Z,21.80
2018-08-19T23:25:29.847Z,17.50
2018-08-19T23:27:57.223Z,18.50
2018-08-19T23:30:24.665Z,20.47
2018-08-19T23:32:52.867Z,18.97
2018-08-19T23:35:20.342Z,21.47
2018-08-19T23:37:47.697Z,21.60
2018-08-19T23:40:15.121Z,21.10
2018-08-19T23:42:42.795Z,21.07
2018-08-19T23:45:10.225Z,19.83
2018-08-19T23:47:37.627Z,27.13
2018-08-19T23:50:05.376Z,23.77
2018-08-19T23:52:32.680Z,20.10
2018-08-19T23:55:00.019Z,20.70
2018-08-19T23:57:28.072Z,25.27
2018-08-19T23:59:55.477Z,23.67
