createdAt,value
2022-08-17T00:02:27.287Z,22.29
2022-08-17T00:05:33.625Z,22.27
2022-08-17T00:08:42.469Z,22.25
2022-08-17T00:12:34.982Z,22.24
2022-08-17T00:15:10.590Z,22.22
2022-08-17T00:19:01.314Z,22.20
2022-08-17T00:22:29.462Z,22.18
2022-08-17T00:25:08.107Z,22.15
2022-08-17T00:28:12.328Z,22.13
2022-08-17T00:31:15.493Z,22.11
2022-08-17T00:34:19.015Z,22.09
2022-08-17T00:37:22.043Z,22.08
2022-08-17T00:40:25.018Z,22.05
2022-08-17T00:43:35.855Z,22.03
2022-08-17T00:46:41.080Z,22.01
2022-08-17T00:49:43.965Z,21.99
2022-08-17T00:52:54.998Z,21.97
2022-08-17T00:56:01.762Z,21.95
2022-08-17T00:59:07.702Z,21.94
2022-08-17T01:02:14.725Z,21.93
2022-08-17T01:05:25.560Z,21.92
2022-08-17T01:08:30.629Z,21.91
2022-08-17T01:11:36.228Z,21.88
2022-08-17T01:14:40.548Z,21.87
2022-08-17T01:17:45.259Z,21.83
2022-08-17T01:20:53.687Z,21.82
2022-08-17T01:23:57.054Z,21.80
2022-08-17T01:27:00.780Z,21.78
2022-08-17T01:30:58.839Z,21.78
2022-08-17T01:33:32.496Z,21.77
2022-08-17T01:36:37.669Z,21.75
2022-08-17T01:39:45.840Z,21.73
2022-08-17T01:42:56.026Z,21.71
2022-08-17T01:46:02.424Z,21.69
2022-08-17T01:49:08.397Z,21.67
2022-08-17T01:52:12.267Z,21.66
2022-08-17T01:55:25.889Z,21.64
2022-08-17T01:58:32.271Z,21.63
2022-08-17T02:01:36.105Z,21.62
2022-08-17T02:04:39.065Z,21.60
2022-08-17T02:07:47.992Z,21.57
2022-08-17T02:11:06.201Z,21.55
2022-08-17T02:14:14.602Z,21.53
2022-08-17T02:17:17.531Z,21.52
2022-08-17T02:20:41.724Z,21.51
2022-08-17T02:23:47.756Z,21.50
2022-08-17T02:26:50.693Z,21.49
2022-08-17T02:29:53.613Z,21.46
2022-08-17T02:32:56.577Z,21.45
2022-08-17T02:35:59.744Z,21.43
2022-08-17T02:39:05.809Z,21.41
2022-08-17T02:42:08.825Z,21.40
2022-08-17T02:45:18.199Z,21.38
2022-08-17T02:48:28.157Z,21.36
2022-08-17T02:51:35.338Z,21.33
2022-08-17T02:54:41.442Z,21.31
2022-08-17T02:57:45.579Z,21.31
2022-08-17T03:00:48.747Z,21.30
2022-08-17T03:03:51.686Z,21.30
2022-08-17T03:06:54.585Z,21.30
2022-08-17T03:09:57.486Z,21.28
2022-08-17T03:13:00.570Z,21.27
2022-08-17T03:16:03.648Z,21.26
2022-08-17T03:19:06.506Z,21.25
2022-08-17T03:22:36.085Z,21.25
2022-08-17T03:25:36.725Z,21.25
2022-08-17T03:28:41.594Z,21.24
2022-08-17T03:31:46.927Z,21.22
2022-08-17T03:34:49.875Z,21.21
2022-08-17T03:38:00.531Z,21.20
2022-08-17T03:41:06.079Z,21.18
2022-08-17T03:44:09.163Z,21.17
2022-08-17T03:47:30.471Z,21.14
2022-08-17T03:50:51.817Z,21.11
2022-08-17T03:54:16.662Z,21.09
2022-08-17T03:57:19.869Z,21.08
2022-08-17T04:00:22.790Z,21.07
2022-08-17T04:03:25.653Z,21.07
2022-08-17T04:06:28.782Z,21.07
2022-08-17T04:09:31.647Z,21.08
2022-08-17T04:12:47.894Z,21.08
2022-08-17T04:15:50.829Z,21.09
2022-08-17T04:18:53.787Z,21.09
2022-08-17T04:21:57.924Z,21.08
2022-08-17T04:25:15.987Z,21.09
2022-08-17T04:28:19.891Z,21.08
2022-08-17T04:31:22.982Z,21.08
2022-08-17T04:34:25.954Z,21.08
2022-08-17T04:37:28.844Z,21.09
2022-08-17T04:40:50.585Z,21.10
2022-08-17T04:43:58.502Z,21.11
2022-08-17T04:47:01.439Z,21.13
2022-08-17T04:50:04.625Z,21.14
2022-08-17T04:53:07.561Z,21.16
2022-08-17T04:56:16.899Z,21.19
2022-08-17T04:59:22.762Z,21.21
2022-08-17T05:02:25.657Z,21.25
2022-08-17T05:05:32.137Z,21.30
2022-08-17T05:08:35.283Z,21.35
2022-08-17T05:11:38.429Z,21.41
2022-08-17T05:14:47.992Z,21.48
2022-08-17T05:17:50.836Z,21.55
2022-08-17T05:20:54.012Z,21.62
2022-08-17T05:23:58.627Z,21.70
2022-08-17T05:27:06.461Z,21.79
2022-08-17T05:30:10.126Z,21.88
2022-08-17T05:33:22.561Z,21.97
2022-08-17T05:36:43.306Z,22.06
2022-08-17T05:39:47.332Z,22.16
2022-08-17T05:42:51.103Z,22.26
2022-08-17T05:46:15.359Z,22.36
2022-08-17T05:49:27.327Z,22.47
2022-08-17T05:52:37.639Z,22.57
2022-08-17T05:55:55.740Z,22.67
2022-08-17T05:59:20.043Z,22.77
2022-08-17T06:03:08.326Z,22.88
2022-08-17T06:06:40.841Z,22.98
2022-08-17T06:10:03.051Z,23.07
2022-08-17T06:13:11.985Z,23.16
2022-08-17T06:16:33.019Z,23.25
2022-08-17T06:19:46.324Z,23.35
2022-08-17T06:22:55.865Z,23.44
2022-08-17T06:26:11.946Z,23.53
2022-08-17T06:29:19.339Z,23.63
2022-08-17T06:36:37.667Z,23.81
2022-08-17T06:39:52.787Z,23.90
2022-08-17T06:43:20.516Z,23.99
2022-08-17T06:46:49.032Z,24.07
2022-08-17T06:50:05.568Z,24.18
2022-08-17T06:53:17.736Z,24.28
2022-08-17T06:56:53.013Z,24.38
2022-08-17T07:00:08.969Z,24.51
2022-08-17T07:03:16.536Z,24.64
2022-08-17T07:06:28.101Z,24.74
2022-08-17T07:09:37.389Z,24.87
2022-08-17T07:12:43.404Z,24.99
2022-08-17T07:15:51.806Z,25.10
2022-08-17T07:18:59.541Z,25.24
2022-08-17T07:22:18.099Z,25.36
2022-08-17T07:25:21.758Z,25.47
2022-08-17T07:28:26.396Z,25.59
2022-08-17T07:31:31.667Z,25.70
2022-08-17T07:35:13.055Z,25.84
2022-08-17T07:38:26.995Z,26.00
2022-08-17T07:41:58.103Z,26.11
2022-08-17T07:45:23.088Z,26.28
2022-08-17T07:48:27.239Z,26.42
2022-08-17T07:51:33.537Z,26.56
2022-08-17T07:54:46.777Z,26.73
2022-08-17T07:58:03.660Z,26.90
2022-08-17T08:01:15.480Z,27.05
2022-08-17T08:08:01.688Z,27.36
2022-08-17T08:11:28.452Z,27.51
2022-08-17T08:14:38.392Z,27.64
2022-08-17T08:17:50.656Z,27.75
2022-08-17T08:20:59.448Z,27.90
2022-08-17T08:24:59.080Z,28.02
2022-08-17T08:28:38.430Z,28.17
2022-08-17T08:32:21.961Z,28.31
2022-08-17T08:35:32.071Z,28.46
2022-08-17T08:38:50.103Z,28.55
2022-08-17T08:42:18.444Z,28.64
2022-08-17T08:45:34.173Z,28.72
2022-08-17T08:49:17.074Z,28.80
2022-08-17T08:52:48.218Z,28.88
2022-08-17T08:55:56.923Z,28.96
2022-08-17T08:59:26.183Z,29.04
2022-08-17T09:02:38.290Z,29.10
2022-08-17T09:05:56.668Z,29.16
2022-08-17T09:09:02.938Z,29.22
2022-08-17T09:12:18.972Z,29.29
2022-08-17T09:15:29.855Z,29.37
2022-08-17T09:19:03.367Z,29.47
2022-08-17T09:22:12.236Z,29.50
2022-08-17T09:25:44.276Z,29.57
2022-08-17T09:28:51.328Z,29.68
2022-08-17T09:32:01.735Z,29.81
2022-08-17T09:35:14.562Z,29.93
2022-08-17T09:38:36.285Z,30.04
2022-08-17T09:42:10.344Z,30.16
2022-08-17T09:45:17.041Z,30.07
2022-08-17T09:48:46.281Z,30.00
2022-08-17T09:51:55.588Z,29.74
2022-08-17T09:55:01.065Z,29.45
2022-08-17T09:58:28.989Z,29.50
2022-08-17T10:01:43.207Z,29.69
2022-08-17T10:04:58.266Z,29.83
2022-08-17T10:08:08.684Z,29.98
2022-08-17T10:11:17.505Z,30.12
2022-08-17T10:14:37.457Z,30.21
2022-08-17T10:18:08.711Z,30.35
2022-08-17T10:21:33.772Z,30.54
2022-08-17T10:25:21.761Z,30.72
2022-08-17T10:28:29.744Z,30.90
2022-08-17T10:31:46.505Z,30.74
2022-08-17T10:35:16.742Z,30.37
2022-08-17T10:38:30.127Z,29.98
2022-08-17T10:41:45.369Z,29.63
2022-08-17T10:45:00.544Z,29.29
2022-08-17T10:48:07.262Z,29.13
2022-08-17T10:51:38.090Z,29.30
2022-08-17T10:54:51.903Z,29.54
2022-08-17T10:58:22.094Z,29.81
2022-08-17T11:01:34.319Z,30.05
2022-08-17T11:04:44.109Z,30.28
2022-08-17T11:08:05.593Z,30.50
2022-08-17T11:11:20.405Z,30.74
2022-08-17T11:14:36.394Z,30.96
2022-08-17T11:17:58.467Z,31.15
2022-08-17T11:21:20.540Z,31.33
2022-08-17T11:24:43.415Z,31.56
2022-08-17T11:28:04.431Z,31.75
2022-08-17T11:31:38.323Z,31.92
2022-08-17T11:34:44.650Z,32.06
2022-08-17T11:38:06.384Z,32.16
2022-08-17T11:41:32.293Z,32.27
2022-08-17T11:44:56.437Z,32.36
2022-08-17T11:48:32.432Z,32.48
2022-08-17T11:52:05.131Z,32.62
2022-08-17T11:55:37.471Z,32.72
2022-08-17T11:58:45.060Z,32.80
2022-08-17T12:01:55.835Z,32.87
2022-08-17T12:05:26.153Z,32.92
2022-08-17T12:08:32.701Z,32.97
2022-08-17T12:11:58.616Z,33.00
2022-08-17T12:15:12.569Z,33.03
2022-08-17T12:18:41.764Z,32.97
2022-08-17T12:21:57.761Z,32.62
2022-08-17T12:25:10.340Z,32.17
2022-08-17T12:28:44.146Z,31.87
2022-08-17T12:31:49.980Z,31.78
2022-08-17T12:34:53.976Z,31.66
2022-08-17T12:37:58.015Z,31.59
2022-08-17T12:41:22.464Z,31.67
2022-08-17T12:44:34.604Z,31.77
2022-08-17T12:47:38.545Z,31.89
2022-08-17T12:50:45.942Z,31.98
2022-08-17T12:53:54.887Z,32.05
2022-08-17T12:57:04.829Z,32.10
2022-08-17T13:00:16.304Z,31.91
2022-08-17T13:03:21.806Z,31.58
2022-08-17T13:06:34.637Z,31.23
2022-08-17T13:09:40.309Z,30.85
2022-08-17T13:12:43.527Z,30.62
2022-08-17T13:15:58.666Z,30.59
2022-08-17T13:19:13.070Z,30.62
2022-08-17T13:22:16.733Z,30.60
2022-08-17T13:25:19.735Z,30.54
2022-08-17T13:28:30.639Z,30.38
2022-08-17T13:31:51.821Z,30.16
2022-08-17T13:35:14.397Z,29.93
2022-08-17T13:38:41.127Z,29.89
2022-08-17T13:41:44.675Z,29.93
2022-08-17T13:44:47.543Z,30.04
2022-08-17T13:48:23.914Z,30.16
2022-08-17T13:51:30.052Z,30.28
2022-08-17T13:54:36.173Z,30.28
2022-08-17T13:57:46.955Z,30.36
2022-08-17T14:00:51.699Z,30.45
2022-08-17T14:03:55.275Z,30.53
2022-08-17T14:07:01.319Z,30.60
2022-08-17T14:10:07.379Z,30.68
2022-08-17T14:13:10.259Z,30.75
2022-08-17T14:16:13.484Z,30.80
2022-08-17T14:19:16.718Z,30.84
2022-08-17T14:22:27.042Z,30.86
2022-08-17T14:25:30.137Z,30.90
2022-08-17T14:28:33.130Z,30.94
2022-08-17T14:31:39.306Z,30.98
2022-08-17T14:34:42.948Z,31.01
2022-08-17T14:37:45.981Z,31.02
2022-08-17T14:40:49.309Z,31.01
2022-08-17T14:43:56.250Z,30.98
2022-08-17T14:46:59.235Z,30.91
2022-08-17T14:50:04.674Z,30.82
2022-08-17T14:53:14.320Z,30.71
2022-08-17T14:56:17.482Z,30.59
2022-08-17T14:59:20.333Z,30.44
2022-08-17T15:02:30.188Z,30.31
2022-08-17T15:05:46.390Z,30.14
2022-08-17T15:08:50.347Z,30.01
2022-08-17T15:11:54.015Z,29.87
2022-08-17T15:14:57.687Z,29.74
2022-08-17T15:18:01.248Z,29.62
2022-08-17T15:21:06.875Z,29.52
2022-08-17T15:24:09.850Z,29.41
2022-08-17T15:27:13.057Z,29.33
2022-08-17T15:30:16.517Z,29.23
2022-08-17T15:33:24.077Z,29.15
2022-08-17T15:36:27.007Z,29.08
2022-08-17T15:39:30.003Z,29.01
2022-08-17T15:42:34.018Z,28.94
2022-08-17T15:45:37.757Z,28.88
2022-08-17T15:48:42.507Z,28.81
2022-08-17T15:51:46.120Z,28.75
2022-08-17T15:54:58.414Z,28.71
2022-08-17T15:58:01.600Z,28.66
2022-08-17T16:01:14.300Z,28.60
2022-08-17T16:04:28.437Z,28.54
2022-08-17T16:07:38.482Z,28.49
2022-08-17T16:10:41.645Z,28.46
2022-08-17T16:13:47.377Z,28.42
2022-08-17T16:16:59.176Z,28.36
2022-08-17T16:20:02.416Z,28.32
2022-08-17T16:23:05.630Z,28.27
2022-08-17T16:26:09.152Z,28.22
2022-08-17T16:29:13.078Z,28.20
2022-08-17T16:32:31.879Z,28.16
2022-08-17T16:36:37.660Z,28.13
2022-08-17T16:39:41.303Z,28.07
2022-08-17T16:42:46.146Z,28.04
2022-08-17T16:45:52.118Z,28.00
2022-08-17T16:48:57.179Z,27.96
2022-08-17T16:52:03.366Z,27.94
2022-08-17T16:55:09.025Z,27.91
2022-08-17T16:58:12.764Z,27.87
2022-08-17T17:01:15.894Z,27.83
2022-08-17T17:04:19.513Z,27.78
2022-08-17T17:07:44.174Z,27.74
2022-08-17T17:10:51.600Z,27.67
2022-08-17T17:14:01.653Z,27.62
2022-08-17T17:17:25.011Z,27.56
2022-08-17T17:20:35.523Z,27.49
2022-08-17T17:23:46.585Z,27.44
2022-08-17T17:27:07.515Z,27.40
2022-08-17T17:30:34.389Z,27.33
2022-08-17T17:33:43.587Z,27.26
2022-08-17T17:36:54.793Z,27.20
2022-08-17T17:40:02.284Z,27.16
2022-08-17T17:43:34.832Z,27.10
2022-08-17T17:46:40.007Z,27.03
2022-08-17T17:49:45.865Z,26.97
2022-08-17T17:52:59.662Z,26.91
2022-08-17T17:56:43.037Z,26.84
2022-08-17T17:59:59.533Z,26.77
2022-08-17T18:03:40.081Z,26.70
2022-08-17T18:06:57.816Z,26.62
2022-08-17T18:10:19.454Z,26.56
2022-08-17T18:13:50.724Z,26.48
2022-08-17T18:16:57.156Z,26.42
2022-08-17T18:20:00.253Z,26.36
2022-08-17T18:23:04.233Z,26.30
2022-08-17T18:26:07.294Z,26.24
2022-08-17T18:29:31.322Z,26.19
2022-08-17T18:32:36.430Z,26.14
2022-08-17T18:35:39.407Z,26.10
2022-08-17T18:38:43.964Z,26.05
2022-08-17T18:41:52.818Z,26.01
2022-08-17T18:44:56.276Z,25.97
2022-08-17T18:48:27.153Z,25.93
2022-08-17T18:51:50.341Z,25.91
2022-08-17T18:55:12.138Z,25.86
2022-08-17T18:58:17.887Z,25.83
2022-08-17T19:01:21.428Z,25.78
2022-08-17T19:05:02.446Z,25.74
2022-08-17T19:08:17.629Z,25.71
2022-08-17T19:11:31.790Z,25.70
2022-08-17T19:14:35.934Z,25.69
2022-08-17T19:17:52.428Z,25.69
2022-08-17T19:21:04.019Z,25.67
2022-08-17T19:24:13.686Z,25.66
2022-08-17T19:27:26.035Z,25.65
2022-08-17T19:30:37.945Z,25.64
2022-08-17T19:33:47.974Z,25.63
2022-08-17T19:37:00.349Z,25.61
2022-08-17T19:40:03.201Z,25.60
2022-08-17T19:43:21.066Z,25.57
2022-08-17T19:46:43.041Z,25.55
2022-08-17T19:50:47.371Z,25.51
2022-08-17T19:58:40.044Z,25.46
2022-08-17T20:02:58.965Z,25.43
2022-08-17T20:06:13.742Z,25.39
2022-08-17T20:10:13.624Z,25.35
2022-08-17T20:13:33.346Z,25.30
2022-08-17T20:16:39.768Z,25.26
2022-08-17T20:19:48.113Z,25.22
2022-08-17T20:23:04.169Z,25.20
2022-08-17T20:26:19.987Z,25.17
2022-08-17T20:29:39.870Z,25.14
2022-08-17T20:32:52.767Z,25.11
2022-08-17T20:36:19.699Z,25.07
2022-08-17T20:39:34.572Z,25.04
2022-08-17T20:42:39.591Z,25.01
2022-08-17T20:45:55.710Z,24.97
2022-08-17T20:49:11.123Z,24.95
2022-08-17T20:52:56.625Z,24.92
2022-08-17T20:56:00.951Z,24.90
2022-08-17T20:59:08.814Z,24.89
2022-08-17T21:02:21.647Z,24.88
2022-08-17T21:05:35.269Z,24.86
2022-08-17T21:08:57.696Z,24.85
2022-08-17T21:12:05.741Z,24.82
2022-08-17T21:15:53.720Z,24.80
2022-08-17T21:19:26.262Z,24.74
2022-08-17T21:22:38.353Z,24.71
2022-08-17T21:25:53.185Z,24.67
2022-08-17T21:29:31.151Z,24.64
2022-08-17T21:32:38.176Z,24.60
2022-08-17T21:35:49.532Z,24.58
2022-08-17T21:39:01.500Z,24.54
2022-08-17T21:42:06.703Z,24.52
2022-08-17T21:45:18.144Z,24.48
2022-08-17T21:48:27.324Z,24.44
2022-08-17T21:51:31.141Z,24.41
2022-08-17T21:54:38.697Z,24.39
2022-08-17T21:57:53.190Z,24.36
2022-08-17T22:01:23.518Z,24.33
2022-08-17T22:04:40.195Z,24.31
2022-08-17T22:07:58.916Z,24.29
2022-08-17T22:11:02.135Z,24.27
2022-08-17T22:14:16.753Z,24.26
2022-08-17T22:17:24.999Z,24.25
2022-08-17T22:20:28.006Z,24.23
2022-08-17T22:23:55.914Z,24.23
2022-08-17T22:27:07.670Z,24.21
2022-08-17T22:30:34.268Z,24.20
2022-08-17T22:33:41.622Z,24.18
2022-08-17T22:36:44.580Z,24.17
2022-08-17T22:39:57.481Z,24.16
2022-08-17T22:43:03.626Z,24.15
2022-08-17T22:46:08.717Z,24.13
2022-08-17T22:49:11.737Z,24.12
2022-08-17T22:52:57.920Z,24.11
2022-08-17T22:56:19.524Z,24.09
2022-08-17T22:59:56.179Z,24.08
2022-08-17T23:03:12.508Z,24.07
2022-08-17T23:06:15.471Z,24.06
2022-08-17T23:09:18.341Z,24.05
2022-08-17T23:12:26.443Z,24.04
2022-08-17T23:15:33.120Z,24.02
2022-08-17T23:18:37.478Z,24.01
2022-08-17T23:21:40.442Z,24.01
2022-08-17T23:24:48.559Z,23.99
2022-08-17T23:27:51.548Z,23.98
2022-08-17T23:30:54.606Z,23.95
2022-08-17T23:33:59.230Z,23.92
2022-08-17T23:37:02.316Z,23.89
2022-08-17T23:40:05.958Z,23.86
2022-08-17T23:43:24.825Z,23.82
2022-08-17T23:46:28.800Z,23.79
2022-08-17T23:49:32.445Z,23.77
2022-08-17T23:52:37.852Z,23.75
2022-08-17T23:55:40.781Z,23.73
2022-08-17T23:58:44.827Z,23.71
