createdAt,value
2022-08-25T00:03:06.544Z,60.90
2022-08-25T00:08:09.745Z,61.02
2022-08-25T00:13:12.727Z,61.40
2022-08-25T00:18:19.676Z,61.33
2022-08-25T00:23:23.285Z,61.63
2022-08-25T00:28:26.226Z,61.81
2022-08-25T00:33:31.285Z,61.79
2022-08-25T00:38:34.322Z,61.58
2022-08-25T00:43:47.710Z,61.63
2022-08-25T00:49:06.950Z,61.45
2022-08-25T00:54:20.538Z,61.64
2022-08-25T00:59:25.102Z,62.18
2022-08-25T01:04:27.737Z,62.46
2022-08-25T01:09:32.711Z,62.44
2022-08-25T01:14:37.150Z,62.49
2022-08-25T01:19:40.051Z,62.34
2022-08-25T01:24:56.937Z,62.50
2022-08-25T01:29:59.604Z,62.88
2022-08-25T01:35:02.247Z,63.15
2022-08-25T01:40:06.861Z,63.19
2022-08-25T01:45:10.634Z,63.76
2022-08-25T01:50:13.497Z,63.39
2022-08-25T01:55:16.380Z,63.06
2022-08-25T02:00:21.044Z,62.60
2022-08-25T02:05:24.014Z,62.54
2022-08-25T02:10:26.754Z,62.77
2022-08-25T02:15:29.508Z,62.98
2022-08-25T02:20:32.209Z,62.71
2022-08-25T02:25:35.084Z,62.52
2022-08-25T02:30:39.702Z,62.82
2022-08-25T02:35:42.364Z,62.72
2022-08-25T02:40:45.037Z,61.75
2022-08-25T02:45:47.868Z,61.33
2022-08-25T02:50:52.971Z,60.44
2022-08-25T02:55:56.256Z,60.32
2022-08-25T03:00:59.022Z,59.82
2022-08-25T03:06:01.805Z,58.89
2022-08-25T03:11:05.616Z,58.87
2022-08-25T03:16:11.182Z,57.29
2022-08-25T03:21:16.232Z,55.54
2022-08-25T03:26:37.649Z,54.47
2022-08-25T03:31:40.341Z,52.71
2022-08-25T03:36:44.887Z,51.65
2022-08-25T03:41:47.658Z,52.30
2022-08-25T03:46:52.520Z,51.88
2022-08-25T03:51:55.261Z,51.28
2022-08-25T03:56:58.182Z,50.81
2022-08-25T04:02:01.918Z,51.39
2022-08-25T04:07:04.779Z,52.29
2022-08-25T04:12:10.504Z,52.22
2022-08-25T04:17:13.256Z,51.35
2022-08-25T04:22:15.884Z,50.97
2022-08-25T04:27:19.132Z,50.87
2022-08-25T04:32:21.848Z,51.10
2022-08-25T04:37:24.562Z,49.39
2022-08-25T04:42:27.490Z,49.09
2022-08-25T04:47:30.160Z,48.84
2022-08-25T04:52:33.549Z,47.44
2022-08-25T04:57:36.368Z,47.19
2022-08-25T05:02:39.084Z,45.19
2022-08-25T05:07:43.176Z,43.03
2022-08-25T05:12:46.154Z,42.45
2022-08-25T05:17:52.626Z,41.33
2022-08-25T05:22:59.222Z,40.83
2022-08-25T05:28:02.180Z,40.02
2022-08-25T05:33:05.321Z,39.74
2022-08-25T05:38:08.150Z,39.35
2022-08-25T05:43:18.342Z,38.77
2022-08-25T05:48:21.193Z,38.53
2022-08-25T05:53:25.342Z,37.95
2022-08-25T05:58:29.476Z,37.57
2022-08-25T06:03:32.228Z,37.36
2022-08-25T06:08:34.941Z,37.00
2022-08-25T06:13:39.354Z,36.99
2022-08-25T06:18:42.059Z,36.86
2022-08-25T06:23:44.770Z,35.84
2022-08-25T06:28:47.509Z,36.09
2022-08-25T06:33:50.980Z,34.90
2022-08-25T06:38:53.931Z,33.79
2022-08-25T06:44:04.953Z,33.32
2022-08-25T06:49:08.372Z,32.54
2022-08-25T06:54:11.109Z,32.06
2022-08-25T06:59:14.042Z,31.93
2022-08-25T07:04:16.703Z,31.38
2022-08-25T07:09:19.881Z,31.09
2022-08-25T07:14:23.172Z,30.07
2022-08-25T07:19:26.345Z,29.34
2022-08-25T07:24:28.957Z,29.78
2022-08-25T07:29:34.118Z,29.25
2022-08-25T07:34:55.372Z,29.22
2022-08-25T07:40:02.032Z,29.10
2022-08-25T07:45:08.337Z,28.75
2022-08-25T07:50:13.372Z,28.31
2022-08-25T07:55:17.848Z,27.46
2022-08-25T08:00:21.724Z,28.26
2022-08-25T08:05:26.478Z,27.59
2022-08-25T08:10:47.921Z,27.64
2022-08-25T08:15:53.564Z,27.12
2022-08-25T08:20:56.789Z,26.15
2022-08-25T08:25:59.440Z,26.32
2022-08-25T08:31:03.003Z,25.88
2022-08-25T08:36:11.139Z,25.62
2022-08-25T08:47:44.581Z,25.51
2022-08-25T08:52:50.135Z,25.32
2022-08-25T08:57:56.035Z,24.25
2022-08-25T09:03:13.024Z,23.91
2022-08-25T09:08:20.351Z,23.57
2022-08-25T09:13:39.807Z,23.30
2022-08-25T09:19:21.117Z,23.79
2022-08-25T09:24:36.200Z,23.11
2022-08-25T09:30:00.403Z,23.36
2022-08-25T09:35:04.989Z,23.08
2022-08-25T09:40:08.542Z,23.41
2022-08-25T09:45:13.727Z,23.06
2022-08-25T09:50:20.096Z,22.97
2022-08-25T09:55:34.458Z,23.27
2022-08-25T10:00:38.292Z,22.99
2022-08-25T10:05:58.933Z,23.28
2022-08-25T10:11:08.734Z,22.83
2022-08-25T10:16:17.682Z,23.01
2022-08-25T10:21:27.730Z,23.05
2022-08-25T10:26:48.241Z,22.66
2022-08-25T10:32:12.284Z,22.12
2022-08-25T10:37:33.295Z,22.64
2022-08-25T10:42:57.423Z,22.18
2022-08-25T10:48:18.238Z,22.82
2022-08-25T10:53:29.425Z,22.25
2022-08-25T10:58:59.893Z,22.23
2022-08-25T11:04:13.874Z,21.96
2022-08-25T11:09:23.871Z,22.23
2022-08-25T11:15:13.794Z,22.83
2022-08-25T11:20:26.838Z,22.47
2022-08-25T11:25:35.777Z,22.17
2022-08-25T11:30:40.474Z,21.79
2022-08-25T11:36:00.600Z,21.88
2022-08-25T11:41:35.056Z,22.30
2022-08-25T11:46:52.950Z,21.77
2022-08-25T11:51:55.699Z,21.70
2022-08-25T11:57:09.000Z,22.30
2022-08-25T12:02:34.511Z,23.19
2022-08-25T12:08:24.401Z,23.54
2022-08-25T12:13:42.664Z,22.89
2022-08-25T12:18:46.458Z,22.08
2022-08-25T12:24:10.996Z,21.91
2022-08-25T12:29:22.473Z,21.66
2022-08-25T12:35:01.666Z,21.51
2022-08-25T12:40:06.912Z,21.67
2022-08-25T12:45:35.427Z,21.82
2022-08-25T12:50:48.303Z,21.97
2022-08-25T12:55:57.981Z,22.38
2022-08-25T13:01:35.768Z,21.63
2022-08-25T13:07:02.559Z,22.01
2022-08-25T13:12:31.533Z,22.33
2022-08-25T13:17:36.359Z,22.51
2022-08-25T13:22:55.246Z,22.46
2022-08-25T13:28:04.555Z,21.97
2022-08-25T13:33:23.124Z,22.37
2022-08-25T13:38:27.180Z,23.09
2022-08-25T13:43:31.726Z,23.27
2022-08-25T13:48:37.240Z,23.48
2022-08-25T13:53:41.310Z,23.58
2022-08-25T13:58:45.627Z,24.32
2022-08-25T14:03:49.161Z,23.85
2022-08-25T14:08:58.099Z,24.08
2022-08-25T14:14:09.554Z,24.68
2022-08-25T14:19:19.894Z,24.59
2022-08-25T14:24:23.714Z,25.22
2022-08-25T14:29:26.897Z,24.61
2022-08-25T14:34:34.977Z,25.16
2022-08-25T14:39:37.774Z,25.80
2022-08-25T14:44:40.972Z,25.38
2022-08-25T14:49:45.915Z,25.86
2022-08-25T14:54:48.608Z,25.83
2022-08-25T14:59:51.976Z,26.64
2022-08-25T15:04:58.937Z,26.80
2022-08-25T15:10:02.009Z,27.08
2022-08-25T15:15:06.784Z,26.74
2022-08-25T15:20:11.117Z,27.25
2022-08-25T15:25:14.700Z,27.39
2022-08-25T15:30:17.509Z,27.74
2022-08-25T15:35:21.837Z,27.80
2022-08-25T15:40:31.969Z,28.43
2022-08-25T15:45:36.397Z,29.40
2022-08-25T15:50:39.389Z,29.68
2022-08-25T15:55:42.061Z,29.84
2022-08-25T16:00:46.341Z,30.42
2022-08-25T16:05:59.080Z,30.75
2022-08-25T16:11:01.864Z,31.35
2022-08-25T16:16:04.889Z,32.15
2022-08-25T16:21:14.427Z,33.50
2022-08-25T16:26:17.020Z,34.45
2022-08-25T16:31:20.851Z,35.14
2022-08-25T16:36:27.138Z,35.72
2022-08-25T16:41:35.714Z,36.08
2022-08-25T16:46:40.749Z,36.89
2022-08-25T16:51:43.746Z,37.76
2022-08-25T16:56:46.834Z,37.91
2022-08-25T17:01:54.547Z,38.40
2022-08-25T17:06:57.351Z,39.05
2022-08-25T17:12:00.800Z,39.89
2022-08-25T17:17:04.076Z,39.95
2022-08-25T17:22:14.229Z,41.16
2022-08-25T17:27:18.601Z,41.61
2022-08-25T17:32:21.610Z,41.80
2022-08-25T17:37:31.834Z,42.08
2022-08-25T17:42:34.546Z,42.09
2022-08-25T17:47:37.219Z,42.79
2022-08-25T17:52:39.983Z,43.05
2022-08-25T17:57:43.314Z,43.50
2022-08-25T18:02:47.023Z,42.52
2022-08-25T18:07:50.277Z,42.87
2022-08-25T18:12:54.201Z,43.45
2022-08-25T18:17:57.268Z,44.00
2022-08-25T18:23:00.739Z,44.54
2022-08-25T18:28:04.365Z,45.05
2022-08-25T18:33:07.468Z,45.73
2022-08-25T18:38:29.141Z,46.01
2022-08-25T18:43:33.900Z,46.22
2022-08-25T18:48:37.382Z,46.12
2022-08-25T18:53:50.473Z,46.87
2022-08-25T18:58:53.797Z,46.70
2022-08-25T19:03:57.014Z,46.68
2022-08-25T19:09:00.117Z,47.36
2022-08-25T19:14:03.389Z,47.78
2022-08-25T19:19:15.549Z,48.43
2022-08-25T19:24:19.318Z,48.64
2022-08-25T19:29:23.148Z,49.71
2022-08-25T19:34:31.312Z,49.86
2022-08-25T19:39:36.199Z,49.60
2022-08-25T19:44:42.219Z,50.39
2022-08-25T19:49:46.324Z,50.52
2022-08-25T19:54:50.048Z,50.67
2022-08-25T19:59:55.084Z,50.35
2022-08-25T20:05:02.538Z,49.89
2022-08-25T20:10:09.848Z,49.96
2022-08-25T20:15:16.926Z,50.10
2022-08-25T20:20:22.497Z,50.82
2022-08-25T20:25:26.701Z,51.53
2022-08-25T20:30:39.918Z,52.08
2022-08-25T20:35:47.251Z,52.36
2022-08-25T20:40:50.087Z,51.70
2022-08-25T20:46:00.783Z,51.86
2022-08-25T20:51:09.060Z,52.32
2022-08-25T20:56:15.161Z,52.26
2022-08-25T21:01:37.593Z,52.24
2022-08-25T21:06:41.028Z,53.32
2022-08-25T21:11:45.174Z,54.38
2022-08-25T21:16:50.880Z,54.69
2022-08-25T21:21:54.564Z,55.28
2022-08-25T21:27:04.671Z,55.52
2022-08-25T21:32:07.458Z,56.29
2022-08-25T21:37:10.165Z,56.23
2022-08-25T21:42:13.750Z,56.27
2022-08-25T21:47:21.131Z,56.02
2022-08-25T21:52:24.846Z,55.84
2022-08-25T21:57:27.712Z,56.37
2022-08-25T22:02:30.656Z,56.34
2022-08-25T22:07:34.767Z,56.45
2022-08-25T22:12:43.018Z,57.31
2022-08-25T22:17:48.165Z,57.11
2022-08-25T22:22:50.981Z,57.68
2022-08-25T22:27:56.697Z,58.45
2022-08-25T22:32:59.944Z,59.13
2022-08-25T22:38:03.430Z,59.53
2022-08-25T22:43:09.106Z,59.73
2022-08-25T22:48:13.626Z,59.64
2022-08-25T22:53:16.212Z,60.35
2022-08-25T22:58:18.989Z,61.25
2022-08-25T23:03:21.818Z,61.86
2022-08-25T23:08:38.949Z,62.58
2022-08-25T23:13:43.602Z,63.02
2022-08-25T23:18:46.964Z,63.31
2022-08-25T23:23:49.646Z,63.08
2022-08-25T23:28:52.599Z,63.33
2022-08-25T23:33:57.765Z,63.01
2022-08-25T23:39:00.913Z,63.37
2022-08-25T23:44:05.452Z,63.62
2022-08-25T23:49:08.842Z,63.10
2022-08-25T23:54:12.332Z,63.67
2022-08-25T23:59:15.678Z,63.84
