createdAt,value
2018-11-05T00:00:46.930Z,95168.93
2018-11-05T00:03:16.099Z,95173.36
2018-11-05T00:05:45.224Z,95174.58
2018-11-05T00:08:14.341Z,95174.70
2018-11-05T00:10:43.545Z,95180.58
2018-11-05T00:13:12.684Z,95180.47
2018-11-05T00:15:41.820Z,95181.87
2018-11-05T00:18:10.958Z,95173.91
2018-11-05T00:20:40.070Z,95169.37
2018-11-05T00:23:09.205Z,95167.56
2018-11-05T00:25:38.348Z,95173.39
2018-11-05T00:28:07.475Z,95171.50
2018-11-05T00:30:36.613Z,95167.17
2018-11-05T00:33:05.865Z,95173.80
2018-11-05T00:35:35.000Z,95165.70
2018-11-05T00:38:04.149Z,95159.04
2018-11-05T00:40:33.293Z,95156.13
2018-11-05T00:43:02.420Z,95151.30
2018-11-05T00:45:31.577Z,95142.16
2018-11-05T00:48:00.709Z,95144.38
2018-11-05T00:50:29.824Z,95140.38
2018-11-05T00:52:58.946Z,95135.87
2018-11-05T00:55:28.077Z,95136.44
2018-11-05T00:57:57.231Z,95138.03
2018-11-05T01:00:26.389Z,95129.25
2018-11-05T01:02:55.536Z,95126.55
2018-11-05T01:05:24.708Z,95128.39
2018-11-05T01:07:53.852Z,95132.70
2018-11-05T01:10:23.022Z,95129.70
2018-11-05T01:12:52.173Z,95126.02
2018-11-05T01:15:21.323Z,95128.15
2018-11-05T01:17:50.481Z,95126.53
2018-11-05T01:20:19.656Z,95107.64
2018-11-05T01:22:54.469Z,95115.70
2018-11-05T01:25:23.592Z,95127.10
2018-11-05T01:27:52.734Z,95124.69
2018-11-05T01:30:22.029Z,95126.81
2018-11-05T01:32:51.149Z,95117.70
2018-11-05T01:35:20.509Z,95111.89
2018-11-05T01:37:49.665Z,95111.08
2018-11-05T01:40:18.917Z,95107.36
2018-11-05T01:42:48.114Z,95094.80
2018-11-05T01:45:17.265Z,95086.80
2018-11-05T01:47:46.406Z,95082.26
2018-11-05T01:50:16.613Z,95085.86
2018-11-05T01:52:45.853Z,95081.09
2018-11-05T01:55:14.993Z,95085.24
2018-11-05T01:57:44.201Z,95073.50
2018-11-05T02:00:16.402Z,95068.14
2018-11-05T02:02:46.416Z,95061.11
2018-11-05T02:05:15.577Z,95062.67
2018-11-05T02:07:45.809Z,95079.23
2018-11-05T02:10:16.249Z,95070.66
2018-11-05T02:12:45.344Z,95076.53
2018-11-05T02:15:14.724Z,95078.66
2018-11-05T02:17:44.968Z,95080.50
2018-11-05T02:20:15.100Z,95077.86
2018-11-05T02:22:44.294Z,95064.75
2018-11-05T02:25:14.169Z,95067.80
2018-11-05T02:27:43.685Z,95071.52
2018-11-05T02:30:17.208Z,95070.95
2018-11-05T02:32:46.796Z,95080.45
2018-11-05T02:35:16.937Z,95068.73
2018-11-05T02:37:47.045Z,95059.66
2018-11-05T02:40:17.585Z,95055.44
2018-11-05T02:42:47.483Z,95057.52
2018-11-05T02:45:17.806Z,95057.48
2018-11-05T02:47:46.989Z,95062.00
2018-11-05T02:50:16.589Z,95063.09
2018-11-05T02:52:46.555Z,95069.19
2018-11-05T02:55:15.760Z,95064.91
2018-11-05T02:57:44.913Z,95064.88
2018-11-05T03:00:16.765Z,95059.88
2018-11-05T03:02:45.940Z,95054.48
2018-11-05T03:05:16.198Z,95053.39
2018-11-05T03:07:46.196Z,95057.05
2018-11-05T03:10:15.516Z,95053.61
2018-11-05T03:12:45.625Z,95056.75
2018-11-05T03:15:16.052Z,95054.50
2018-11-05T03:17:45.244Z,95058.23
2018-11-05T03:20:15.245Z,95056.13
2018-11-05T03:22:44.873Z,95047.58
2018-11-05T03:25:14.038Z,95044.40
2018-11-05T03:27:43.226Z,95033.98
2018-11-05T03:30:15.701Z,95026.28
2018-11-05T03:32:44.836Z,95032.70
2018-11-05T03:35:14.425Z,95041.48
2018-11-05T03:37:44.555Z,95060.92
2018-11-05T03:40:14.144Z,95065.50
2018-11-05T03:42:43.583Z,95074.27
2018-11-05T03:45:14.080Z,95068.45
2018-11-05T03:47:43.491Z,95076.44
2018-11-05T03:50:15.582Z,95072.00
2018-11-05T03:52:45.581Z,95061.55
2018-11-05T03:55:15.704Z,95060.55
2018-11-05T03:57:44.874Z,95058.62
2018-11-05T04:00:15.303Z,95055.65
2018-11-05T04:02:44.484Z,95056.98
2018-11-05T04:05:13.613Z,95062.91
2018-11-05T04:07:42.781Z,95069.54
2018-11-05T04:10:13.037Z,95068.19
2018-11-05T04:12:42.220Z,95059.12
2018-11-05T04:15:11.624Z,95065.20
2018-11-05T04:17:40.780Z,95055.34
2018-11-05T04:20:12.405Z,95064.14
2018-11-05T04:22:42.238Z,95056.38
2018-11-05T04:25:11.447Z,95053.75
2018-11-05T04:27:40.706Z,95039.07
2018-11-05T04:30:12.863Z,95022.36
2018-11-05T04:32:42.254Z,95012.17
2018-11-05T04:35:11.855Z,95005.23
2018-11-05T04:37:41.046Z,95010.80
2018-11-05T04:40:11.269Z,95019.55
2018-11-05T04:42:40.600Z,95013.16
2018-11-05T04:45:11.308Z,95019.81
2018-11-05T04:47:40.752Z,95021.58
2018-11-05T04:50:11.453Z,95026.41
2018-11-05T04:52:41.301Z,95025.58
2018-11-05T04:55:10.429Z,95018.86
2018-11-05T04:57:39.884Z,95013.78
2018-11-05T05:00:13.057Z,95004.41
2018-11-05T05:02:42.669Z,95006.23
2018-11-05T05:05:12.893Z,95008.40
2018-11-05T05:07:42.048Z,95007.36
2018-11-05T05:10:11.391Z,94999.72
2018-11-05T05:12:41.637Z,95001.05
2018-11-05T05:15:11.336Z,95002.13
2018-11-05T05:17:40.916Z,95007.47
2018-11-05T05:20:12.901Z,95014.70
2018-11-05T05:22:42.450Z,95007.56
2018-11-05T05:25:11.481Z,95001.95
2018-11-05T05:27:40.757Z,95000.33
2018-11-05T05:30:14.533Z,94995.03
2018-11-05T05:32:44.183Z,94998.24
2018-11-05T05:35:13.309Z,94997.64
2018-11-05T05:37:43.139Z,94997.41
2018-11-05T05:40:12.405Z,95000.06
2018-11-05T05:42:41.700Z,95008.83
2018-11-05T05:45:12.254Z,95000.33
2018-11-05T05:47:42.041Z,95004.26
2018-11-05T05:50:14.997Z,95004.52
2018-11-05T05:52:45.361Z,95009.52
2018-11-05T05:55:14.661Z,95008.25
2018-11-05T05:57:44.061Z,95015.30
2018-11-05T06:00:14.698Z,95021.43
2018-11-05T06:02:43.839Z,95008.27
2018-11-05T06:05:13.922Z,95004.76
2018-11-05T06:07:43.431Z,95011.18
2018-11-05T06:10:13.949Z,95019.78
2018-11-05T06:12:43.121Z,95018.97
2018-11-05T06:15:14.257Z,95017.89
2018-11-05T06:17:43.389Z,95021.92
2018-11-05T06:20:15.416Z,95019.52
2018-11-05T06:22:45.272Z,95021.20
2018-11-05T06:25:14.649Z,95010.02
2018-11-05T06:27:43.838Z,95008.87
2018-11-05T06:30:16.652Z,95021.43
2018-11-05T06:32:47.081Z,95018.77
2018-11-05T06:35:16.342Z,95021.72
2018-11-05T06:37:45.481Z,95014.30
2018-11-05T06:40:16.821Z,95012.73
2018-11-05T06:42:46.337Z,95011.44
2018-11-05T06:45:16.661Z,95012.09
2018-11-05T06:47:46.453Z,95013.69
2018-11-05T06:50:18.323Z,95021.36
2018-11-05T06:52:47.562Z,95025.34
2018-11-05T06:55:16.957Z,95013.72
2018-11-05T06:57:46.218Z,95009.03
2018-11-05T07:00:17.662Z,95018.17
2018-11-05T07:02:46.905Z,95013.70
2018-11-05T07:05:16.361Z,95012.13
2018-11-05T07:07:45.563Z,95008.70
2018-11-05T07:10:15.584Z,95016.50
2018-11-05T07:12:45.185Z,95023.30
2018-11-05T07:15:15.454Z,95024.95
2018-11-05T07:17:45.613Z,95031.23
2018-11-05T07:20:16.828Z,95034.58
2018-11-05T07:22:46.778Z,95022.72
2018-11-05T07:25:17.005Z,95031.25
2018-11-05T07:27:46.263Z,95047.88
2018-11-05T07:30:18.219Z,95030.61
2018-11-05T07:32:48.105Z,95028.20
2018-11-05T07:35:17.249Z,95030.37
2018-11-05T07:37:46.417Z,95024.23
2018-11-05T07:40:16.709Z,95034.13
2018-11-05T07:42:45.982Z,95038.00
2018-11-05T07:45:19.499Z,95042.13
2018-11-05T07:47:48.921Z,95041.63
2018-11-05T07:50:19.031Z,95039.41
2018-11-05T07:52:48.221Z,95039.98
2018-11-05T07:55:18.489Z,95043.56
2018-11-05T07:57:48.594Z,95047.42
2018-11-05T08:00:23.030Z,95042.63
2018-11-05T08:02:53.770Z,95043.00
2018-11-05T08:05:23.582Z,95035.31
2018-11-05T08:07:52.842Z,95029.16
2018-11-05T08:10:22.037Z,95026.83
2018-11-05T08:12:51.181Z,95025.05
2018-11-05T08:15:21.674Z,95030.91
2018-11-05T08:17:51.660Z,95023.70
2018-11-05T08:20:20.828Z,95010.42
2018-11-05T08:22:49.965Z,95033.77
2018-11-05T08:25:19.148Z,95034.83
2018-11-05T08:27:48.323Z,95030.87
2018-11-05T08:30:21.253Z,95026.88
2018-11-05T08:32:50.425Z,95037.85
2018-11-05T08:35:19.605Z,95048.79
2018-11-05T08:37:49.048Z,95048.29
2018-11-05T08:40:21.085Z,95051.21
2018-11-05T08:42:51.025Z,95068.01
2018-11-05T08:45:22.587Z,95070.96
2018-11-05T08:47:51.754Z,95045.38
2018-11-05T08:50:22.236Z,95049.91
2018-11-05T08:52:51.161Z,95052.55
2018-11-05T08:55:21.639Z,95040.09
2018-11-05T08:57:50.864Z,95030.72
2018-11-05T09:00:25.449Z,95033.65
2018-11-05T09:02:55.353Z,95035.53
2018-11-05T09:05:24.769Z,95036.11
2018-11-05T09:07:54.682Z,95037.73
2018-11-05T09:10:24.087Z,95027.34
2018-11-05T09:12:52.997Z,95015.33
2018-11-05T09:15:22.910Z,95017.24
2018-11-05T09:17:52.413Z,95021.25
2018-11-05T09:20:21.567Z,95011.39
2018-11-05T09:22:51.389Z,95006.85
2018-11-05T09:25:20.592Z,95012.34
2018-11-05T09:27:50.103Z,95023.22
2018-11-05T09:30:20.689Z,95028.16
2018-11-05T09:32:49.841Z,95016.02
2018-11-05T09:35:18.993Z,95007.20
2018-11-05T09:37:48.132Z,95011.27
2018-11-05T09:40:19.994Z,95003.60
2018-11-05T09:42:49.491Z,94993.78
2018-11-05T09:45:20.709Z,94963.47
2018-11-05T09:47:49.809Z,94987.29
2018-11-05T09:50:19.281Z,94991.97
2018-11-05T09:52:47.768Z,94986.71
2018-11-05T09:55:16.764Z,94985.41
2018-11-05T09:57:45.224Z,94988.45
2018-11-05T10:00:15.649Z,94989.73
2018-11-05T10:02:49.765Z,94988.17
2018-11-05T10:05:18.612Z,94986.81
2018-11-05T10:07:46.956Z,94994.28
2018-11-05T10:10:16.192Z,94992.97
2018-11-05T10:12:44.940Z,94987.74
2018-11-05T10:15:14.413Z,94986.78
2018-11-05T10:17:42.902Z,94988.09
2018-11-05T10:20:14.052Z,94985.53
2018-11-05T10:22:43.034Z,94994.73
2018-11-05T10:25:12.246Z,94999.09
2018-11-05T10:27:40.688Z,94990.53
2018-11-05T10:30:11.159Z,94978.69
2018-11-05T10:32:40.191Z,94986.56
2018-11-05T10:35:08.655Z,94991.96
2018-11-05T10:37:37.307Z,94985.66
2018-11-05T10:40:08.607Z,94972.41
2018-11-05T10:42:37.057Z,94973.53
2018-11-05T10:45:06.848Z,94974.09
2018-11-05T10:47:35.517Z,94965.72
2018-11-05T10:50:04.024Z,94948.09
2018-11-05T10:52:32.502Z,94949.75
2018-11-05T10:55:01.149Z,94962.87
2018-11-05T10:57:29.792Z,94962.55
2018-11-05T10:59:58.340Z,94949.81
2018-11-05T11:02:32.172Z,94953.97
2018-11-05T11:05:00.736Z,94953.02
2018-11-05T11:07:29.933Z,94946.30
2018-11-05T11:09:59.097Z,94947.17
2018-11-05T11:12:28.286Z,94936.58
2018-11-05T11:14:57.548Z,94927.42
2018-11-05T11:17:26.703Z,94931.92
2018-11-05T11:19:55.903Z,94927.09
2018-11-05T11:22:25.116Z,94916.91
2018-11-05T11:24:54.308Z,94905.06
2018-11-05T11:27:23.520Z,94890.48
2018-11-05T11:29:52.698Z,94894.40
2018-11-05T11:32:22.202Z,94881.23
2018-11-05T11:34:51.406Z,94882.31
2018-11-05T11:37:20.719Z,94887.37
2018-11-05T11:39:49.782Z,94883.02
2018-11-05T11:42:19.035Z,94885.40
2018-11-05T11:44:48.348Z,94878.71
2018-11-05T11:47:17.456Z,94876.98
2018-11-05T11:49:46.672Z,94882.50
2018-11-05T11:52:15.866Z,94877.34
2018-11-05T11:54:44.346Z,94871.44
2018-11-05T11:57:13.525Z,94880.00
2018-11-05T11:59:42.357Z,94873.80
2018-11-05T12:02:16.906Z,94856.34
2018-11-05T12:04:45.478Z,94843.59
2018-11-05T12:07:14.165Z,94838.43
2018-11-05T12:09:42.669Z,94839.22
2018-11-05T12:12:12.509Z,94847.09
2018-11-05T12:14:41.864Z,94840.18
2018-11-05T12:17:10.872Z,94839.63
2018-11-05T12:19:39.985Z,94834.02
2018-11-05T12:22:09.158Z,94838.55
2018-11-05T12:24:38.489Z,94831.45
2018-11-05T12:27:07.473Z,94838.15
2018-11-05T12:29:36.665Z,94835.92
2018-11-05T12:32:06.061Z,94833.17
2018-11-05T12:34:35.309Z,94825.22
2018-11-05T12:37:04.474Z,94824.19
2018-11-05T12:39:33.643Z,94824.93
2018-11-05T12:42:02.796Z,94820.38
2018-11-05T12:44:32.015Z,94828.89
2018-11-05T12:47:01.104Z,94828.38
2018-11-05T12:49:30.317Z,94837.31
2018-11-05T12:51:59.477Z,94842.02
2018-11-05T12:54:28.748Z,94837.83
2018-11-05T12:56:57.945Z,94829.20
2018-11-05T12:59:27.165Z,94824.72
2018-11-05T13:02:00.065Z,94817.89
2018-11-05T13:04:29.252Z,94808.69
2018-11-05T13:06:58.423Z,94812.22
2018-11-05T13:09:27.633Z,94809.31
2018-11-05T13:11:56.802Z,94808.52
2018-11-05T13:14:26.013Z,94814.57
2018-11-05T13:16:55.177Z,94815.05
2018-11-05T13:19:24.373Z,94807.70
2018-11-05T13:21:53.492Z,94810.42
2018-11-05T13:24:22.645Z,94810.56
2018-11-05T13:26:51.818Z,94805.89
2018-11-05T13:29:21.260Z,94809.06
2018-11-05T13:31:50.394Z,94800.55
2018-11-05T13:34:19.605Z,94803.64
2018-11-05T13:36:48.911Z,94798.79
2018-11-05T13:39:17.944Z,94804.10
2018-11-05T13:41:47.153Z,94803.59
2018-11-05T13:44:16.277Z,94797.55
2018-11-05T13:46:45.757Z,94785.64
2018-11-05T13:49:14.738Z,94786.70
2018-11-05T13:51:43.820Z,94786.82
2018-11-05T13:54:12.969Z,94782.86
2018-11-05T13:56:42.118Z,94786.27
2018-11-05T13:59:11.313Z,94789.89
2018-11-05T14:01:40.499Z,94787.83
2018-11-05T14:04:09.645Z,94789.32
2018-11-05T14:06:38.806Z,94784.91
2018-11-05T14:09:09.189Z,94775.61
2018-11-05T14:11:38.365Z,94779.69
2018-11-05T14:14:07.556Z,94782.39
2018-11-05T14:16:36.909Z,94780.55
2018-11-05T14:19:06.262Z,94783.62
2018-11-05T14:21:35.433Z,94788.28
2018-11-05T14:24:04.822Z,94787.66
2018-11-05T14:26:34.015Z,94788.49
2018-11-05T14:29:03.481Z,94795.13
2018-11-05T14:31:32.690Z,94802.30
2018-11-05T14:34:01.923Z,94809.83
2018-11-05T14:36:31.052Z,94817.03
2018-11-05T14:39:00.168Z,94818.86
2018-11-05T14:41:29.305Z,94817.53
2018-11-05T14:43:58.518Z,94825.52
2018-11-05T14:46:27.683Z,94823.23
2018-11-05T14:48:56.813Z,94821.47
2018-11-05T14:51:25.984Z,94821.13
2018-11-05T14:53:55.194Z,94815.45
2018-11-05T14:56:24.395Z,94820.67
2018-11-05T14:58:53.533Z,94817.02
2018-11-05T15:01:22.696Z,94818.89
2018-11-05T15:03:52.065Z,94813.37
2018-11-05T15:06:21.202Z,94814.66
2018-11-05T15:08:50.324Z,94825.38
2018-11-05T15:11:19.538Z,94826.59
2018-11-05T15:13:48.689Z,94822.66
2018-11-05T15:16:17.862Z,94832.42
2018-11-05T15:18:47.397Z,94820.93
2018-11-05T15:21:16.265Z,94830.87
2018-11-05T15:23:45.433Z,94835.28
2018-11-05T15:26:15.091Z,94843.35
2018-11-05T15:28:44.189Z,94838.95
2018-11-05T15:31:13.354Z,94845.36
2018-11-05T15:33:43.037Z,94832.72
2018-11-05T15:36:12.361Z,94833.89
2018-11-05T15:38:41.567Z,94836.37
2018-11-05T15:41:10.752Z,94835.75
2018-11-05T15:43:39.947Z,94828.13
2018-11-05T15:46:09.354Z,94834.19
2018-11-05T15:48:38.538Z,94833.34
2018-11-05T15:51:07.803Z,94832.62
2018-11-05T15:53:37.253Z,94835.20
2018-11-05T15:56:06.029Z,94841.89
2018-11-05T15:58:35.201Z,94831.97
2018-11-05T16:01:04.359Z,94836.92
2018-11-05T16:03:33.632Z,94842.37
2018-11-05T16:06:02.874Z,94847.39
2018-11-05T16:08:32.086Z,94844.98
2018-11-05T16:11:01.278Z,94846.98
2018-11-05T16:13:30.499Z,94850.84
2018-11-05T16:15:59.731Z,94857.22
2018-11-05T16:18:29.239Z,94847.20
2018-11-05T16:20:58.505Z,94848.75
2018-11-05T16:23:27.750Z,94853.92
2018-11-05T16:25:57.005Z,94854.23
2018-11-05T16:28:26.147Z,94855.38
2018-11-05T16:30:55.334Z,94860.71
2018-11-05T16:33:24.542Z,94863.05
2018-11-05T16:35:53.713Z,94862.07
2018-11-05T16:38:23.200Z,94857.44
2018-11-05T16:40:52.353Z,94858.43
2018-11-05T16:43:21.545Z,94851.88
2018-11-05T16:45:50.781Z,94860.27
2018-11-05T16:48:19.938Z,94861.39
2018-11-05T16:50:49.389Z,94858.84
2018-11-05T16:53:18.747Z,94853.31
2018-11-05T16:55:47.917Z,94859.73
2018-11-05T16:58:17.089Z,94862.55
2018-11-05T17:00:46.361Z,94867.23
2018-11-05T17:03:15.452Z,94870.14
2018-11-05T17:05:44.531Z,94870.86
2018-11-05T17:08:13.701Z,94870.51
2018-11-05T17:10:42.882Z,94873.02
2018-11-05T17:13:12.123Z,94872.42
2018-11-05T17:15:41.322Z,94871.87
2018-11-05T17:18:10.469Z,94879.66
2018-11-05T17:20:39.618Z,94874.36
2018-11-05T17:23:08.829Z,94873.59
2018-11-05T17:25:38.022Z,94878.05
2018-11-05T17:28:07.178Z,94870.86
2018-11-05T17:30:36.421Z,94875.56
2018-11-05T17:33:06.171Z,94873.28
2018-11-05T17:35:35.329Z,94877.05
2018-11-05T17:38:04.525Z,94881.73
2018-11-05T17:40:33.810Z,94882.58
2018-11-05T17:43:02.976Z,94883.72
2018-11-05T17:45:32.189Z,94877.00
2018-11-05T17:48:00.728Z,94880.19
2018-11-05T17:50:29.890Z,94877.66
2018-11-05T17:52:59.041Z,94880.28
2018-11-05T17:55:28.242Z,94878.39
2018-11-05T17:57:57.442Z,94884.05
2018-11-05T18:00:26.659Z,94881.35
2018-11-05T18:02:55.841Z,94877.17
2018-11-05T18:05:25.094Z,94884.98
2018-11-05T18:07:54.257Z,94886.14
2018-11-05T18:10:23.442Z,94882.38
2018-11-05T18:12:52.641Z,94889.11
2018-11-05T18:15:21.817Z,94895.95
2018-11-05T18:17:50.989Z,94892.61
2018-11-05T18:20:20.133Z,94890.50
2018-11-05T18:22:49.331Z,94892.43
2018-11-05T18:25:19.729Z,94895.39
2018-11-05T18:27:48.891Z,94899.16
2018-11-05T18:30:18.761Z,94898.42
2018-11-05T18:32:48.265Z,94897.01
2018-11-05T18:35:17.972Z,94893.02
2018-11-05T18:37:49.623Z,94894.97
2018-11-05T18:40:18.789Z,94893.70
2018-11-05T18:42:47.972Z,94896.20
2018-11-05T18:45:17.209Z,94909.69
2018-11-05T18:47:46.428Z,94909.52
2018-11-05T18:50:16.370Z,94913.25
2018-11-05T18:52:45.754Z,94918.40
2018-11-05T18:55:16.252Z,94921.33
2018-11-05T18:57:45.501Z,94916.83
2018-11-05T19:00:22.671Z,94920.59
2018-11-05T19:02:52.760Z,94925.47
2018-11-05T19:05:22.789Z,94921.73
2018-11-05T19:07:51.990Z,94924.22
2018-11-05T19:10:21.176Z,94922.41
2018-11-05T19:12:51.196Z,94917.56
2018-11-05T19:15:20.682Z,94920.89
2018-11-05T19:17:50.523Z,94921.80
2018-11-05T19:20:19.978Z,94923.74
2018-11-05T19:22:49.251Z,94929.34
2018-11-05T19:25:18.600Z,94924.28
2018-11-05T19:27:47.800Z,94930.99
2018-11-05T19:30:19.935Z,94936.67
2018-11-05T19:32:49.090Z,94939.35
2018-11-05T19:35:18.307Z,94941.53
2018-11-05T19:37:47.550Z,94944.52
2018-11-05T19:40:17.625Z,94942.42
2018-11-05T19:42:47.609Z,94943.41
2018-11-05T19:45:18.649Z,94943.41
2018-11-05T19:47:47.798Z,94947.60
2018-11-05T19:50:18.300Z,94942.31
2018-11-05T19:52:48.832Z,94949.07
2018-11-05T19:55:18.474Z,94949.66
2018-11-05T19:57:48.487Z,94947.77
2018-11-05T20:00:19.436Z,94951.61
2018-11-05T20:02:49.248Z,94951.75
2018-11-05T20:05:18.741Z,94959.80
2018-11-05T20:07:48.237Z,94956.20
2018-11-05T20:10:17.429Z,94961.05
2018-11-05T20:12:47.002Z,94962.73
2018-11-05T20:15:16.433Z,94964.00
2018-11-05T20:17:46.433Z,94960.12
2018-11-05T20:20:16.837Z,94960.00
2018-11-05T20:22:46.179Z,94962.87
2018-11-05T20:25:15.306Z,94965.52
2018-11-05T20:27:44.713Z,94964.68
2018-11-05T20:30:17.790Z,94963.34
2018-11-05T20:32:48.458Z,94966.61
2018-11-05T20:35:17.181Z,94967.41
2018-11-05T20:37:46.413Z,94967.69
2018-11-05T20:40:17.076Z,94977.95
2018-11-05T20:42:47.311Z,94981.79
2018-11-05T20:45:17.259Z,94975.42
2018-11-05T20:47:46.446Z,94978.42
2018-11-05T20:50:16.310Z,94980.08
2018-11-05T20:52:45.485Z,94978.91
2018-11-05T20:55:15.857Z,94982.30
2018-11-05T20:57:45.360Z,94978.74
2018-11-05T21:00:15.857Z,94981.11
2018-11-05T21:02:45.050Z,94978.37
2018-11-05T21:05:14.229Z,94979.40
2018-11-05T21:07:43.973Z,94986.11
2018-11-05T21:10:19.836Z,94981.20
2018-11-05T21:12:48.985Z,94984.39
2018-11-05T21:15:20.614Z,94979.25
2018-11-05T21:17:51.183Z,94989.69
2018-11-05T21:20:20.337Z,94983.00
2018-11-05T21:22:50.297Z,94978.92
2018-11-05T21:25:19.314Z,94978.65
2018-11-05T21:27:48.500Z,94982.41
2018-11-05T21:30:19.111Z,94977.79
2018-11-05T21:32:48.231Z,94981.84
2018-11-05T21:35:18.678Z,94980.53
2018-11-05T21:37:47.832Z,94978.65
2018-11-05T21:40:17.733Z,94980.77
2018-11-05T21:42:46.877Z,94977.25
2018-11-05T21:45:17.009Z,94981.28
2018-11-05T21:47:46.563Z,94977.30
2018-11-05T21:50:16.975Z,94981.63
2018-11-05T21:52:46.425Z,94981.69
2018-11-05T21:55:15.868Z,94977.68
2018-11-05T21:57:46.349Z,94981.80
2018-11-05T22:00:22.117Z,94986.37
2018-11-05T22:03:10.417Z,94990.97
2018-11-05T22:05:39.557Z,94985.63
2018-11-05T22:08:08.690Z,94989.98
2018-11-05T22:10:37.849Z,94991.89
2018-11-05T22:13:07.027Z,94992.20
2018-11-05T22:15:40.848Z,94992.30
2018-11-05T22:18:10.030Z,94990.16
2018-11-05T22:20:39.229Z,94992.64
2018-11-05T22:23:08.603Z,94985.94
2018-11-05T22:25:37.767Z,94984.38
2018-11-05T22:28:07.141Z,94984.39
2018-11-05T22:30:36.309Z,94981.44
2018-11-05T22:33:05.956Z,94986.60
2018-11-05T22:35:35.316Z,94985.89
2018-11-05T22:38:04.492Z,94986.20
2018-11-05T22:40:33.639Z,94992.94
2018-11-05T22:43:02.740Z,94993.25
2018-11-05T22:45:31.912Z,94989.84
2018-11-05T22:48:01.073Z,94993.36
2018-11-05T22:50:30.379Z,94994.43
2018-11-05T22:52:59.436Z,95000.91
2018-11-05T22:55:28.616Z,94999.29
2018-11-05T22:57:57.820Z,94994.80
2018-11-05T23:00:32.332Z,94992.13
2018-11-05T23:03:06.781Z,94992.95
2018-11-05T23:05:35.941Z,94992.44
2018-11-05T23:08:05.094Z,94997.84
2018-11-05T23:10:34.244Z,94990.09
2018-11-05T23:13:03.437Z,94991.67
2018-11-05T23:15:32.925Z,95002.16
2018-11-05T23:18:02.081Z,94996.52
2018-11-05T23:20:31.245Z,94997.91
2018-11-05T23:23:00.472Z,94998.75
2018-11-05T23:25:29.639Z,95004.41
2018-11-05T23:27:58.821Z,95000.09
2018-11-05T23:30:27.988Z,94995.31
2018-11-05T23:32:57.155Z,95004.70
2018-11-05T23:35:26.302Z,95001.27
2018-11-05T23:37:55.461Z,95001.80
2018-11-05T23:40:24.905Z,95005.84
2018-11-05T23:42:54.054Z,94997.85
2018-11-05T23:45:23.206Z,94990.87
2018-11-05T23:47:52.371Z,94989.84
2018-11-05T23:50:21.515Z,94987.17
2018-11-05T23:52:51.029Z,94994.14
2018-11-05T23:55:20.176Z,94990.64
2018-11-05T23:57:49.313Z,94991.19
