createdAt,value
2022-10-17T00:00:11.413Z,15.70
2022-10-17T00:02:13.870Z,15.70
2022-10-17T00:04:16.085Z,15.68
2022-10-17T00:06:18.172Z,15.68
2022-10-17T00:08:20.220Z,15.66
2022-10-17T00:10:22.813Z,15.65
2022-10-17T00:12:24.892Z,15.62
2022-10-17T00:14:26.981Z,15.61
2022-10-17T00:16:32.920Z,15.61
2022-10-17T00:18:34.800Z,15.59
2022-10-17T00:20:36.942Z,15.58
2022-10-17T00:22:39.045Z,15.55
2022-10-17T00:24:41.118Z,15.55
2022-10-17T00:26:43.007Z,15.53
2022-10-17T00:28:49.840Z,15.46
2022-10-17T00:30:59.538Z,15.44
2022-10-17T00:33:01.528Z,15.44
2022-10-17T00:35:04.304Z,15.42
2022-10-17T00:37:06.372Z,15.41
2022-10-17T00:39:09.653Z,15.41
2022-10-17T00:41:14.791Z,15.38
2022-10-17T00:43:19.196Z,15.34
2022-10-17T00:45:27.873Z,15.29
2022-10-17T00:47:33.150Z,15.29
2022-10-17T00:49:37.189Z,15.24
2022-10-17T00:51:47.438Z,15.21
2022-10-17T00:53:51.868Z,15.24
2022-10-17T00:55:54.586Z,15.22
2022-10-17T00:57:58.331Z,15.19
2022-10-17T01:00:03.643Z,15.20
2022-10-17T01:02:17.655Z,15.12
2022-10-17T01:04:19.988Z,15.12
2022-10-17T01:06:21.801Z,15.09
2022-10-17T01:08:24.487Z,15.07
2022-10-17T01:10:54.943Z,14.98
2022-10-17T01:13:09.466Z,14.97
2022-10-17T01:15:39.290Z,14.97
2022-10-17T01:17:53.374Z,14.94
2022-10-17T01:20:33.840Z,14.90
2022-10-17T01:22:45.112Z,14.90
2022-10-17T01:25:20.965Z,14.85
2022-10-17T01:28:05.396Z,14.77
2022-10-17T01:30:22.456Z,14.76
2022-10-17T01:32:45.783Z,14.72
2022-10-17T01:34:59.944Z,14.68
2022-10-17T01:37:22.905Z,14.69
2022-10-17T01:39:38.383Z,14.69
2022-10-17T01:41:58.121Z,14.66
2022-10-17T01:44:10.218Z,14.62
2022-10-17T01:46:16.896Z,14.59
2022-10-17T01:48:23.254Z,14.50
2022-10-17T01:50:31.479Z,14.44
2022-10-17T01:52:42.351Z,14.42
2022-10-17T01:54:49.743Z,14.47
2022-10-17T01:56:58.928Z,14.50
2022-10-17T01:59:05.737Z,14.52
2022-10-17T02:01:12.392Z,14.55
2022-10-17T02:03:18.965Z,14.55
2022-10-17T02:05:39.118Z,14.54
2022-10-17T02:07:42.449Z,14.59
2022-10-17T02:09:45.002Z,14.57
2022-10-17T02:12:04.730Z,14.54
2022-10-17T02:14:09.750Z,14.62
2022-10-17T02:16:32.564Z,14.52
2022-10-17T02:18:42.133Z,14.50
2022-10-17T02:20:56.519Z,14.46
2022-10-17T02:25:37.006Z,14.47
2022-10-17T02:27:59.240Z,14.40
2022-10-17T02:30:23.737Z,14.40
2022-10-17T02:32:40.308Z,14.36
2022-10-17T02:34:47.784Z,14.30
2022-10-17T02:36:55.417Z,14.34
2022-10-17T02:38:58.625Z,14.34
2022-10-17T02:41:01.119Z,14.42
2022-10-17T02:43:05.199Z,14.37
2022-10-17T02:45:08.035Z,14.40
2022-10-17T02:47:29.379Z,14.34
2022-10-17T02:49:42.003Z,14.24
2022-10-17T02:51:53.478Z,14.27
2022-10-17T02:53:58.329Z,14.32
2022-10-17T02:56:08.641Z,14.34
2022-10-17T02:58:18.780Z,14.28
2022-10-17T03:00:22.751Z,14.35
2022-10-17T03:02:25.434Z,14.33
2022-10-17T03:04:27.542Z,14.33
2022-10-17T03:06:29.660Z,14.28
2022-10-17T03:08:31.865Z,14.22
2022-10-17T03:10:35.620Z,14.25
2022-10-17T03:12:38.100Z,14.20
2022-10-17T03:14:40.089Z,14.11
2022-10-17T03:16:42.517Z,14.06
2022-10-17T03:18:46.661Z,14.05
2022-10-17T03:20:51.469Z,14.11
2022-10-17T03:22:53.624Z,14.12
2022-10-17T03:24:57.124Z,14.16
2022-10-17T03:26:59.273Z,14.14
2022-10-17T03:29:01.352Z,14.18
2022-10-17T03:31:15.411Z,14.08
2022-10-17T03:33:18.744Z,14.15
2022-10-17T03:35:20.642Z,14.14
2022-10-17T03:37:25.841Z,14.16
2022-10-17T03:39:28.160Z,14.18
2022-10-17T03:41:30.285Z,14.16
2022-10-17T03:43:32.641Z,14.18
2022-10-17T03:45:34.795Z,14.16
2022-10-17T03:47:36.781Z,14.15
2022-10-17T03:49:38.754Z,14.16
2022-10-17T03:51:41.074Z,14.15
2022-10-17T03:53:47.688Z,14.14
2022-10-17T03:55:49.919Z,14.14
2022-10-17T03:57:52.938Z,14.13
2022-10-17T03:59:56.613Z,14.11
2022-10-17T04:01:59.559Z,13.97
2022-10-17T04:04:03.107Z,14.07
2022-10-17T04:06:08.847Z,14.07
2022-10-17T04:08:12.301Z,14.07
2022-10-17T04:10:43.194Z,14.04
2022-10-17T04:12:47.714Z,14.04
2022-10-17T04:14:49.789Z,14.07
2022-10-17T04:16:53.658Z,14.06
2022-10-17T04:18:58.777Z,14.04
2022-10-17T04:21:05.324Z,13.97
2022-10-17T04:23:07.736Z,14.02
2022-10-17T04:25:10.094Z,14.01
2022-10-17T04:27:15.524Z,13.97
2022-10-17T04:29:20.999Z,13.94
2022-10-17T04:31:26.116Z,13.96
2022-10-17T04:33:39.462Z,13.90
2022-10-17T04:35:42.284Z,13.94
2022-10-17T04:37:50.225Z,13.92
2022-10-17T04:39:54.787Z,13.91
2022-10-17T04:41:57.213Z,13.90
2022-10-17T04:44:02.204Z,13.91
2022-10-17T04:46:10.251Z,13.91
2022-10-17T04:48:12.204Z,13.88
2022-10-17T04:50:14.286Z,13.90
2022-10-17T04:52:17.080Z,13.88
2022-10-17T04:54:20.155Z,13.86
2022-10-17T04:56:27.460Z,13.85
2022-10-17T04:58:30.512Z,13.79
2022-10-17T05:00:32.782Z,13.78
2022-10-17T05:02:38.882Z,13.76
2022-10-17T05:04:40.846Z,13.71
2022-10-17T05:06:43.897Z,13.76
2022-10-17T05:09:08.745Z,13.68
2022-10-17T05:11:27.640Z,13.62
2022-10-17T05:13:29.892Z,13.71
2022-10-17T05:15:32.126Z,13.69
2022-10-17T05:17:34.079Z,13.67
2022-10-17T05:19:36.255Z,13.59
2022-10-17T05:21:38.246Z,13.59
2022-10-17T05:23:40.807Z,13.61
2022-10-17T05:25:42.818Z,13.62
2022-10-17T05:27:44.629Z,13.68
2022-10-17T05:29:46.859Z,13.70
2022-10-17T05:34:11.604Z,13.83
2022-10-17T05:36:16.412Z,13.89
2022-10-17T05:38:18.641Z,13.98
2022-10-17T05:40:22.066Z,14.07
2022-10-17T05:42:26.929Z,14.18
2022-10-17T05:44:28.814Z,14.30
2022-10-17T05:46:34.427Z,14.45
2022-10-17T05:48:37.017Z,14.57
2022-10-17T05:50:39.850Z,14.67
2022-10-17T05:52:47.349Z,14.79
2022-10-17T05:54:51.331Z,14.85
2022-10-17T05:56:54.599Z,14.92
2022-10-17T05:59:01.214Z,15.00
2022-10-17T06:01:20.317Z,15.14
2022-10-17T06:03:23.110Z,15.25
2022-10-17T06:05:25.171Z,15.32
2022-10-17T06:07:27.375Z,15.39
2022-10-17T06:09:29.602Z,15.46
2022-10-17T06:11:31.949Z,15.54
2022-10-17T06:13:34.742Z,15.60
2022-10-17T06:23:45.920Z,15.94
2022-10-17T06:26:06.628Z,15.98
2022-10-17T06:28:11.685Z,16.05
2022-10-17T06:30:14.290Z,16.14
2022-10-17T06:32:16.425Z,16.20
2022-10-17T06:34:24.018Z,16.20
2022-10-17T06:36:26.464Z,16.32
2022-10-17T06:38:28.400Z,16.33
2022-10-17T06:40:32.804Z,16.44
2022-10-17T06:42:34.913Z,16.50
2022-10-17T06:45:00.390Z,16.51
2022-10-17T06:47:19.936Z,16.49
2022-10-17T06:49:23.162Z,16.65
2022-10-17T06:51:27.286Z,16.76
2022-10-17T06:53:33.828Z,16.83
2022-10-17T06:56:03.094Z,16.72
2022-10-17T06:58:29.216Z,16.52
2022-10-17T07:00:40.519Z,16.63
2022-10-17T07:02:43.943Z,16.79
2022-10-17T07:04:47.462Z,16.71
2022-10-17T07:06:49.365Z,16.79
2022-10-17T07:08:55.827Z,16.96
2022-10-17T07:10:58.053Z,16.99
2022-10-17T07:13:01.721Z,17.12
2022-10-17T07:15:07.257Z,17.10
2022-10-17T07:17:10.625Z,17.31
2022-10-17T07:19:13.025Z,17.45
2022-10-17T07:21:14.871Z,17.62
2022-10-17T07:23:17.069Z,17.67
2022-10-17T07:25:19.334Z,17.62
2022-10-17T07:27:27.909Z,17.77
2022-10-17T07:29:29.943Z,17.91
2022-10-17T07:31:49.888Z,18.01
2022-10-17T07:33:51.961Z,18.11
2022-10-17T07:35:53.794Z,18.19
2022-10-17T07:37:55.655Z,18.31
2022-10-17T07:39:57.604Z,18.40
2022-10-17T07:41:59.707Z,18.46
2022-10-17T07:44:01.657Z,18.53
2022-10-17T07:46:11.485Z,18.62
2022-10-17T07:48:14.066Z,18.66
2022-10-17T07:50:16.600Z,18.72
2022-10-17T07:52:22.241Z,18.78
2022-10-17T07:54:24.326Z,18.82
2022-10-17T07:56:26.267Z,18.92
2022-10-17T07:58:28.845Z,18.97
2022-10-17T08:00:30.560Z,19.08
2022-10-17T08:02:32.799Z,19.18
2022-10-17T08:04:36.474Z,19.24
2022-10-17T08:06:38.554Z,19.34
2022-10-17T08:08:41.001Z,19.38
2022-10-17T08:11:17.269Z,19.47
2022-10-17T08:13:19.025Z,19.59
2022-10-17T08:15:21.148Z,19.66
2022-10-17T08:17:23.013Z,19.73
2022-10-17T08:19:24.894Z,19.85
2022-10-17T08:21:26.813Z,19.85
2022-10-17T08:23:29.217Z,19.91
2022-10-17T08:25:31.218Z,20.01
2022-10-17T08:27:34.237Z,20.12
2022-10-17T08:29:35.979Z,20.21
2022-10-17T08:31:37.974Z,20.32
2022-10-17T08:33:40.565Z,20.38
2022-10-17T08:35:42.384Z,20.48
2022-10-17T08:37:44.144Z,20.52
2022-10-17T08:39:45.951Z,20.57
2022-10-17T08:42:03.211Z,20.64
2022-10-17T08:44:25.550Z,20.73
2022-10-17T08:46:35.647Z,20.84
2022-10-17T08:48:46.483Z,20.97
2022-10-17T08:50:53.290Z,21.07
2022-10-17T08:53:03.041Z,21.12
2022-10-17T08:55:15.646Z,21.16
2022-10-17T08:57:18.103Z,21.21
2022-10-17T08:59:28.738Z,21.26
2022-10-17T09:01:50.209Z,21.30
2022-10-17T09:04:16.534Z,21.43
2022-10-17T09:06:25.390Z,21.50
2022-10-17T09:08:51.660Z,21.59
2022-10-17T09:10:58.920Z,21.66
2022-10-17T09:13:21.810Z,21.67
2022-10-17T09:15:48.178Z,21.72
2022-10-17T09:18:09.982Z,21.79
2022-10-17T09:20:16.214Z,21.84
2022-10-17T09:22:25.586Z,21.83
2022-10-17T09:24:45.123Z,21.88
2022-10-17T09:26:47.351Z,22.01
2022-10-17T09:28:59.531Z,22.02
2022-10-17T09:31:05.083Z,22.11
2022-10-17T09:33:34.297Z,22.12
2022-10-17T09:35:42.575Z,22.17
2022-10-17T09:37:46.235Z,22.21
2022-10-17T09:39:48.884Z,22.24
2022-10-17T09:41:52.380Z,22.30
2022-10-17T09:43:58.374Z,22.30
2022-10-17T09:46:06.686Z,22.38
2022-10-17T09:48:15.243Z,22.43
2022-10-17T09:50:35.357Z,22.41
2022-10-17T09:52:48.800Z,22.42
2022-10-17T09:55:00.217Z,22.44
2022-10-17T09:57:05.743Z,22.50
2022-10-17T09:59:30.865Z,22.50
2022-10-17T10:01:34.871Z,22.54
2022-10-17T10:03:36.691Z,22.55
2022-10-17T10:05:39.903Z,22.59
2022-10-17T10:07:42.018Z,22.61
2022-10-17T10:09:47.456Z,22.66
2022-10-17T10:11:56.918Z,22.66
2022-10-17T10:14:12.420Z,22.66
2022-10-17T10:16:16.434Z,22.75
2022-10-17T10:20:37.708Z,22.86
2022-10-17T10:22:39.928Z,22.87
2022-10-17T10:24:42.387Z,22.92
2022-10-17T10:26:48.324Z,22.96
2022-10-17T10:28:55.663Z,23.03
2022-10-17T10:31:00.520Z,23.06
2022-10-17T10:33:02.706Z,23.09
2022-10-17T10:35:19.103Z,23.02
2022-10-17T10:37:22.923Z,23.12
2022-10-17T10:39:39.140Z,23.11
2022-10-17T10:41:48.846Z,23.11
2022-10-17T10:43:52.207Z,23.20
2022-10-17T10:45:57.280Z,23.27
2022-10-17T10:48:01.754Z,23.33
2022-10-17T10:50:21.245Z,23.33
2022-10-17T10:52:41.585Z,23.29
2022-10-17T10:54:53.472Z,23.36
2022-10-17T10:57:03.711Z,23.42
2022-10-17T10:59:29.728Z,23.46
2022-10-17T11:01:34.919Z,23.53
2022-10-17T11:03:55.727Z,23.54
2022-10-17T11:06:17.209Z,23.54
2022-10-17T11:08:38.526Z,23.62
2022-10-17T11:11:05.604Z,23.65
2022-10-17T11:13:23.591Z,23.70
2022-10-17T11:15:37.261Z,23.74
2022-10-17T11:17:50.710Z,23.84
2022-10-17T11:20:04.470Z,23.82
2022-10-17T11:22:23.972Z,23.84
2022-10-17T11:24:57.217Z,23.82
2022-10-17T11:27:05.287Z,23.83
2022-10-17T11:29:09.237Z,23.88
2022-10-17T11:31:14.269Z,23.91
2022-10-17T11:33:24.390Z,23.97
2022-10-17T11:35:46.214Z,23.98
2022-10-17T11:38:09.685Z,23.99
2022-10-17T11:40:35.615Z,23.99
2022-10-17T11:42:59.657Z,24.05
2022-10-17T11:45:15.276Z,24.11
2022-10-17T11:47:29.566Z,24.10
2022-10-17T11:49:44.501Z,24.06
2022-10-17T11:52:01.913Z,24.13
2022-10-17T11:54:16.535Z,24.10
2022-10-17T11:56:26.080Z,24.13
2022-10-17T11:58:42.033Z,24.12
2022-10-17T12:00:51.798Z,24.10
2022-10-17T12:03:40.172Z,24.06
2022-10-17T12:06:08.468Z,24.04
2022-10-17T12:08:41.877Z,24.10
2022-10-17T12:11:01.204Z,24.15
2022-10-17T12:13:28.581Z,24.20
2022-10-17T12:15:31.557Z,24.23
2022-10-17T12:17:39.407Z,24.26
2022-10-17T12:19:42.476Z,24.23
2022-10-17T12:22:07.266Z,24.23
2022-10-17T12:24:32.870Z,24.24
2022-10-17T12:26:34.939Z,24.26
2022-10-17T12:28:47.827Z,24.12
2022-10-17T12:31:01.452Z,24.15
2022-10-17T12:33:22.697Z,24.16
2022-10-17T12:35:27.118Z,24.16
2022-10-17T12:37:57.330Z,24.20
2022-10-17T12:40:03.111Z,24.24
2022-10-17T12:42:32.406Z,24.22
2022-10-17T12:44:35.055Z,24.24
2022-10-17T12:47:10.843Z,24.23
2022-10-17T12:49:49.161Z,24.21
2022-10-17T12:52:29.914Z,24.23
2022-10-17T12:54:47.610Z,24.22
2022-10-17T12:56:55.676Z,24.26
2022-10-17T12:58:59.467Z,24.24
2022-10-17T13:01:23.235Z,24.28
2022-10-17T13:03:31.849Z,24.25
2022-10-17T13:05:37.267Z,24.25
2022-10-17T13:07:42.789Z,24.24
2022-10-17T13:09:45.207Z,24.25
2022-10-17T13:11:49.836Z,24.25
2022-10-17T13:13:56.014Z,24.21
2022-10-17T13:15:57.826Z,24.26
2022-10-17T13:18:01.151Z,24.23
2022-10-17T13:20:25.475Z,24.12
2022-10-17T13:22:32.977Z,24.18
2022-10-17T13:24:40.474Z,24.12
2022-10-17T13:26:46.094Z,24.13
2022-10-17T13:31:35.894Z,24.03
2022-10-17T13:33:40.472Z,24.07
2022-10-17T13:35:59.573Z,24.10
2022-10-17T13:38:07.011Z,24.09
2022-10-17T13:40:40.367Z,24.01
2022-10-17T13:42:41.461Z,24.03
2022-10-17T13:44:43.628Z,24.01
2022-10-17T13:46:46.152Z,23.98
2022-10-17T13:48:49.702Z,23.99
2022-10-17T13:50:57.182Z,23.97
2022-10-17T13:53:18.387Z,23.86
2022-10-17T13:55:23.752Z,23.86
2022-10-17T13:57:34.118Z,23.83
2022-10-17T13:59:42.202Z,23.81
2022-10-17T14:01:44.277Z,23.79
2022-10-17T14:03:48.890Z,23.81
2022-10-17T14:06:03.214Z,23.76
2022-10-17T14:08:11.834Z,23.76
2022-10-17T14:10:24.901Z,23.70
2022-10-17T14:12:26.819Z,23.69
2022-10-17T14:14:32.166Z,23.68
2022-10-17T14:16:42.205Z,23.62
2022-10-17T14:18:56.364Z,23.60
2022-10-17T14:23:42.709Z,23.47
2022-10-17T14:25:44.592Z,23.54
2022-10-17T14:27:58.068Z,23.47
2022-10-17T14:30:03.611Z,23.44
2022-10-17T14:32:08.761Z,23.44
2022-10-17T14:34:23.667Z,23.41
2022-10-17T14:36:39.023Z,23.35
2022-10-17T14:38:47.432Z,23.36
2022-10-17T14:41:09.599Z,23.36
2022-10-17T14:43:25.499Z,23.29
2022-10-17T14:45:32.166Z,23.30
2022-10-17T14:47:50.101Z,23.24
2022-10-17T14:50:06.077Z,23.13
2022-10-17T14:52:35.070Z,23.12
2022-10-17T14:54:38.380Z,23.12
2022-10-17T14:56:43.111Z,23.08
2022-10-17T14:58:44.944Z,23.06
2022-10-17T15:00:46.722Z,22.98
2022-10-17T15:02:50.365Z,22.97
2022-10-17T15:04:53.180Z,22.92
2022-10-17T15:06:55.508Z,22.87
2022-10-17T15:08:58.137Z,22.82
2022-10-17T15:11:00.103Z,22.73
2022-10-17T15:13:27.216Z,22.69
2022-10-17T15:15:25.358Z,22.59
2022-10-17T15:17:30.222Z,22.59
2022-10-17T15:19:32.190Z,22.55
2022-10-17T15:21:40.512Z,22.53
2022-10-17T15:23:45.559Z,22.50
2022-10-17T15:25:47.524Z,22.46
2022-10-17T15:27:49.580Z,22.44
2022-10-17T15:29:53.083Z,22.41
2022-10-17T15:31:54.964Z,22.37
2022-10-17T15:33:57.298Z,22.30
2022-10-17T15:38:01.141Z,22.27
2022-10-17T15:40:03.377Z,22.20
2022-10-17T15:42:09.280Z,22.17
2022-10-17T15:44:11.407Z,22.16
2022-10-17T15:46:22.714Z,22.11
2022-10-17T15:48:29.760Z,22.03
2022-10-17T15:50:32.636Z,22.01
2022-10-17T15:52:35.011Z,22.02
2022-10-17T15:54:36.966Z,21.95
2022-10-17T15:56:41.549Z,21.92
2022-10-17T15:58:43.488Z,21.86
2022-10-17T16:00:46.077Z,21.83
2022-10-17T16:02:49.498Z,21.80
2022-10-17T16:04:52.130Z,21.78
2022-10-17T16:06:54.002Z,21.75
2022-10-17T16:08:55.970Z,21.72
2022-10-17T16:14:58.365Z,21.62
2022-10-17T16:17:00.911Z,21.60
2022-10-17T16:19:03.480Z,21.59
2022-10-17T16:21:07.085Z,21.55
2022-10-17T16:23:11.458Z,21.49
2022-10-17T16:25:21.564Z,21.44
2022-10-17T16:27:23.520Z,21.39
2022-10-17T16:29:25.655Z,21.36
2022-10-17T16:31:30.848Z,21.32
2022-10-17T16:33:32.870Z,21.25
2022-10-17T16:35:37.533Z,21.22
2022-10-17T16:37:39.917Z,21.19
2022-10-17T16:39:42.089Z,21.15
2022-10-17T16:41:44.033Z,21.10
2022-10-17T16:47:20.511Z,21.00
2022-10-17T16:49:22.429Z,20.99
2022-10-17T16:51:24.899Z,21.01
2022-10-17T16:53:26.942Z,21.01
2022-10-17T16:55:29.004Z,20.94
2022-10-17T16:57:31.166Z,20.88
2022-10-17T16:59:33.298Z,20.86
2022-10-17T17:01:35.275Z,20.83
2022-10-17T17:03:38.391Z,20.76
2022-10-17T17:05:40.318Z,20.70
2022-10-17T17:07:42.472Z,20.66
2022-10-17T17:09:44.404Z,20.63
2022-10-17T17:11:46.490Z,20.61
2022-10-17T17:13:48.770Z,20.59
2022-10-17T17:15:53.822Z,20.56
2022-10-17T17:18:02.685Z,20.53
2022-10-17T17:20:07.291Z,20.51
2022-10-17T17:22:09.211Z,20.51
2022-10-17T17:24:11.509Z,20.48
2022-10-17T17:26:19.204Z,20.43
2022-10-17T17:28:21.782Z,20.39
2022-10-17T17:30:23.994Z,20.35
2022-10-17T17:32:25.870Z,20.31
2022-10-17T17:34:27.888Z,20.28
2022-10-17T17:36:33.901Z,20.23
2022-10-17T17:38:37.048Z,20.19
2022-10-17T17:40:50.362Z,20.05
2022-10-17T17:42:53.108Z,20.07
2022-10-17T17:44:55.058Z,19.99
2022-10-17T17:46:57.110Z,19.96
2022-10-17T17:48:59.082Z,19.95
2022-10-17T17:51:06.328Z,19.89
2022-10-17T17:53:09.316Z,19.90
2022-10-17T17:55:12.033Z,19.85
2022-10-17T17:57:14.002Z,19.78
2022-10-17T17:59:16.100Z,19.72
2022-10-17T18:01:22.476Z,19.70
2022-10-17T18:03:25.274Z,19.66
2022-10-17T18:05:27.720Z,19.61
2022-10-17T18:07:30.572Z,19.55
2022-10-17T18:09:32.908Z,19.52
2022-10-17T18:11:36.527Z,19.51
2022-10-17T18:18:01.257Z,19.17
2022-10-17T18:20:03.764Z,19.23
2022-10-17T18:22:05.723Z,19.24
2022-10-17T18:24:08.410Z,19.22
2022-10-17T18:26:10.306Z,19.23
2022-10-17T18:28:12.526Z,19.21
2022-10-17T18:30:14.910Z,19.19
2022-10-17T18:32:17.025Z,19.17
2022-10-17T18:34:18.805Z,19.14
2022-10-17T18:36:21.252Z,19.11
2022-10-17T18:38:23.163Z,19.07
2022-10-17T18:40:25.093Z,19.03
2022-10-17T18:42:26.992Z,18.99
2022-10-17T18:44:29.230Z,18.97
2022-10-17T18:46:36.556Z,18.91
2022-10-17T18:48:43.094Z,18.88
2022-10-17T18:50:45.024Z,18.88
2022-10-17T18:52:48.259Z,18.85
2022-10-17T18:54:50.128Z,18.83
2022-10-17T18:56:53.962Z,18.81
2022-10-17T18:58:56.810Z,18.77
2022-10-17T19:01:15.497Z,18.69
2022-10-17T19:03:18.371Z,18.70
2022-10-17T19:05:20.328Z,18.67
2022-10-17T19:07:22.653Z,18.57
2022-10-17T19:09:24.570Z,18.57
2022-10-17T19:11:28.368Z,18.56
2022-10-17T19:13:31.873Z,18.49
2022-10-17T19:15:33.814Z,18.47
2022-10-17T19:17:35.691Z,18.44
2022-10-17T19:19:37.612Z,18.42
2022-10-17T19:21:39.717Z,18.42
2022-10-17T19:23:42.339Z,18.41
2022-10-17T19:25:44.222Z,18.38
2022-10-17T19:27:46.137Z,18.37
2022-10-17T19:29:48.122Z,18.33
2022-10-17T19:31:50.256Z,18.31
2022-10-17T19:33:53.340Z,18.26
2022-10-17T19:36:00.554Z,18.15
2022-10-17T19:38:02.754Z,18.14
2022-10-17T19:40:05.520Z,18.09
2022-10-17T19:42:07.396Z,18.08
2022-10-17T19:44:09.659Z,18.05
2022-10-17T19:46:17.295Z,18.02
2022-10-17T19:48:19.262Z,18.02
2022-10-17T19:50:21.169Z,18.00
2022-10-17T19:52:23.371Z,17.97
2022-10-17T19:54:25.336Z,17.96
2022-10-17T19:56:29.452Z,17.94
2022-10-17T19:58:33.492Z,17.92
2022-10-17T20:00:35.512Z,17.89
2022-10-17T20:02:37.317Z,17.82
2022-10-17T20:04:49.593Z,17.82
2022-10-17T20:07:01.533Z,17.69
2022-10-17T20:09:05.545Z,17.64
2022-10-17T20:11:10.911Z,17.61
2022-10-17T20:13:14.185Z,17.63
2022-10-17T20:15:16.425Z,17.58
2022-10-17T20:17:18.504Z,17.44
2022-10-17T20:19:20.804Z,17.46
2022-10-17T20:21:28.402Z,17.41
2022-10-17T20:23:30.287Z,17.47
2022-10-17T20:30:17.620Z,17.35
2022-10-17T20:32:19.601Z,17.45
2022-10-17T20:34:21.458Z,17.47
2022-10-17T20:36:23.942Z,17.51
2022-10-17T20:42:29.438Z,17.46
2022-10-17T20:44:31.379Z,17.47
2022-10-17T20:46:37.837Z,17.45
2022-10-17T20:48:41.535Z,17.36
2022-10-17T20:50:44.584Z,17.31
2022-10-17T20:52:46.448Z,17.23
2022-10-17T20:54:48.371Z,17.14
2022-10-17T20:56:50.226Z,17.15
2022-10-17T20:58:54.738Z,17.16
2022-10-17T21:00:56.749Z,17.18
2022-10-17T21:02:59.376Z,17.18
2022-10-17T21:05:01.272Z,17.19
2022-10-17T21:07:03.891Z,17.15
2022-10-17T21:09:06.503Z,17.03
2022-10-17T21:11:13.681Z,17.00
2022-10-17T21:13:15.516Z,16.98
2022-10-17T21:15:17.708Z,17.00
2022-10-17T21:17:19.523Z,17.01
2022-10-17T21:19:21.952Z,17.05
2022-10-17T21:21:27.101Z,17.06
2022-10-17T21:23:28.920Z,17.07
2022-10-17T21:25:31.149Z,17.07
2022-10-17T21:27:33.596Z,17.07
2022-10-17T21:29:35.348Z,17.08
2022-10-17T21:31:39.070Z,17.07
2022-10-17T21:33:42.267Z,17.06
2022-10-17T21:35:44.300Z,17.06
2022-10-17T21:37:46.077Z,17.02
2022-10-17T21:39:48.014Z,17.03
2022-10-17T21:45:49.461Z,16.98
2022-10-17T21:48:11.855Z,16.96
2022-10-17T21:50:13.214Z,16.94
2022-10-17T21:52:15.172Z,16.90
2022-10-17T21:54:18.791Z,16.90
2022-10-17T21:56:23.731Z,16.86
2022-10-17T21:58:25.803Z,16.85
2022-10-17T22:00:27.550Z,16.87
2022-10-17T22:02:29.699Z,16.84
2022-10-17T22:04:35.613Z,16.81
2022-10-17T22:06:40.636Z,16.83
2022-10-17T22:08:43.093Z,16.80
2022-10-17T22:10:45.137Z,16.78
2022-10-17T22:12:46.990Z,16.75
2022-10-17T22:14:48.947Z,16.73
2022-10-17T22:16:51.470Z,16.72
2022-10-17T22:19:00.507Z,16.66
2022-10-17T22:21:07.882Z,16.67
2022-10-17T22:23:09.683Z,16.66
2022-10-17T22:25:11.437Z,16.64
2022-10-17T22:27:13.249Z,16.62
2022-10-17T22:29:15.764Z,16.60
2022-10-17T22:31:17.709Z,16.59
2022-10-17T22:35:24.598Z,16.56
2022-10-17T22:37:26.422Z,16.52
2022-10-17T22:39:52.979Z,16.36
2022-10-17T22:41:54.900Z,16.45
2022-10-17T22:43:57.011Z,16.42
2022-10-17T22:46:04.015Z,16.41
2022-10-17T22:48:07.545Z,16.41
2022-10-17T22:50:09.671Z,16.39
2022-10-17T22:52:11.573Z,16.39
2022-10-17T22:54:13.609Z,16.35
2022-10-17T22:56:18.664Z,16.33
2022-10-17T22:58:21.287Z,16.33
2022-10-17T23:00:23.279Z,16.30
2022-10-17T23:02:25.361Z,16.29
2022-10-17T23:04:27.579Z,16.28
2022-10-17T23:06:29.639Z,16.24
2022-10-17T23:08:31.786Z,16.22
2022-10-17T23:10:34.382Z,16.22
2022-10-17T23:12:36.411Z,16.19
2022-10-17T23:14:43.410Z,16.18
2022-10-17T23:16:45.666Z,16.18
2022-10-17T23:18:49.785Z,16.14
2022-10-17T23:20:52.126Z,16.15
2022-10-17T23:22:54.285Z,16.15
2022-10-17T23:24:56.244Z,16.11
2022-10-17T23:26:58.062Z,16.08
2022-10-17T23:29:00.072Z,16.10
2022-10-17T23:31:14.526Z,16.03
2022-10-17T23:33:16.552Z,16.04
2022-10-17T23:35:18.458Z,16.03
2022-10-17T23:37:20.349Z,16.00
2022-10-17T23:39:22.389Z,15.98
2022-10-17T23:41:24.768Z,15.95
2022-10-17T23:43:26.844Z,15.95
2022-10-17T23:45:29.380Z,15.91
2022-10-17T23:47:33.536Z,15.89
2022-10-17T23:49:35.898Z,15.88
2022-10-17T23:51:37.691Z,15.87
2022-10-17T23:53:40.357Z,15.85
2022-10-17T23:55:42.122Z,15.81
2022-10-17T23:57:44.129Z,15.81
2022-10-17T23:59:46.224Z,15.79
