createdAt,value
2018-09-25T00:01:34.554Z,5.30
2018-09-25T00:04:08.984Z,5.60
2018-09-25T00:06:42.909Z,5.10
2018-09-25T00:09:16.966Z,4.97
2018-09-25T00:11:50.838Z,5.30
2018-09-25T00:14:28.461Z,5.60
2018-09-25T00:17:02.415Z,5.40
2018-09-25T00:19:36.352Z,5.33
2018-09-25T00:22:10.279Z,5.30
2018-09-25T00:24:44.270Z,5.17
2018-09-25T00:27:18.271Z,5.90
2018-09-25T00:29:52.318Z,6.07
2018-09-25T00:32:26.311Z,5.50
2018-09-25T00:35:00.468Z,5.73
2018-09-25T00:37:34.766Z,6.43
2018-09-25T00:40:08.781Z,5.80
2018-09-25T00:42:42.898Z,6.27
2018-09-25T00:45:16.951Z,5.83
2018-09-25T00:47:51.120Z,6.50
2018-09-25T00:50:25.064Z,7.30
2018-09-25T00:52:59.004Z,6.67
2018-09-25T00:55:32.882Z,6.37
2018-09-25T00:58:08.263Z,5.40
2018-09-25T01:00:42.234Z,5.60
2018-09-25T01:03:16.275Z,4.97
2018-09-25T01:05:50.176Z,5.40
2018-09-25T01:08:24.167Z,6.47
2018-09-25T01:10:58.175Z,5.90
2018-09-25T01:13:32.127Z,6.43
2018-09-25T01:16:05.958Z,5.97
2018-09-25T01:18:40.011Z,5.90
2018-09-25T01:21:14.126Z,5.63
2018-09-25T01:23:48.133Z,4.93
2018-09-25T01:26:22.074Z,5.70
2018-09-25T01:28:56.390Z,5.03
2018-09-25T01:31:30.360Z,5.77
2018-09-25T01:34:04.466Z,5.77
2018-09-25T01:36:38.512Z,5.80
2018-09-25T01:39:14.253Z,5.30
2018-09-25T01:41:48.195Z,5.53
2018-09-25T01:44:22.138Z,4.87
2018-09-25T01:46:56.110Z,5.10
2018-09-25T01:49:30.279Z,5.40
2018-09-25T01:52:04.365Z,6.47
2018-09-25T01:54:38.290Z,5.77
2018-09-25T01:57:12.457Z,6.23
2018-09-25T01:59:46.904Z,4.90
2018-09-25T02:02:21.024Z,4.70
2018-09-25T02:04:55.018Z,5.30
2018-09-25T02:07:28.841Z,6.17
2018-09-25T02:10:03.032Z,4.17
2018-09-25T02:12:36.918Z,5.17
2018-09-25T02:15:10.955Z,4.50
2018-09-25T02:17:44.873Z,4.33
2018-09-25T02:20:19.021Z,4.73
2018-09-25T02:22:53.236Z,5.37
2018-09-25T02:25:27.264Z,5.17
2018-09-25T02:28:01.132Z,5.37
2018-09-25T02:30:34.987Z,5.63
2018-09-25T02:33:09.022Z,5.60
2018-09-25T02:35:43.090Z,5.03
2018-09-25T02:38:17.021Z,4.63
2018-09-25T02:40:51.072Z,4.50
2018-09-25T02:43:25.038Z,4.60
2018-09-25T02:45:58.827Z,5.10
2018-09-25T02:48:32.671Z,4.03
2018-09-25T02:51:06.627Z,4.40
2018-09-25T02:53:40.570Z,3.73
2018-09-25T02:56:14.541Z,4.23
2018-09-25T02:58:48.588Z,4.90
2018-09-25T03:01:23.490Z,4.83
2018-09-25T03:03:57.795Z,5.20
2018-09-25T03:06:31.751Z,4.70
2018-09-25T03:09:05.662Z,4.97
2018-09-25T03:11:39.570Z,4.50
2018-09-25T03:14:13.499Z,4.27
2018-09-25T03:16:47.593Z,5.43
2018-09-25T03:19:21.732Z,4.73
2018-09-25T03:21:55.857Z,5.67
2018-09-25T03:24:29.958Z,5.80
2018-09-25T03:27:03.967Z,5.07
2018-09-25T03:29:38.009Z,5.40
2018-09-25T03:32:11.914Z,4.92
2018-09-25T03:34:46.058Z,5.33
2018-09-25T03:37:20.289Z,6.03
2018-09-25T03:39:59.010Z,6.22
2018-09-25T03:42:33.019Z,5.27
2018-09-25T03:45:07.211Z,5.80
2018-09-25T03:47:41.686Z,4.90
2018-09-25T03:50:15.610Z,5.47
2018-09-25T03:52:50.780Z,5.75
2018-09-25T03:55:24.796Z,5.95
2018-09-25T03:57:58.926Z,5.70
2018-09-25T04:00:32.780Z,6.40
2018-09-25T04:03:06.915Z,6.50
2018-09-25T04:05:40.863Z,7.53
2018-09-25T04:08:14.908Z,7.07
2018-09-25T04:10:49.033Z,6.03
2018-09-25T04:13:22.991Z,5.87
2018-09-25T04:15:56.948Z,5.62
2018-09-25T04:18:31.303Z,6.27
2018-09-25T04:21:05.252Z,6.63
2018-09-25T04:23:39.316Z,7.80
2018-09-25T04:26:13.348Z,7.30
2018-09-25T04:28:47.555Z,7.28
2018-09-25T04:31:21.399Z,6.70
2018-09-25T04:33:55.345Z,6.30
2018-09-25T04:36:29.185Z,6.73
2018-09-25T04:39:03.367Z,6.83
2018-09-25T04:41:37.588Z,7.60
2018-09-25T04:44:11.562Z,6.93
2018-09-25T04:46:45.894Z,8.00
2018-09-25T04:49:19.847Z,8.03
2018-09-25T04:51:53.879Z,7.70
2018-09-25T04:54:27.843Z,7.20
2018-09-25T04:57:01.845Z,7.70
2018-09-25T04:59:35.769Z,7.97
2018-09-25T05:02:09.681Z,7.67
2018-09-25T05:04:43.721Z,7.33
2018-09-25T05:07:18.317Z,7.80
2018-09-25T05:09:52.823Z,7.72
2018-09-25T05:12:27.290Z,7.42
2018-09-25T05:15:01.848Z,8.08
2018-09-25T05:17:36.827Z,8.15
2018-09-25T05:20:11.021Z,8.80
2018-09-25T05:22:45.392Z,8.17
2018-09-25T05:25:19.808Z,9.20
2018-09-25T05:27:54.557Z,8.35
2018-09-25T05:30:28.901Z,7.58
2018-09-25T05:33:03.269Z,6.87
2018-09-25T05:35:37.628Z,8.63
2018-09-25T05:38:12.090Z,8.27
2018-09-25T05:40:46.455Z,8.10
2018-09-25T05:43:20.805Z,9.27
2018-09-25T05:45:55.256Z,7.90
2018-09-25T05:48:30.155Z,9.80
2018-09-25T06:02:02.203Z,7.33
2018-09-25T06:05:09.990Z,7.70
2018-09-25T06:07:44.454Z,7.23
2018-09-25T06:10:19.064Z,7.73
2018-09-25T06:12:53.660Z,8.30
2018-09-25T06:15:27.740Z,7.67
2018-09-25T06:18:01.694Z,7.20
2018-09-25T06:20:35.888Z,7.27
2018-09-25T06:23:09.848Z,6.60
2018-09-25T06:25:43.749Z,6.77
2018-09-25T06:28:17.662Z,6.23
2018-09-25T06:30:51.671Z,6.53
2018-09-25T06:33:25.816Z,5.47
2018-09-25T06:35:59.804Z,5.90
2018-09-25T06:38:33.707Z,6.07
2018-09-25T06:41:07.679Z,7.50
2018-09-25T06:43:41.826Z,7.00
2018-09-25T06:46:15.674Z,6.83
2018-09-25T06:48:49.654Z,8.07
2018-09-25T06:51:23.535Z,6.10
2018-09-25T06:53:57.586Z,6.50
2018-09-25T06:59:14.052Z,5.80
2018-09-25T07:01:48.850Z,5.33
2018-09-25T07:04:24.270Z,5.93
2018-09-25T07:06:58.687Z,5.63
2018-09-25T07:09:33.275Z,5.30
2018-09-25T07:12:07.417Z,4.67
2018-09-25T07:14:41.587Z,5.93
2018-09-25T07:17:16.396Z,5.47
2018-09-25T07:19:50.272Z,4.47
2018-09-25T07:22:24.107Z,5.20
2018-09-25T07:24:58.246Z,5.10
2018-09-25T07:27:32.184Z,4.10
2018-09-25T07:30:06.126Z,4.70
2018-09-25T07:32:40.133Z,4.93
2018-09-25T07:35:14.066Z,3.70
2018-09-25T07:37:48.112Z,3.20
2018-09-25T07:40:22.246Z,4.30
2018-09-25T07:42:56.224Z,3.93
2018-09-25T07:45:30.174Z,4.20
2018-09-25T07:48:04.541Z,3.93
2018-09-25T07:50:38.387Z,3.80
2018-09-25T07:53:12.265Z,3.17
2018-09-25T07:55:46.317Z,3.30
2018-09-25T07:58:20.619Z,3.77
2018-09-25T08:00:54.700Z,3.63
2018-09-25T08:03:28.920Z,3.30
2018-09-25T08:06:02.945Z,3.13
2018-09-25T08:08:37.014Z,3.83
2018-09-25T08:11:11.112Z,4.00
2018-09-25T08:13:45.276Z,3.20
2018-09-25T08:16:19.232Z,3.57
2018-09-25T08:18:53.294Z,3.07
2018-09-25T08:21:27.390Z,3.10
2018-09-25T08:24:01.409Z,2.73
2018-09-25T08:26:35.547Z,2.50
2018-09-25T08:29:09.669Z,3.00
2018-09-25T08:31:43.858Z,2.70
2018-09-25T08:34:18.450Z,2.30
2018-09-25T08:36:52.439Z,2.37
2018-09-25T08:39:26.582Z,2.63
2018-09-25T08:42:00.587Z,2.37
2018-09-25T08:44:35.123Z,2.63
2018-09-25T08:47:09.035Z,2.90
2018-09-25T08:49:43.038Z,2.73
2018-09-25T08:52:17.166Z,2.50
2018-09-25T08:54:51.396Z,2.43
2018-09-25T08:57:25.451Z,2.60
2018-09-25T08:59:59.542Z,2.70
2018-09-25T09:02:33.483Z,2.80
2018-09-25T09:05:07.628Z,2.50
2018-09-25T09:07:41.719Z,2.90
2018-09-25T09:10:15.839Z,2.90
2018-09-25T09:12:50.813Z,2.40
2018-09-25T09:15:25.043Z,2.73
2018-09-25T09:17:59.226Z,2.10
2018-09-25T09:20:33.202Z,2.67
2018-09-25T09:23:07.165Z,2.60
2018-09-25T09:25:41.223Z,2.40
2018-09-25T09:28:15.790Z,2.60
2018-09-25T09:30:49.871Z,2.57
2018-09-25T09:33:24.011Z,2.73
2018-09-25T09:35:58.016Z,2.60
2018-09-25T09:38:32.500Z,2.30
2018-09-25T09:41:06.758Z,2.70
2018-09-25T09:43:40.772Z,3.00
2018-09-25T09:46:14.862Z,2.67
2018-09-25T09:48:49.028Z,3.00
2018-09-25T09:51:23.119Z,2.60
2018-09-25T09:53:57.159Z,3.27
2018-09-25T09:56:31.319Z,2.80
2018-09-25T09:59:05.290Z,3.17
2018-09-25T10:01:39.348Z,2.83
2018-09-25T10:04:13.468Z,3.10
2018-09-25T10:06:47.555Z,2.80
2018-09-25T10:09:21.769Z,2.30
2018-09-25T10:11:55.872Z,3.27
2018-09-25T10:14:30.622Z,2.70
2018-09-25T10:17:04.741Z,2.80
2018-09-25T10:19:39.101Z,2.90
2018-09-25T10:22:13.416Z,3.40
2018-09-25T10:24:47.589Z,3.00
2018-09-25T10:27:21.558Z,3.30
2018-09-25T10:29:55.813Z,2.27
2018-09-25T10:32:29.743Z,2.53
2018-09-25T10:35:03.628Z,2.60
2018-09-25T10:37:37.576Z,3.27
2018-09-25T10:40:11.884Z,2.80
2018-09-25T10:42:45.921Z,2.90
2018-09-25T10:45:19.846Z,2.50
2018-09-25T10:47:53.927Z,2.50
2018-09-25T10:50:28.475Z,2.70
2018-09-25T10:53:02.963Z,3.67
2018-09-25T10:55:36.967Z,2.50
2018-09-25T10:58:11.177Z,2.50
2018-09-25T11:00:45.775Z,4.23
2018-09-25T11:03:20.260Z,3.23
2018-09-25T11:05:54.334Z,2.47
2018-09-25T11:08:28.878Z,2.13
2018-09-25T11:11:03.382Z,2.43
2018-09-25T11:13:37.524Z,2.40
2018-09-25T11:16:12.532Z,2.27
2018-09-25T11:18:46.958Z,2.40
2018-09-25T11:21:21.428Z,2.00
2018-09-25T11:23:56.117Z,2.10
2018-09-25T11:26:30.666Z,2.03
2018-09-25T11:29:05.253Z,2.33
2018-09-25T11:31:39.656Z,3.30
2018-09-25T11:34:13.805Z,1.77
2018-09-25T11:36:48.289Z,2.60
2018-09-25T11:39:22.374Z,1.93
2018-09-25T11:41:56.963Z,2.50
2018-09-25T11:44:32.828Z,2.30
2018-09-25T11:47:07.531Z,1.87
2018-09-25T11:49:41.902Z,2.17
2018-09-25T11:52:16.598Z,2.17
2018-09-25T11:54:51.425Z,2.43
2018-09-25T11:57:26.971Z,3.47
2018-09-25T12:00:01.675Z,2.10
2018-09-25T12:02:36.405Z,2.10
2018-09-25T12:05:11.967Z,2.33
2018-09-25T12:07:46.453Z,2.20
2018-09-25T12:10:20.891Z,1.80
2018-09-25T12:12:55.417Z,1.90
2018-09-25T12:15:30.217Z,2.03
2018-09-25T12:18:04.713Z,1.97
2018-09-25T12:20:39.246Z,2.20
2018-09-25T12:23:13.738Z,2.27
2018-09-25T12:25:48.375Z,2.50
2018-09-25T12:28:22.854Z,2.47
2018-09-25T12:30:57.111Z,2.20
2018-09-25T12:33:31.816Z,2.43
2018-09-25T12:36:06.347Z,2.23
2018-09-25T12:38:40.503Z,2.10
2018-09-25T12:41:14.806Z,1.83
2018-09-25T12:43:49.418Z,2.43
2018-09-25T12:46:23.818Z,2.67
2018-09-25T12:48:58.599Z,1.93
2018-09-25T12:51:33.120Z,2.20
2018-09-25T12:54:07.221Z,2.10
2018-09-25T12:56:41.725Z,1.80
2018-09-25T12:59:15.815Z,2.27
2018-09-25T13:01:50.053Z,2.10
2018-09-25T13:04:24.362Z,2.33
2018-09-25T13:06:58.910Z,2.47
2018-09-25T13:09:33.366Z,2.33
2018-09-25T13:12:08.005Z,2.13
2018-09-25T13:14:42.523Z,2.20
2018-09-25T13:17:17.374Z,2.60
2018-09-25T13:19:51.774Z,2.27
2018-09-25T13:22:26.005Z,2.20
2018-09-25T13:25:00.225Z,2.60
2018-09-25T13:27:34.573Z,2.83
2018-09-25T13:30:09.332Z,2.30
2018-09-25T13:32:43.634Z,2.50
2018-09-25T13:35:17.996Z,2.40
2018-09-25T13:37:52.319Z,2.67
2018-09-25T13:40:26.766Z,2.33
2018-09-25T13:43:01.269Z,2.30
2018-09-25T13:45:35.731Z,2.23
2018-09-25T13:48:10.722Z,2.43
2018-09-25T13:50:44.927Z,2.43
2018-09-25T13:53:19.166Z,2.00
2018-09-25T13:55:53.552Z,2.40
2018-09-25T13:58:30.486Z,2.03
2018-09-25T14:01:04.802Z,2.10
2018-09-25T14:03:39.425Z,2.50
2018-09-25T14:06:14.318Z,2.50
2018-09-25T14:08:48.678Z,2.33
2018-09-25T14:11:22.886Z,2.43
2018-09-25T14:13:57.045Z,2.23
2018-09-25T14:16:32.436Z,2.23
2018-09-25T14:19:07.398Z,2.90
2018-09-25T14:21:41.568Z,3.17
2018-09-25T14:24:15.693Z,2.97
2018-09-25T14:26:49.974Z,2.80
2018-09-25T14:29:26.020Z,2.60
2018-09-25T14:32:00.097Z,7.77
2018-09-25T14:34:34.866Z,3.50
2018-09-25T14:37:09.085Z,3.63
2018-09-25T14:39:43.607Z,3.00
2018-09-25T14:42:17.878Z,2.07
2018-09-25T14:44:51.944Z,1.93
2018-09-25T14:47:25.966Z,1.90
2018-09-25T14:50:00.522Z,1.80
2018-09-25T14:52:34.768Z,1.60
2018-09-25T14:55:08.971Z,2.03
2018-09-25T14:57:43.008Z,2.20
2018-09-25T15:00:17.262Z,2.00
2018-09-25T15:02:51.424Z,1.70
2018-09-25T15:05:25.793Z,2.03
2018-09-25T15:07:59.831Z,1.50
2018-09-25T15:10:34.300Z,1.97
2018-09-25T15:13:08.784Z,2.13
2018-09-25T15:15:43.463Z,1.63
2018-09-25T15:18:17.945Z,1.87
2018-09-25T15:20:52.296Z,2.50
2018-09-25T15:23:26.698Z,1.73
2018-09-25T15:26:00.760Z,1.33
2018-09-25T15:28:35.056Z,1.40
2018-09-25T15:31:09.639Z,1.70
2018-09-25T15:33:44.237Z,1.93
2018-09-25T15:36:18.175Z,1.60
2018-09-25T15:38:52.466Z,1.67
2018-09-25T15:41:26.761Z,1.60
2018-09-25T15:44:01.087Z,1.50
2018-09-25T15:46:35.129Z,1.90
2018-09-25T15:49:09.422Z,1.53
2018-09-25T15:51:43.587Z,1.77
2018-09-25T15:54:18.155Z,1.67
2018-09-25T15:56:52.357Z,1.70
2018-09-25T15:59:27.512Z,1.57
2018-09-25T16:02:01.792Z,1.97
2018-09-25T16:04:35.744Z,1.60
2018-09-25T16:07:10.157Z,2.00
2018-09-25T16:09:44.428Z,1.50
2018-09-25T16:12:18.547Z,2.30
2018-09-25T16:14:52.691Z,2.23
2018-09-25T16:17:26.961Z,1.90
2018-09-25T16:20:01.152Z,2.20
2018-09-25T16:22:35.117Z,2.37
2018-09-25T16:25:09.438Z,1.70
2018-09-25T16:27:44.019Z,2.03
2018-09-25T16:30:18.183Z,2.80
2018-09-25T16:32:52.339Z,1.50
2018-09-25T16:35:26.741Z,1.73
2018-09-25T16:38:01.120Z,1.90
2018-09-25T16:40:35.120Z,1.93
2018-09-25T16:43:12.519Z,2.10
2018-09-25T16:45:46.559Z,2.07
2018-09-25T16:48:20.636Z,2.37
2018-09-25T16:50:54.595Z,2.50
2018-09-25T16:53:28.581Z,2.70
2018-09-25T16:56:02.701Z,2.10
2018-09-25T16:58:36.882Z,1.97
2018-09-25T17:01:10.919Z,2.97
2018-09-25T17:03:44.865Z,2.20
2018-09-25T17:06:18.998Z,1.90
2018-09-25T17:08:53.398Z,2.97
2018-09-25T17:11:27.606Z,2.40
2018-09-25T17:14:01.722Z,1.73
2018-09-25T17:16:35.788Z,1.80
2018-09-25T17:19:09.984Z,1.67
2018-09-25T17:21:43.949Z,2.27
2018-09-25T17:24:18.177Z,1.80
2018-09-25T17:26:52.620Z,2.03
2018-09-25T17:29:26.924Z,2.60
2018-09-25T17:32:01.203Z,1.93
2018-09-25T17:34:35.529Z,2.00
2018-09-25T17:37:12.529Z,1.60
2018-09-25T17:39:47.030Z,2.17
2018-09-25T17:42:21.408Z,2.17
2018-09-25T17:44:55.368Z,3.10
2018-09-25T17:47:29.511Z,2.90
2018-09-25T17:50:03.884Z,2.07
2018-09-25T17:52:38.416Z,2.87
2018-09-25T17:55:12.623Z,2.33
2018-09-25T17:57:46.920Z,2.20
2018-09-25T18:00:21.007Z,2.30
2018-09-25T18:02:56.430Z,2.10
2018-09-25T18:05:31.012Z,2.20
2018-09-25T18:08:05.311Z,2.10
2018-09-25T18:10:40.362Z,2.40
2018-09-25T18:13:16.426Z,2.47
2018-09-25T18:15:50.720Z,2.00
2018-09-25T18:18:25.516Z,2.03
2018-09-25T18:21:00.981Z,2.10
2018-09-25T18:23:35.309Z,2.30
2018-09-25T18:26:09.668Z,2.27
2018-09-25T18:28:43.895Z,3.33
2018-09-25T18:31:18.367Z,2.90
2018-09-25T18:33:54.139Z,3.00
2018-09-25T18:36:28.506Z,2.63
2018-09-25T18:39:03.259Z,2.50
2018-09-25T18:41:39.643Z,3.00
2018-09-25T18:44:15.968Z,1.90
2018-09-25T18:46:55.125Z,2.20
2018-09-25T18:49:31.626Z,2.13
2018-09-25T18:52:08.042Z,2.63
2018-09-25T18:54:45.106Z,2.53
2018-09-25T18:57:22.349Z,1.70
2018-09-25T18:59:58.851Z,1.90
2018-09-25T19:02:33.138Z,2.27
2018-09-25T19:05:09.601Z,2.70
2018-09-25T19:07:44.956Z,1.80
2018-09-25T19:10:20.768Z,1.90
2018-09-25T19:12:56.921Z,2.57
2018-09-25T19:15:32.982Z,2.17
2018-09-25T19:18:08.325Z,2.37
2018-09-25T19:20:42.869Z,2.00
2018-09-25T19:23:17.414Z,2.30
2018-09-25T19:25:54.949Z,1.80
2018-09-25T19:28:30.599Z,2.00
2018-09-25T19:31:05.582Z,2.30
2018-09-25T19:33:40.339Z,2.23
2018-09-25T19:36:14.880Z,1.70
2018-09-25T19:38:49.350Z,2.00
2018-09-25T19:41:24.569Z,1.87
2018-09-25T19:43:59.566Z,2.10
2018-09-25T19:46:35.164Z,2.10
2018-09-25T19:49:10.599Z,2.33
2018-09-25T19:51:47.381Z,2.00
2018-09-25T19:54:25.449Z,2.17
2018-09-25T19:57:03.187Z,1.93
2018-09-25T19:59:37.940Z,2.23
2018-09-25T20:02:13.722Z,2.60
2018-09-25T20:04:48.343Z,2.40
2018-09-25T20:07:23.494Z,2.60
2018-09-25T20:10:01.457Z,2.23
2018-09-25T20:12:37.551Z,2.43
2018-09-25T20:15:12.449Z,2.13
2018-09-25T20:17:48.047Z,2.53
2018-09-25T20:20:24.827Z,1.87
2018-09-25T20:22:59.426Z,2.30
2018-09-25T20:25:34.529Z,2.43
2018-09-25T20:28:09.072Z,2.23
2018-09-25T20:30:43.988Z,1.87
2018-09-25T20:33:18.461Z,2.43
2018-09-25T20:35:52.736Z,2.00
2018-09-25T20:38:27.152Z,2.10
2018-09-25T20:41:01.912Z,1.70
2018-09-25T20:43:36.344Z,2.83
2018-09-25T20:46:10.805Z,2.47
2018-09-25T20:48:45.000Z,1.87
2018-09-25T20:51:19.928Z,2.20
2018-09-25T20:53:54.265Z,2.17
2018-09-25T20:56:29.343Z,1.97
2018-09-25T20:59:04.359Z,2.60
2018-09-25T21:01:40.040Z,2.10
2018-09-25T21:04:15.855Z,2.03
2018-09-25T21:06:50.122Z,2.03
2018-09-25T21:09:24.560Z,3.03
2018-09-25T21:11:59.322Z,2.20
2018-09-25T21:14:33.577Z,2.33
2018-09-25T21:17:07.902Z,2.23
2018-09-25T21:19:42.356Z,2.13
2018-09-25T21:22:17.312Z,2.33
2018-09-25T21:24:51.665Z,2.20
2018-09-25T21:27:26.174Z,1.87
2018-09-25T21:30:00.742Z,2.33
2018-09-25T21:32:35.068Z,2.13
2018-09-25T21:35:09.900Z,2.57
2018-09-25T21:37:44.379Z,1.87
2018-09-25T21:40:19.965Z,1.80
2018-09-25T21:42:54.406Z,2.20
2018-09-25T21:45:28.955Z,2.30
2018-09-25T21:48:03.588Z,1.90
2018-09-25T21:50:38.037Z,2.47
2018-09-25T21:53:12.480Z,2.53
2018-09-25T21:55:46.858Z,2.10
2018-09-25T21:58:20.916Z,2.37
2018-09-25T22:00:54.968Z,1.83
2018-09-25T22:03:29.608Z,2.17
2018-09-25T22:06:04.015Z,2.13
2018-09-25T22:08:38.136Z,2.47
2018-09-25T22:11:12.366Z,1.97
2018-09-25T22:13:46.625Z,2.17
2018-09-25T22:16:20.945Z,2.87
2018-09-25T22:18:55.075Z,2.60
2018-09-25T22:21:29.360Z,1.67
2018-09-25T22:24:03.993Z,2.07
2018-09-25T22:26:40.595Z,2.20
2018-09-25T22:29:14.952Z,2.97
2018-09-25T22:31:49.345Z,2.40
2018-09-25T22:34:23.501Z,2.70
2018-09-25T22:36:57.934Z,2.50
2018-09-25T22:39:33.240Z,2.20
2018-09-25T22:42:07.340Z,2.30
2018-09-25T22:44:42.490Z,2.40
2018-09-25T22:47:16.984Z,2.12
2018-09-25T22:49:53.198Z,2.43
2018-09-25T22:52:27.286Z,2.50
2018-09-25T22:55:01.456Z,2.90
2018-09-25T22:57:36.335Z,3.03
2018-09-25T23:00:11.273Z,2.92
2018-09-25T23:02:45.529Z,2.77
2018-09-25T23:05:23.096Z,2.77
2018-09-25T23:07:57.503Z,2.73
2018-09-25T23:10:32.322Z,2.30
2018-09-25T23:13:06.697Z,2.40
2018-09-25T23:15:40.926Z,2.90
2018-09-25T23:18:15.386Z,2.27
2018-09-25T23:20:50.257Z,2.80
2018-09-25T23:23:24.597Z,2.90
2018-09-25T23:26:01.300Z,2.30
2018-09-25T23:28:35.734Z,2.20
2018-09-25T23:31:10.283Z,3.17
2018-09-25T23:33:44.566Z,2.00
2018-09-25T23:36:18.891Z,2.63
2018-09-25T23:38:53.193Z,2.40
2018-09-25T23:41:32.424Z,2.57
2018-09-25T23:48:25.373Z,1.80
2018-09-25T23:51:14.523Z,2.22
2018-09-25T23:53:59.077Z,2.00
2018-09-25T23:56:33.671Z,2.10
2018-09-25T23:59:08.571Z,2.03
