createdAt,value
2022-09-25T00:14:27.125Z,27.7692
2022-09-25T00:29:29.094Z,28.1493
2022-09-25T00:44:31.022Z,27.7463
2022-09-25T00:59:32.939Z,28.3183
2022-09-25T01:14:34.897Z,27.8794
2022-09-25T01:29:36.840Z,27.8373
2022-09-25T01:44:38.747Z,27.9382
2022-09-25T01:59:40.664Z,28.2824
2022-09-25T02:14:42.584Z,27.4411
2022-09-25T02:29:44.517Z,28.0453
2022-09-25T02:44:46.440Z,27.3464
2022-09-25T02:59:48.304Z,27.8243
2022-09-25T03:14:50.207Z,27.6553
2022-09-25T03:29:52.162Z,27.2653
2022-09-25T03:44:54.063Z,27.1545
2022-09-25T03:59:55.964Z,27.6064
2022-09-25T04:14:57.883Z,27.4114
2022-09-25T04:29:59.785Z,27.1514
2022-09-25T04:45:01.694Z,27.4603
2022-09-25T05:00:03.605Z,26.9013
2022-09-25T05:15:05.558Z,27.1774
2022-09-25T05:30:07.468Z,27.0443
2022-09-25T05:45:09.407Z,27.4114
2022-09-25T06:00:11.389Z,27.6256
2022-09-25T06:05:18.418Z,26.476
2022-09-25T06:20:20.268Z,26.4302
2022-09-25T06:35:22.113Z,26.5144
2022-09-25T06:50:23.942Z,25.9071
2022-09-25T07:05:25.774Z,27.0802
2022-09-25T07:20:27.635Z,28.0063
2022-09-25T07:35:29.495Z,27.7692
2022-09-25T07:50:31.289Z,27.5903
2022-09-25T08:05:33.114Z,27.3402
2022-09-25T08:20:34.972Z,28.0973
2022-09-25T08:35:36.828Z,26.7583
2022-09-25T08:50:38.697Z,27.3204
2022-09-25T09:05:40.495Z,27.2362
2022-09-25T09:20:42.274Z,26.2482
2022-09-25T09:35:44.109Z,25.8972
2022-09-25T09:50:51.419Z,25.4323
2022-09-25T10:05:54.397Z,25.7734
2022-09-25T10:20:56.236Z,24.9742
2022-09-25T10:35:58.073Z,25.7567
2022-09-25T10:50:59.898Z,25.5846
2022-09-25T11:06:01.751Z,24.8925
2022-09-25T11:21:03.641Z,25.4868
2022-09-25T11:36:05.489Z,24.3106
2022-09-25T11:51:07.421Z,25.2237
2022-09-25T12:06:09.251Z,24.9928
2022-09-25T12:21:11.100Z,24.3589
2022-09-25T12:36:12.940Z,23.4786
2022-09-25T12:51:14.751Z,23.2669
2022-09-25T13:06:16.603Z,22.711
2022-09-25T13:21:18.449Z,22.1229
2022-09-25T13:36:20.318Z,22.2071
2022-09-25T13:51:22.150Z,21.8722
2022-09-25T14:06:23.992Z,21.9143
2022-09-25T14:21:25.843Z,21.4723
2022-09-25T14:36:27.668Z,21.3033
2022-09-25T14:51:29.485Z,21.1275
2022-09-25T15:06:31.360Z,20.9294
2022-09-25T15:21:33.199Z,20.6304
2022-09-25T15:36:35.064Z,20.7573
2022-09-25T15:51:36.906Z,21.1374
2022-09-25T16:06:38.727Z,20.8415
2022-09-25T16:21:40.576Z,20.1884
2022-09-25T16:36:42.414Z,20.4515
2022-09-25T16:51:44.270Z,20.2596
2022-09-25T17:06:46.148Z,20.3735
2022-09-25T17:21:47.982Z,20.7926
2022-09-25T17:36:49.820Z,21.0495
2022-09-25T17:51:51.673Z,21.7936
2022-09-25T18:06:53.533Z,22.3755
2022-09-25T18:21:55.367Z,21.8524
2022-09-25T18:36:57.219Z,23.0484
2022-09-25T18:51:59.086Z,23.0645
2022-09-25T19:07:00.908Z,22.5154
2022-09-25T19:22:02.735Z,24.0587
2022-09-25T19:37:04.582Z,23.8123
2022-09-25T19:52:06.403Z,24.2413
2022-09-25T20:07:08.228Z,23.6142
2022-09-25T20:22:10.084Z,23.7962
2022-09-25T20:37:11.952Z,23.6501
2022-09-25T20:52:13.819Z,24.7551
2022-09-25T21:07:17.119Z,24.544
2022-09-25T21:22:19.299Z,25.2299
2022-09-25T21:37:21.142Z,25.2788
2022-09-25T21:52:22.942Z,25.5747
2022-09-25T22:07:24.746Z,25.7375
2022-09-25T22:22:26.593Z,26.2117
2022-09-25T22:37:28.447Z,26.7707
2022-09-25T22:52:30.260Z,27.4727
2022-09-25T23:07:32.173Z,27.5705
2022-09-25T23:22:34.047Z,27.7494
2022-09-25T23:37:35.882Z,28.0422
2022-09-25T23:52:37.700Z,28.5882
