createdAt,value
2023-01-17T00:01:34.335Z,100.00
2023-01-17T00:04:20.046Z,100.00
2023-01-17T00:07:05.241Z,100.00
2023-01-17T00:09:50.439Z,100.00
2023-01-17T00:12:16.886Z,100.00
2023-01-17T00:14:44.452Z,100.00
2023-01-17T00:17:10.832Z,100.00
2023-01-17T00:19:56.159Z,100.00
2023-01-17T00:22:44.097Z,100.00
2023-01-17T00:25:31.976Z,100.00
2023-01-17T00:27:59.252Z,100.00
2023-01-17T00:30:26.168Z,100.00
2023-01-17T00:32:52.890Z,100.00
2023-01-17T00:35:21.688Z,100.00
2023-01-17T00:37:48.133Z,100.00
2023-01-17T00:40:14.707Z,100.00
2023-01-17T00:42:41.211Z,100.00
2023-01-17T00:45:26.612Z,100.00
2023-01-17T00:48:11.819Z,100.00
2023-01-17T00:50:56.913Z,100.00
2023-01-17T00:53:42.469Z,100.00
2023-01-17T00:56:27.725Z,100.00
2023-01-17T00:59:13.610Z,100.00
2023-01-17T01:01:59.675Z,100.00
2023-01-17T01:04:45.180Z,100.00
2023-01-17T01:07:30.415Z,100.00
2023-01-17T01:10:15.668Z,100.00
2023-01-17T01:13:01.070Z,100.00
2023-01-17T01:15:46.636Z,100.00
2023-01-17T01:18:32.187Z,100.00
2023-01-17T01:21:37.288Z,100.00
2023-01-17T01:24:42.610Z,100.00
2023-01-17T01:27:47.798Z,100.00
2023-01-17T01:30:53.245Z,100.00
2023-01-17T01:33:39.801Z,100.00
2023-01-17T01:36:26.942Z,100.00
2023-01-17T01:38:54.675Z,100.00
2023-01-17T01:41:21.156Z,100.00
2023-01-17T01:43:55.763Z,100.00
2023-01-17T01:46:41.347Z,100.00
2023-01-17T01:49:25.754Z,100.00
2023-01-17T01:51:57.647Z,100.00
2023-01-17T01:54:29.652Z,100.00
2023-01-17T01:57:00.964Z,100.00
2023-01-17T01:59:27.603Z,100.00
2023-01-17T02:01:58.045Z,100.00
2023-01-17T02:04:26.693Z,100.00
2023-01-17T02:07:00.358Z,100.00
2023-01-17T02:09:27.593Z,100.00
2023-01-17T02:11:55.153Z,100.00
2023-01-17T02:14:22.881Z,100.00
2023-01-17T02:17:19.547Z,100.00
2023-01-17T02:20:14.927Z,100.00
2023-01-17T02:23:23.442Z,100.00
2023-01-17T02:26:13.193Z,100.00
2023-01-17T02:29:23.144Z,100.00
2023-01-17T02:31:55.289Z,100.00
2023-01-17T02:34:32.808Z,100.00
2023-01-17T02:37:10.888Z,100.00
2023-01-17T02:39:43.359Z,100.00
2023-01-17T02:42:16.614Z,100.00
2023-01-17T02:44:44.190Z,100.00
2023-01-17T02:47:28.469Z,100.00
2023-01-17T02:50:03.368Z,100.00
2023-01-17T02:52:51.525Z,100.00
2023-01-17T02:55:54.023Z,100.00
2023-01-17T02:58:43.368Z,100.00
2023-01-17T03:01:18.779Z,100.00
2023-01-17T03:04:02.610Z,100.00
2023-01-17T03:06:46.290Z,100.00
2023-01-17T03:09:16.267Z,100.00
2023-01-17T03:11:43.469Z,100.00
2023-01-17T03:14:10.438Z,100.00
2023-01-17T03:16:37.277Z,100.00
2023-01-17T03:19:04.210Z,100.00
2023-01-17T03:21:31.154Z,100.00
2023-01-17T03:23:57.865Z,100.00
2023-01-17T03:26:24.386Z,100.00
2023-01-17T03:28:51.119Z,100.00
2023-01-17T03:31:19.875Z,100.00
2023-01-17T03:33:47.073Z,100.00
2023-01-17T03:36:13.657Z,100.00
2023-01-17T03:38:40.465Z,100.00
2023-01-17T03:41:07.335Z,100.00
2023-01-17T03:43:34.242Z,100.00
2023-01-17T03:46:07.253Z,100.00
2023-01-17T03:48:34.534Z,100.00
2023-01-17T03:51:01.633Z,100.00
2023-01-17T03:53:28.053Z,100.00
2023-01-17T03:55:54.777Z,100.00
2023-01-17T03:58:21.202Z,100.00
2023-01-17T04:00:47.975Z,100.00
2023-01-17T04:03:14.593Z,100.00
2023-01-17T04:05:41.654Z,100.00
2023-01-17T04:08:08.380Z,100.00
2023-01-17T04:10:35.029Z,100.00
2023-01-17T04:13:01.511Z,100.00
2023-01-17T04:15:28.358Z,100.00
2023-01-17T04:17:54.979Z,100.00
2023-01-17T04:20:31.181Z,100.00
2023-01-17T04:22:57.933Z,100.00
2023-01-17T04:25:25.897Z,100.00
2023-01-17T04:27:54.086Z,100.00
2023-01-17T04:30:20.693Z,100.00
2023-01-17T04:32:47.614Z,100.00
2023-01-17T04:35:14.755Z,100.00
2023-01-17T04:37:41.256Z,100.00
2023-01-17T04:40:09.896Z,100.00
2023-01-17T04:42:37.053Z,100.00
2023-01-17T04:45:05.013Z,100.00
2023-01-17T04:47:32.879Z,100.00
2023-01-17T04:50:00.194Z,100.00
2023-01-17T04:52:26.838Z,100.00
2023-01-17T04:54:53.425Z,100.00
2023-01-17T04:57:20.566Z,100.00
2023-01-17T04:59:47.437Z,100.00
2023-01-17T05:02:15.170Z,100.00
2023-01-17T05:04:41.643Z,100.00
2023-01-17T05:07:08.167Z,100.00
2023-01-17T05:09:35.024Z,100.00
2023-01-17T05:12:01.724Z,100.00
2023-01-17T05:14:28.504Z,100.00
2023-01-17T05:16:56.850Z,100.00
2023-01-17T05:19:24.788Z,100.00
2023-01-17T05:21:51.411Z,100.00
2023-01-17T05:24:18.833Z,100.00
2023-01-17T05:26:47.120Z,100.00
2023-01-17T05:29:14.473Z,100.00
2023-01-17T05:31:41.521Z,100.00
2023-01-17T05:34:08.716Z,100.00
2023-01-17T05:36:36.029Z,100.00
2023-01-17T05:39:02.673Z,100.00
2023-01-17T05:41:29.357Z,100.00
2023-01-17T05:43:56.041Z,100.00
2023-01-17T05:46:22.770Z,100.00
2023-01-17T05:48:49.540Z,100.00
2023-01-17T05:51:16.370Z,100.00
2023-01-17T05:53:43.158Z,100.00
2023-01-17T05:56:09.560Z,100.00
2023-01-17T05:58:36.239Z,100.00
2023-01-17T06:01:02.850Z,100.00
2023-01-17T06:03:29.949Z,100.00
2023-01-17T06:05:56.551Z,100.00
2023-01-17T06:08:23.457Z,100.00
2023-01-17T06:10:50.339Z,100.00
2023-01-17T06:13:20.785Z,100.00
2023-01-17T06:15:48.520Z,100.00
2023-01-17T06:18:16.979Z,100.00
2023-01-17T06:20:44.695Z,100.00
2023-01-17T06:23:14.032Z,100.00
2023-01-17T06:25:45.712Z,100.00
2023-01-17T06:28:16.260Z,100.00
2023-01-17T06:30:43.862Z,100.00
2023-01-17T06:33:11.146Z,100.00
2023-01-17T06:35:40.207Z,100.00
2023-01-17T06:38:10.097Z,100.00
2023-01-17T06:40:36.628Z,100.00
2023-01-17T06:43:05.116Z,100.00
2023-01-17T06:45:34.527Z,100.00
2023-01-17T06:48:03.799Z,100.00
2023-01-17T06:50:31.278Z,100.00
2023-01-17T06:53:04.218Z,100.00
2023-01-17T06:55:33.480Z,100.00
2023-01-17T06:58:00.546Z,100.00
2023-01-17T07:00:27.898Z,100.00
2023-01-17T07:02:54.971Z,100.00
2023-01-17T07:05:21.795Z,100.00
2023-01-17T07:07:48.617Z,100.00
2023-01-17T07:10:16.300Z,100.00
2023-01-17T07:12:43.085Z,100.00
2023-01-17T07:15:11.102Z,100.00
2023-01-17T07:17:38.037Z,100.00
2023-01-17T07:20:05.101Z,100.00
2023-01-17T07:22:31.818Z,100.00
2023-01-17T07:24:58.740Z,100.00
2023-01-17T07:27:27.725Z,100.00
2023-01-17T07:29:54.528Z,100.00
2023-01-17T07:32:21.544Z,100.00
2023-01-17T07:34:48.081Z,100.00
2023-01-17T07:37:15.467Z,100.00
2023-01-17T07:39:42.373Z,100.00
2023-01-17T07:42:09.246Z,100.00
2023-01-17T07:44:36.006Z,100.00
2023-01-17T07:47:04.460Z,100.00
2023-01-17T07:49:31.030Z,100.00
2023-01-17T07:51:57.616Z,100.00
2023-01-17T07:54:24.592Z,100.00
2023-01-17T07:56:51.066Z,100.00
2023-01-17T07:59:18.082Z,100.00
2023-01-17T08:01:45.324Z,100.00
2023-01-17T08:04:12.087Z,100.00
2023-01-17T08:06:42.213Z,100.00
2023-01-17T08:09:08.766Z,100.00
2023-01-17T08:11:35.286Z,100.00
2023-01-17T08:14:02.003Z,100.00
2023-01-17T08:16:29.567Z,100.00
2023-01-17T08:18:56.687Z,100.00
2023-01-17T08:21:24.067Z,100.00
2023-01-17T08:23:51.713Z,100.00
2023-01-17T08:26:24.472Z,100.00
2023-01-17T08:28:56.535Z,100.00
2023-01-17T08:31:24.767Z,100.00
2023-01-17T08:33:51.303Z,100.00
2023-01-17T08:36:18.095Z,100.00
2023-01-17T08:38:44.542Z,100.00
2023-01-17T08:41:11.230Z,100.00
2023-01-17T08:43:37.875Z,100.00
2023-01-17T08:46:06.319Z,100.00
2023-01-17T08:48:33.094Z,100.00
2023-01-17T08:51:03.504Z,100.00
2023-01-17T08:53:30.608Z,100.00
2023-01-17T08:55:59.308Z,100.00
2023-01-17T08:58:30.318Z,100.00
2023-01-17T09:01:05.322Z,100.00
2023-01-17T09:03:33.056Z,100.00
2023-01-17T09:06:14.130Z,100.00
2023-01-17T09:08:41.497Z,100.00
2023-01-17T09:11:11.994Z,100.00
2023-01-17T09:13:39.696Z,100.00
2023-01-17T09:16:07.666Z,100.00
2023-01-17T09:18:35.745Z,100.00
2023-01-17T09:21:18.623Z,100.00
2023-01-17T09:23:45.772Z,100.00
2023-01-17T09:26:38.903Z,100.00
2023-01-17T09:29:05.462Z,100.00
2023-01-17T09:31:32.081Z,100.00
2023-01-17T09:33:59.630Z,100.00
2023-01-17T09:36:33.771Z,100.00
2023-01-17T09:39:03.893Z,100.00
2023-01-17T09:41:52.593Z,100.00
2023-01-17T09:44:27.369Z,100.00
2023-01-17T09:46:57.906Z,100.00
2023-01-17T09:49:36.838Z,100.00
2023-01-17T09:52:04.659Z,100.00
2023-01-17T09:54:38.872Z,100.00
2023-01-17T09:57:30.492Z,100.00
2023-01-17T10:00:04.065Z,100.00
2023-01-17T10:02:49.959Z,100.00
2023-01-17T10:05:32.636Z,100.00
2023-01-17T10:08:15.980Z,100.00
2023-01-17T10:10:53.820Z,100.00
2023-01-17T10:13:39.253Z,100.00
2023-01-17T10:16:11.938Z,100.00
2023-01-17T10:18:57.437Z,100.00
2023-01-17T10:21:58.988Z,100.00
2023-01-17T10:25:03.903Z,100.00
2023-01-17T10:27:56.856Z,100.00
2023-01-17T10:30:32.598Z,100.00
2023-01-17T10:33:04.077Z,100.00
2023-01-17T10:35:36.074Z,100.00
2023-01-17T10:38:07.333Z,100.00
2023-01-17T10:40:52.490Z,100.00
2023-01-17T10:43:24.260Z,100.00
2023-01-17T10:46:01.447Z,100.00
2023-01-17T10:48:38.707Z,100.00
2023-01-17T10:51:49.737Z,100.00
2023-01-17T10:54:23.836Z,100.00
2023-01-17T10:56:50.492Z,100.00
2023-01-17T10:59:31.236Z,100.00
2023-01-17T11:02:07.089Z,100.00
2023-01-17T11:04:36.821Z,100.00
2023-01-17T11:07:18.696Z,100.00
2023-01-17T11:09:50.363Z,100.00
2023-01-17T11:12:25.799Z,100.00
2023-01-17T11:15:10.882Z,100.00
2023-01-17T11:17:45.550Z,100.00
2023-01-17T11:20:12.023Z,100.00
2023-01-17T11:22:38.767Z,100.00
2023-01-17T11:25:07.029Z,100.00
2023-01-17T11:27:37.535Z,100.00
2023-01-17T11:30:18.165Z,100.00
2023-01-17T11:32:53.260Z,100.00
2023-01-17T11:35:25.359Z,100.00
2023-01-17T11:38:16.472Z,100.00
2023-01-17T11:40:45.016Z,100.00
2023-01-17T11:43:11.775Z,100.00
2023-01-17T11:45:39.801Z,100.00
2023-01-17T11:48:13.030Z,100.00
2023-01-17T11:50:43.858Z,100.00
2023-01-17T11:53:19.504Z,100.00
2023-01-17T11:56:05.278Z,100.00
2023-01-17T11:58:34.552Z,100.00
2023-01-17T12:01:16.738Z,100.00
2023-01-17T12:03:58.082Z,100.00
2023-01-17T12:06:56.823Z,100.00
2023-01-17T12:09:52.060Z,100.00
2023-01-17T12:12:51.089Z,100.00
2023-01-17T12:15:50.769Z,100.00
2023-01-17T12:18:35.445Z,100.00
2023-01-17T12:21:30.828Z,100.00
2023-01-17T12:24:13.505Z,100.00
2023-01-17T12:26:53.697Z,97.00
2023-01-17T12:29:23.224Z,97.10
2023-01-17T12:32:23.598Z,90.50
2023-01-17T12:35:01.783Z,87.85
2023-01-17T12:37:37.991Z,87.91
2023-01-17T12:40:16.095Z,87.35
2023-01-17T12:43:12.476Z,84.97
2023-01-17T12:45:43.733Z,83.22
2023-01-17T12:48:13.499Z,81.27
2023-01-17T12:50:54.481Z,80.08
2023-01-17T12:53:51.635Z,80.38
2023-01-17T12:56:24.683Z,77.19
2023-01-17T12:58:56.521Z,75.20
2023-01-17T13:01:32.333Z,74.48
2023-01-17T13:04:23.038Z,75.32
2023-01-17T13:06:58.734Z,74.65
2023-01-17T13:09:38.670Z,75.07
2023-01-17T13:12:12.374Z,73.02
2023-01-17T13:14:38.946Z,74.07
2023-01-17T13:17:34.693Z,70.38
2023-01-17T13:20:26.695Z,67.41
2023-01-17T13:23:00.913Z,64.90
2023-01-17T13:25:41.232Z,61.25
2023-01-17T13:28:20.146Z,60.30
2023-01-17T13:30:56.079Z,57.39
2023-01-17T13:33:29.287Z,57.37
2023-01-17T13:36:20.637Z,57.66
2023-01-17T13:39:05.901Z,59.69
2023-01-17T13:41:47.683Z,58.00
2023-01-17T13:44:21.685Z,57.30
2023-01-17T13:47:01.727Z,56.66
2023-01-17T13:49:28.376Z,57.00
2023-01-17T13:52:23.205Z,57.65
2023-01-17T13:54:50.802Z,59.13
2023-01-17T13:57:23.562Z,61.53
2023-01-17T13:59:50.327Z,60.08
2023-01-17T14:02:32.059Z,62.37
2023-01-17T14:05:23.234Z,63.16
2023-01-17T14:08:02.330Z,62.66
2023-01-17T14:10:45.060Z,63.76
2023-01-17T14:13:37.818Z,65.43
2023-01-17T14:16:22.609Z,65.35
2023-01-17T14:18:49.888Z,64.71
2023-01-17T14:21:26.554Z,63.75
2023-01-17T14:24:06.422Z,62.63
2023-01-17T14:26:41.174Z,63.05
2023-01-17T14:29:46.049Z,62.65
2023-01-17T14:32:16.725Z,63.21
2023-01-17T14:34:46.150Z,63.34
2023-01-17T14:37:27.512Z,64.77
2023-01-17T14:39:54.498Z,64.71
2023-01-17T14:42:24.085Z,66.06
2023-01-17T14:45:07.562Z,64.53
2023-01-17T14:47:39.251Z,64.62
2023-01-17T14:50:20.233Z,66.32
2023-01-17T14:52:48.114Z,67.51
2023-01-17T14:55:17.909Z,67.02
2023-01-17T14:57:57.635Z,67.11
2023-01-17T15:00:28.709Z,67.90
2023-01-17T15:02:57.432Z,68.96
2023-01-17T15:05:26.718Z,69.13
2023-01-17T15:07:55.358Z,69.87
2023-01-17T15:10:26.112Z,70.37
2023-01-17T15:12:53.332Z,68.97
2023-01-17T15:15:27.159Z,67.61
2023-01-17T15:18:14.442Z,69.25
2023-01-17T15:20:43.680Z,68.38
2023-01-17T15:23:18.348Z,69.31
2023-01-17T15:25:48.912Z,71.03
2023-01-17T15:28:16.594Z,70.59
2023-01-17T15:31:05.521Z,70.87
2023-01-17T15:33:33.984Z,71.38
2023-01-17T15:36:07.563Z,67.82
2023-01-17T15:38:39.319Z,66.77
2023-01-17T15:41:13.465Z,67.70
2023-01-17T15:43:41.675Z,68.71
2023-01-17T15:46:21.117Z,70.57
2023-01-17T15:48:48.622Z,68.83
2023-01-17T15:51:30.702Z,70.74
2023-01-17T15:53:57.720Z,71.02
2023-01-17T15:56:24.368Z,71.42
2023-01-17T15:58:51.061Z,72.30
2023-01-17T16:01:24.831Z,72.65
2023-01-17T16:03:54.011Z,73.58
2023-01-17T16:06:35.405Z,74.56
2023-01-17T16:09:02.102Z,74.44
2023-01-17T16:11:29.285Z,76.14
2023-01-17T16:13:56.034Z,77.69
2023-01-17T16:16:24.164Z,78.52
2023-01-17T16:18:58.484Z,80.64
2023-01-17T16:21:27.428Z,80.56
2023-01-17T16:23:54.538Z,79.94
2023-01-17T16:26:21.832Z,81.39
2023-01-17T16:28:48.947Z,82.38
2023-01-17T16:31:16.986Z,85.03
2023-01-17T16:33:44.056Z,86.48
2023-01-17T16:36:13.716Z,85.79
2023-01-17T16:38:40.885Z,87.58
2023-01-17T16:41:08.077Z,88.49
2023-01-17T16:43:34.630Z,88.84
2023-01-17T16:46:01.504Z,90.61
2023-01-17T16:48:28.474Z,91.50
2023-01-17T16:50:55.046Z,90.99
2023-01-17T16:53:27.925Z,93.22
2023-01-17T16:55:58.329Z,92.12
2023-01-17T16:58:25.611Z,92.99
2023-01-17T17:00:52.498Z,93.28
2023-01-17T17:03:20.789Z,94.84
2023-01-17T17:05:56.676Z,95.07
2023-01-17T17:08:24.129Z,97.17
2023-01-17T17:10:50.933Z,97.17
2023-01-17T17:13:17.844Z,99.04
2023-01-17T17:15:44.753Z,100.00
2023-01-17T17:18:17.179Z,100.00
2023-01-17T17:20:45.029Z,100.00
2023-01-17T17:23:12.469Z,100.00
2023-01-17T17:25:39.053Z,100.00
2023-01-17T17:28:06.302Z,100.00
2023-01-17T17:30:33.452Z,100.00
2023-01-17T17:33:00.442Z,100.00
2023-01-17T17:35:27.209Z,100.00
2023-01-17T17:37:54.366Z,100.00
2023-01-17T17:40:21.790Z,100.00
2023-01-17T17:42:48.255Z,100.00
2023-01-17T17:45:15.541Z,100.00
2023-01-17T17:47:42.549Z,100.00
2023-01-17T17:50:09.491Z,100.00
2023-01-17T17:52:36.165Z,100.00
2023-01-17T17:55:02.989Z,100.00
2023-01-17T17:57:29.737Z,100.00
2023-01-17T17:59:56.761Z,100.00
2023-01-17T18:02:23.380Z,100.00
2023-01-17T18:04:49.918Z,100.00
2023-01-17T18:07:16.335Z,100.00
2023-01-17T18:09:43.067Z,100.00
2023-01-17T18:12:09.608Z,100.00
2023-01-17T18:14:36.617Z,100.00
2023-01-17T18:17:03.132Z,100.00
2023-01-17T18:19:29.790Z,100.00
2023-01-17T18:21:56.719Z,100.00
2023-01-17T18:24:25.002Z,100.00
2023-01-17T18:26:57.083Z,100.00
2023-01-17T18:29:24.963Z,100.00
2023-01-17T18:31:53.106Z,100.00
2023-01-17T18:34:24.259Z,100.00
2023-01-17T18:36:52.203Z,100.00
2023-01-17T18:39:25.575Z,100.00
2023-01-17T18:41:52.591Z,100.00
2023-01-17T18:44:21.929Z,100.00
2023-01-17T18:46:50.301Z,100.00
2023-01-17T18:49:18.974Z,100.00
2023-01-17T18:51:51.275Z,100.00
2023-01-17T18:54:19.253Z,100.00
2023-01-17T18:56:46.197Z,100.00
2023-01-17T18:59:14.145Z,100.00
2023-01-17T19:01:44.717Z,100.00
2023-01-17T19:04:13.022Z,100.00
2023-01-17T19:06:42.285Z,100.00
2023-01-17T19:09:11.066Z,100.00
2023-01-17T19:11:37.976Z,100.00
2023-01-17T19:14:05.565Z,100.00
2023-01-17T19:16:35.461Z,100.00
2023-01-17T19:19:05.453Z,100.00
2023-01-17T19:21:32.510Z,100.00
2023-01-17T19:23:59.536Z,100.00
2023-01-17T19:26:27.275Z,100.00
2023-01-17T19:28:56.472Z,100.00
2023-01-17T19:31:29.024Z,100.00
2023-01-17T19:33:57.677Z,99.32
2023-01-17T19:36:27.025Z,100.00
2023-01-17T19:39:03.939Z,100.00
2023-01-17T19:41:32.345Z,100.00
2023-01-17T19:44:09.587Z,100.00
2023-01-17T19:46:37.208Z,100.00
2023-01-17T19:49:06.268Z,100.00
2023-01-17T19:51:33.217Z,100.00
2023-01-17T19:54:01.389Z,100.00
2023-01-17T19:56:28.517Z,100.00
2023-01-17T19:58:56.959Z,100.00
2023-01-17T20:01:27.671Z,100.00
2023-01-17T20:03:57.594Z,100.00
2023-01-17T20:06:27.121Z,100.00
2023-01-17T20:08:53.846Z,100.00
2023-01-17T20:11:23.424Z,100.00
2023-01-17T20:13:54.176Z,100.00
2023-01-17T20:16:21.460Z,100.00
2023-01-17T20:18:48.022Z,100.00
2023-01-17T20:21:26.467Z,100.00
2023-01-17T20:23:54.694Z,100.00
2023-01-17T20:26:25.049Z,100.00
2023-01-17T20:28:52.557Z,100.00
2023-01-17T20:31:22.279Z,100.00
2023-01-17T20:33:51.119Z,100.00
2023-01-17T20:36:19.238Z,100.00
2023-01-17T20:38:46.473Z,100.00
2023-01-17T20:41:24.315Z,100.00
2023-01-17T20:43:54.794Z,100.00
2023-01-17T20:46:22.793Z,100.00
2023-01-17T20:48:51.536Z,99.47
2023-01-17T20:51:19.710Z,100.00
2023-01-17T20:53:50.696Z,98.78
2023-01-17T20:56:18.022Z,96.41
2023-01-17T20:58:44.931Z,96.89
2023-01-17T21:01:19.552Z,97.07
2023-01-17T21:03:48.142Z,98.22
2023-01-17T21:06:15.061Z,97.66
2023-01-17T21:08:43.986Z,96.75
2023-01-17T21:11:13.613Z,97.92
2023-01-17T21:13:40.207Z,98.82
2023-01-17T21:16:09.186Z,100.00
2023-01-17T21:18:36.318Z,100.00
2023-01-17T21:21:14.308Z,100.00
2023-01-17T21:23:42.597Z,100.00
2023-01-17T21:26:12.875Z,100.00
2023-01-17T21:28:41.227Z,100.00
2023-01-17T21:31:24.623Z,100.00
2023-01-17T21:33:54.354Z,100.00
2023-01-17T21:36:23.258Z,100.00
2023-01-17T21:38:52.329Z,100.00
2023-01-17T21:41:25.429Z,100.00
2023-01-17T21:43:56.750Z,100.00
2023-01-17T21:46:24.075Z,100.00
2023-01-17T21:48:50.872Z,100.00
2023-01-17T21:51:19.316Z,100.00
2023-01-17T21:53:45.903Z,100.00
2023-01-17T21:56:32.601Z,100.00
2023-01-17T21:58:59.766Z,99.09
2023-01-17T22:01:29.310Z,98.66
2023-01-17T22:03:58.547Z,97.03
2023-01-17T22:06:42.967Z,96.61
2023-01-17T22:09:09.436Z,97.37
2023-01-17T22:11:36.835Z,98.17
2023-01-17T22:14:05.157Z,97.97
2023-01-17T22:16:31.928Z,99.50
2023-01-17T22:18:58.448Z,100.00
2023-01-17T22:21:28.224Z,100.00
2023-01-17T22:23:57.247Z,100.00
2023-01-17T22:26:29.471Z,100.00
2023-01-17T22:28:59.750Z,100.00
2023-01-17T22:31:27.955Z,100.00
2023-01-17T22:34:00.799Z,100.00
2023-01-17T22:36:28.208Z,100.00
2023-01-17T22:38:55.278Z,100.00
2023-01-17T22:41:24.644Z,100.00
2023-01-17T22:43:53.637Z,100.00
2023-01-17T22:46:23.081Z,100.00
2023-01-17T22:48:49.680Z,100.00
2023-01-17T22:51:17.749Z,100.00
2023-01-17T22:53:47.169Z,100.00
2023-01-17T22:56:16.937Z,100.00
2023-01-17T22:58:48.812Z,100.00
2023-01-17T23:01:18.525Z,100.00
2023-01-17T23:03:46.567Z,100.00
2023-01-17T23:06:22.667Z,100.00
2023-01-17T23:08:51.065Z,100.00
2023-01-17T23:11:41.345Z,100.00
2023-01-17T23:14:12.098Z,100.00
2023-01-17T23:17:01.285Z,100.00
2023-01-17T23:19:31.548Z,100.00
2023-01-17T23:22:18.747Z,100.00
2023-01-17T23:24:59.253Z,100.00
2023-01-17T23:27:56.294Z,100.00
2023-01-17T23:30:35.833Z,100.00
2023-01-17T23:33:08.255Z,100.00
2023-01-17T23:35:41.431Z,100.00
2023-01-17T23:38:34.139Z,100.00
2023-01-17T23:41:24.954Z,100.00
2023-01-17T23:43:57.362Z,100.00
2023-01-17T23:46:25.677Z,100.00
2023-01-17T23:48:52.393Z,100.00
2023-01-17T23:51:19.481Z,100.00
2023-01-17T23:53:46.076Z,100.00
2023-01-17T23:56:19.033Z,100.00
2023-01-17T23:58:45.803Z,100.00
