createdAt,value
2022-09-28T00:02:04.553Z,12.07
2022-09-28T00:04:36.811Z,15.03
2022-09-28T00:07:06.079Z,12.63
2022-09-28T00:09:33.878Z,12.50
2022-09-28T00:12:05.826Z,11.50
2022-09-28T00:14:34.146Z,13.17
2022-09-28T00:17:02.034Z,14.17
2022-09-28T00:19:33.918Z,13.83
2022-09-28T00:22:01.764Z,15.40
2022-09-28T00:24:31.018Z,15.13
2022-09-28T00:27:04.428Z,13.40
2022-09-28T00:29:33.786Z,14.00
2022-09-28T00:32:05.321Z,17.50
2022-09-28T00:34:36.136Z,13.03
2022-09-28T00:37:05.975Z,12.93
2022-09-28T00:39:40.554Z,12.63
2022-09-28T00:42:14.523Z,12.77
2022-09-28T00:44:51.107Z,12.77
2022-09-28T00:47:49.818Z,13.00
2022-09-28T00:50:29.971Z,15.20
2022-09-28T00:53:03.300Z,13.15
2022-09-28T00:55:41.334Z,12.40
2022-09-28T00:58:12.457Z,12.63
2022-09-28T01:00:44.679Z,10.83
2022-09-28T01:03:14.262Z,15.23
2022-09-28T01:05:42.772Z,13.43
2022-09-28T01:08:16.154Z,10.60
2022-09-28T01:10:45.386Z,11.57
2022-09-28T01:13:17.094Z,7.77
2022-09-28T01:16:02.622Z,7.80
2022-09-28T01:18:41.501Z,11.20
2022-09-28T01:21:18.893Z,12.40
2022-09-28T01:24:20.520Z,7.53
2022-09-28T01:27:11.674Z,11.67
2022-09-28T01:29:47.788Z,7.63
2022-09-28T01:32:23.796Z,8.80
2022-09-28T01:34:59.057Z,6.37
2022-09-28T01:37:35.190Z,7.70
2022-09-28T01:40:08.442Z,7.67
2022-09-28T01:42:41.183Z,8.77
2022-09-28T01:45:16.075Z,11.53
2022-09-28T01:47:48.632Z,7.07
2022-09-28T01:50:22.106Z,11.87
2022-09-28T01:52:55.160Z,12.20
2022-09-28T01:55:31.769Z,6.07
2022-09-28T01:58:06.392Z,8.07
2022-09-28T02:00:36.618Z,9.77
2022-09-28T02:03:12.979Z,9.73
2022-09-28T02:05:46.783Z,8.43
2022-09-28T02:08:25.163Z,8.93
2022-09-28T02:10:59.654Z,7.93
2022-09-28T02:13:35.082Z,8.33
2022-09-28T02:16:10.242Z,7.13
2022-09-28T02:18:40.276Z,8.60
2022-09-28T02:21:14.297Z,6.75
2022-09-28T02:23:53.093Z,9.17
2022-09-28T02:26:25.912Z,7.73
2022-09-28T02:28:57.193Z,9.60
2022-09-28T02:31:27.920Z,5.97
2022-09-28T02:33:59.993Z,5.97
2022-09-28T02:36:31.132Z,8.57
2022-09-28T02:39:04.110Z,15.57
2022-09-28T02:41:49.655Z,10.63
2022-09-28T02:44:37.527Z,8.73
2022-09-28T02:47:18.331Z,6.80
2022-09-28T02:49:56.570Z,11.00
2022-09-28T02:52:47.414Z,7.73
2022-09-28T02:55:27.091Z,7.97
2022-09-28T02:58:15.656Z,7.90
2022-09-28T03:00:54.764Z,10.30
2022-09-28T03:03:32.628Z,9.50
2022-09-28T03:06:07.580Z,6.67
2022-09-28T03:08:40.742Z,7.47
2022-09-28T03:11:17.892Z,8.20
2022-09-28T03:13:46.358Z,7.77
2022-09-28T03:16:21.753Z,7.20
2022-09-28T03:18:49.691Z,5.43
2022-09-28T03:21:19.744Z,6.97
2022-09-28T03:23:50.284Z,5.75
2022-09-28T03:28:48.006Z,6.43
2022-09-28T03:31:17.423Z,5.28
2022-09-28T03:33:45.250Z,8.73
2022-09-28T03:36:15.048Z,8.27
2022-09-28T03:38:44.829Z,6.88
2022-09-28T03:41:14.802Z,8.80
2022-09-28T03:43:42.566Z,9.30
2022-09-28T03:46:12.427Z,5.97
2022-09-28T03:48:43.669Z,7.38
2022-09-28T03:51:12.302Z,9.40
2022-09-28T03:53:43.079Z,11.53
2022-09-28T03:56:17.470Z,9.07
2022-09-28T03:58:47.163Z,8.90
2022-09-28T04:01:17.928Z,5.60
2022-09-28T04:03:56.719Z,6.70
2022-09-28T04:06:25.064Z,7.80
2022-09-28T04:08:55.317Z,5.27
2022-09-28T04:11:30.040Z,7.47
2022-09-28T04:14:02.886Z,8.88
2022-09-28T04:16:35.540Z,3.67
2022-09-28T04:19:05.497Z,7.83
2022-09-28T04:21:37.721Z,6.50
2022-09-28T04:24:05.972Z,7.13
2022-09-28T04:26:33.784Z,4.33
2022-09-28T04:29:18.110Z,5.53
2022-09-28T04:31:48.561Z,6.33
2022-09-28T04:36:50.247Z,6.00
2022-09-28T04:39:19.646Z,4.93
2022-09-28T04:41:52.040Z,5.90
2022-09-28T04:44:19.934Z,8.30
2022-09-28T04:46:47.721Z,7.67
2022-09-28T04:49:20.877Z,6.90
2022-09-28T04:51:48.661Z,12.87
2022-09-28T04:54:16.518Z,6.97
2022-09-28T04:56:48.380Z,6.27
2022-09-28T04:59:16.413Z,6.53
2022-09-28T05:01:44.657Z,7.97
2022-09-28T05:04:16.541Z,5.23
2022-09-28T05:06:45.773Z,7.60
2022-09-28T05:09:13.723Z,5.47
2022-09-28T05:11:45.653Z,4.20
2022-09-28T05:14:13.567Z,5.40
2022-09-28T05:16:41.521Z,4.63
2022-09-28T05:19:13.704Z,3.60
2022-09-28T05:21:44.119Z,7.97
2022-09-28T05:24:15.975Z,5.63
2022-09-28T05:26:43.949Z,4.03
2022-09-28T05:29:11.893Z,8.27
2022-09-28T05:31:42.022Z,6.17
2022-09-28T05:34:10.122Z,4.15
2022-09-28T05:36:39.225Z,6.10
2022-09-28T05:39:11.908Z,5.33
2022-09-28T05:41:41.724Z,4.97
2022-09-28T05:44:09.861Z,5.63
2022-09-28T05:46:41.680Z,10.07
2022-09-28T05:49:09.791Z,5.27
2022-09-28T05:51:39.238Z,4.50
2022-09-28T05:54:11.894Z,5.43
2022-09-28T05:56:41.438Z,5.37
2022-09-28T05:59:09.359Z,5.10
2022-09-28T06:01:39.436Z,6.17
2022-09-28T06:04:07.942Z,6.20
2022-09-28T06:06:36.673Z,6.13
2022-09-28T06:09:08.770Z,5.70
2022-09-28T06:11:36.618Z,5.47
2022-09-28T06:14:07.845Z,4.27
2022-09-28T06:16:41.737Z,7.40
2022-09-28T06:19:13.288Z,4.13
2022-09-28T06:21:41.959Z,6.97
2022-09-28T06:24:11.205Z,5.73
2022-09-28T06:26:39.114Z,6.43
2022-09-28T06:29:08.709Z,4.93
2022-09-28T06:31:36.614Z,5.13
2022-09-28T06:34:04.447Z,8.70
2022-09-28T06:36:34.598Z,6.83
2022-09-28T06:39:02.427Z,5.20
2022-09-28T06:41:30.388Z,5.83
2022-09-28T06:44:02.586Z,6.27
2022-09-28T06:46:31.941Z,4.37
2022-09-28T06:48:59.925Z,7.60
2022-09-28T06:51:32.112Z,2.37
2022-09-28T06:53:59.998Z,7.63
2022-09-28T06:56:32.587Z,3.80
2022-09-28T06:59:05.135Z,4.87
2022-09-28T07:01:34.687Z,6.80
2022-09-28T07:04:03.224Z,4.55
2022-09-28T07:06:35.314Z,7.07
2022-09-28T07:09:25.865Z,6.37
2022-09-28T07:11:58.320Z,5.10
2022-09-28T07:14:44.558Z,5.43
2022-09-28T07:17:19.877Z,3.23
2022-09-28T07:19:52.728Z,5.07
2022-09-28T07:22:37.299Z,4.00
2022-09-28T07:25:10.379Z,2.60
2022-09-28T07:27:38.337Z,5.03
2022-09-28T07:30:07.116Z,3.97
2022-09-28T07:32:37.572Z,4.33
2022-09-28T07:35:11.411Z,4.83
2022-09-28T07:37:39.452Z,3.20
2022-09-28T07:40:28.331Z,2.33
2022-09-28T07:42:56.278Z,4.60
2022-09-28T07:45:26.411Z,3.23
2022-09-28T07:47:57.491Z,3.28
2022-09-28T07:50:25.346Z,3.33
2022-09-28T07:52:53.324Z,4.77
2022-09-28T07:55:23.666Z,4.50
2022-09-28T07:58:01.196Z,2.75
2022-09-28T08:00:34.129Z,1.55
2022-09-28T08:03:06.117Z,2.03
2022-09-28T08:05:36.013Z,2.87
2022-09-28T08:08:04.174Z,3.30
2022-09-28T08:10:32.099Z,1.98
2022-09-28T08:13:06.519Z,2.22
2022-09-28T08:15:38.658Z,4.85
2022-09-28T08:18:10.315Z,3.35
2022-09-28T08:20:55.971Z,3.65
2022-09-28T08:23:28.112Z,5.40
2022-09-28T08:25:56.160Z,3.08
2022-09-28T08:28:25.969Z,3.38
2022-09-28T08:30:56.163Z,3.28
2022-09-28T08:33:25.560Z,2.83
2022-09-28T08:35:58.653Z,4.72
2022-09-28T08:38:27.208Z,2.65
2022-09-28T08:41:06.583Z,3.90
2022-09-28T08:43:52.569Z,3.20
2022-09-28T08:46:27.002Z,2.33
2022-09-28T08:49:24.072Z,4.22
2022-09-28T08:52:01.917Z,2.38
2022-09-28T08:54:38.393Z,7.03
2022-09-28T08:57:15.529Z,2.20
2022-09-28T08:59:49.383Z,6.20
2022-09-28T09:02:27.416Z,3.90
2022-09-28T09:04:57.565Z,2.92
2022-09-28T09:08:04.146Z,4.10
2022-09-28T09:10:42.772Z,2.25
2022-09-28T09:13:33.323Z,3.97
2022-09-28T09:18:40.410Z,1.80
2022-09-28T09:21:16.124Z,2.30
2022-09-28T09:23:57.021Z,4.00
2022-09-28T09:26:38.655Z,5.43
2022-09-28T09:29:24.376Z,2.10
2022-09-28T09:32:07.378Z,4.87
2022-09-28T09:34:52.638Z,3.80
2022-09-28T09:37:36.769Z,3.20
2022-09-28T09:40:19.437Z,4.63
2022-09-28T09:43:02.692Z,3.13
2022-09-28T09:45:47.244Z,4.80
2022-09-28T09:48:21.262Z,3.43
2022-09-28T09:50:57.514Z,3.92
2022-09-28T09:53:36.109Z,2.78
2022-09-28T09:56:14.366Z,3.58
2022-09-28T09:58:48.025Z,4.32
2022-09-28T10:01:23.782Z,2.60
2022-09-28T10:03:53.073Z,2.33
2022-09-28T10:06:28.615Z,3.63
2022-09-28T10:09:05.107Z,3.50
2022-09-28T10:11:40.121Z,2.15
2022-09-28T10:14:09.776Z,3.00
2022-09-28T10:16:39.923Z,2.72
2022-09-28T10:19:10.956Z,3.67
2022-09-28T10:21:41.113Z,4.63
2022-09-28T10:24:18.555Z,2.85
2022-09-28T10:26:50.872Z,3.90
2022-09-28T10:29:22.956Z,3.10
2022-09-28T10:31:51.863Z,3.37
2022-09-28T10:34:28.160Z,4.50
2022-09-28T10:37:00.722Z,3.67
2022-09-28T10:39:41.168Z,4.43
2022-09-28T10:42:12.608Z,4.70
2022-09-28T10:44:54.923Z,4.13
2022-09-28T10:47:25.713Z,3.60
2022-09-28T10:49:55.915Z,5.70
2022-09-28T10:52:33.406Z,3.80
2022-09-28T10:55:03.156Z,4.73
2022-09-28T10:57:35.709Z,10.98
2022-09-28T11:00:06.467Z,4.17
2022-09-28T11:02:37.244Z,3.07
2022-09-28T11:05:08.179Z,3.07
2022-09-28T11:07:47.133Z,4.50
2022-09-28T11:10:23.052Z,2.53
2022-09-28T11:12:52.155Z,2.83
2022-09-28T11:15:22.649Z,2.60
2022-09-28T11:20:36.034Z,3.40
2022-09-28T11:23:22.773Z,1.60
2022-09-28T11:26:03.801Z,3.27
2022-09-28T11:28:37.685Z,1.63
2022-09-28T11:33:41.096Z,2.53
2022-09-28T11:36:28.254Z,2.80
2022-09-28T11:39:08.889Z,2.70
2022-09-28T11:41:57.798Z,4.03
2022-09-28T11:44:41.116Z,3.33
2022-09-28T11:47:28.683Z,4.60
2022-09-28T11:50:03.232Z,1.95
2022-09-28T11:52:40.859Z,3.10
2022-09-28T11:55:16.733Z,2.23
2022-09-28T11:57:51.566Z,1.60
2022-09-28T12:00:22.497Z,4.13
2022-09-28T12:02:56.336Z,3.30
2022-09-28T12:05:29.508Z,2.37
2022-09-28T12:08:17.037Z,1.50
2022-09-28T12:10:52.650Z,1.20
2022-09-28T12:13:27.506Z,4.40
2022-09-28T12:16:38.779Z,2.33
2022-09-28T12:18:54.582Z,2.92
2022-09-28T12:21:37.515Z,3.63
2022-09-28T12:24:13.614Z,1.57
2022-09-28T12:26:48.562Z,2.73
2022-09-28T12:29:24.470Z,2.70
2022-09-28T12:31:59.612Z,2.07
2022-09-28T12:34:27.630Z,4.53
2022-09-28T12:37:17.293Z,3.37
2022-09-28T12:39:59.803Z,2.20
2022-09-28T12:42:49.261Z,1.17
2022-09-28T12:45:28.819Z,1.20
2022-09-28T12:48:17.224Z,2.93
2022-09-28T12:50:57.489Z,1.80
2022-09-28T12:53:47.582Z,5.77
2022-09-28T12:56:39.416Z,1.30
2022-09-28T12:59:21.872Z,2.50
2022-09-28T13:02:12.653Z,1.33
2022-09-28T13:04:58.052Z,2.20
2022-09-28T13:07:35.479Z,2.93
2022-09-28T13:10:19.627Z,2.70
2022-09-28T13:13:04.655Z,1.57
2022-09-28T13:15:46.069Z,1.20
2022-09-28T13:18:23.439Z,2.33
2022-09-28T13:21:08.942Z,4.60
2022-09-28T13:23:41.451Z,1.50
2022-09-28T13:26:18.057Z,3.27
2022-09-28T13:28:50.283Z,4.30
2022-09-28T13:31:21.921Z,4.07
2022-09-28T13:33:51.184Z,3.70
2022-09-28T13:36:43.468Z,2.50
2022-09-28T13:39:37.029Z,1.40
2022-09-28T13:42:09.558Z,2.87
2022-09-28T13:44:50.637Z,2.13
2022-09-28T13:47:35.531Z,1.13
2022-09-28T13:50:19.433Z,1.47
2022-09-28T13:52:51.241Z,1.33
2022-09-28T13:55:29.303Z,4.10
2022-09-28T13:58:01.900Z,1.87
2022-09-28T14:00:37.209Z,2.60
2022-09-28T14:03:15.083Z,1.77
2022-09-28T14:05:49.086Z,1.83
2022-09-28T14:08:36.451Z,1.10
2022-09-28T14:11:49.980Z,1.93
2022-09-28T14:14:49.009Z,1.60
2022-09-28T14:17:54.266Z,4.40
2022-09-28T14:20:29.230Z,0.70
2022-09-28T14:23:31.221Z,1.47
2022-09-28T14:26:23.298Z,1.33
2022-09-28T14:29:09.986Z,2.33
2022-09-28T14:31:43.662Z,2.63
2022-09-28T14:34:36.231Z,1.20
2022-09-28T14:37:25.503Z,1.33
2022-09-28T14:40:13.031Z,0.87
2022-09-28T14:42:42.801Z,1.57
2022-09-28T14:45:38.522Z,2.55
2022-09-28T14:48:22.504Z,1.57
2022-09-28T14:50:55.800Z,1.93
2022-09-28T14:53:25.942Z,3.03
2022-09-28T14:55:58.861Z,1.55
2022-09-28T14:58:29.936Z,1.97
2022-09-28T15:01:03.740Z,2.57
2022-09-28T15:03:35.383Z,1.77
2022-09-28T15:06:04.718Z,1.30
2022-09-28T15:08:41.471Z,1.10
2022-09-28T15:11:15.927Z,0.93
2022-09-28T15:13:44.734Z,2.20
2022-09-28T15:16:16.917Z,2.03
2022-09-28T15:19:10.580Z,1.80
2022-09-28T15:21:42.018Z,1.73
2022-09-28T15:24:29.021Z,2.30
2022-09-28T15:26:57.206Z,1.73
2022-09-28T15:29:25.810Z,2.30
2022-09-28T15:31:55.489Z,5.13
2022-09-28T15:34:51.112Z,2.60
2022-09-28T15:37:25.944Z,3.10
2022-09-28T15:39:57.501Z,2.70
2022-09-28T15:42:25.850Z,3.17
2022-09-28T15:45:37.362Z,3.17
2022-09-28T15:48:31.075Z,5.33
2022-09-28T15:51:10.310Z,4.80
2022-09-28T15:53:43.542Z,4.40
2022-09-28T15:56:12.417Z,3.20
2022-09-28T15:58:40.974Z,2.93
2022-09-28T16:01:38.160Z,3.40
2022-09-28T16:04:38.589Z,5.67
2022-09-28T16:07:25.667Z,6.55
2022-09-28T16:10:01.144Z,4.30
2022-09-28T16:12:41.676Z,6.17
2022-09-28T16:17:50.067Z,5.43
2022-09-28T16:20:27.068Z,6.33
2022-09-28T16:23:01.394Z,5.70
2022-09-28T16:25:30.608Z,9.73
2022-09-28T16:28:01.340Z,6.07
2022-09-28T16:30:34.590Z,5.27
2022-09-28T16:33:06.791Z,4.70
2022-09-28T16:35:51.334Z,4.50
2022-09-28T16:38:21.849Z,4.57
2022-09-28T16:43:27.265Z,7.60
2022-09-28T16:45:57.771Z,4.43
2022-09-28T16:50:54.911Z,3.77
2022-09-28T16:53:42.032Z,5.53
2022-09-28T16:56:14.350Z,8.10
2022-09-28T16:58:42.524Z,5.37
2022-09-28T17:01:14.809Z,7.73
2022-09-28T17:03:46.909Z,4.13
2022-09-28T17:06:16.111Z,5.10
2022-09-28T17:08:44.225Z,4.07
2022-09-28T17:11:18.151Z,5.10
2022-09-28T17:13:50.684Z,4.30
2022-09-28T17:16:32.293Z,6.73
2022-09-28T17:19:19.161Z,6.97
2022-09-28T17:21:47.307Z,7.97
2022-09-28T17:24:15.456Z,8.33
2022-09-28T17:26:47.696Z,6.73
2022-09-28T17:29:16.401Z,4.43
2022-09-28T17:31:45.284Z,5.40
2022-09-28T17:34:19.150Z,7.13
2022-09-28T17:36:47.995Z,6.33
2022-09-28T17:39:18.523Z,5.27
2022-09-28T17:44:18.974Z,5.87
2022-09-28T17:46:49.668Z,7.37
2022-09-28T17:49:18.764Z,7.60
2022-09-28T17:51:46.753Z,8.30
2022-09-28T17:54:18.719Z,7.10
2022-09-28T17:56:50.134Z,5.97
2022-09-28T17:59:21.915Z,6.97
2022-09-28T18:01:49.882Z,7.33
2022-09-28T18:04:40.162Z,8.43
2022-09-28T18:07:08.662Z,7.00
2022-09-28T18:09:38.915Z,9.18
2022-09-28T18:12:08.624Z,11.10
2022-09-28T18:14:38.978Z,7.65
2022-09-28T18:17:08.967Z,9.70
2022-09-28T18:19:37.041Z,6.15
2022-09-28T18:22:07.026Z,9.33
2022-09-28T18:24:38.321Z,7.60
2022-09-28T18:27:06.377Z,8.13
2022-09-28T18:29:37.964Z,13.43
2022-09-28T18:32:08.084Z,9.47
2022-09-28T18:34:37.689Z,10.93
2022-09-28T18:37:08.695Z,9.57
2022-09-28T18:39:40.223Z,6.90
2022-09-28T18:42:08.655Z,8.40
2022-09-28T18:44:40.590Z,8.73
2022-09-28T18:47:15.107Z,8.33
2022-09-28T18:49:46.565Z,9.77
2022-09-28T18:52:17.186Z,6.43
2022-09-28T18:54:46.889Z,6.07
2022-09-28T18:57:15.284Z,6.60
2022-09-28T18:59:49.770Z,7.70
2022-09-28T19:02:18.541Z,11.40
2022-09-28T19:04:48.747Z,10.70
2022-09-28T19:07:19.140Z,8.40
2022-09-28T19:09:48.040Z,8.20
2022-09-28T19:12:19.101Z,10.17
2022-09-28T19:14:50.528Z,9.37
2022-09-28T19:17:18.921Z,8.30
2022-09-28T19:19:47.164Z,8.50
2022-09-28T19:22:17.180Z,7.97
2022-09-28T19:24:45.221Z,9.23
2022-09-28T19:27:17.249Z,8.33
2022-09-28T19:29:47.095Z,8.70
2022-09-28T19:32:16.499Z,8.55
2022-09-28T19:34:44.400Z,7.43
2022-09-28T19:37:14.432Z,8.80
2022-09-28T19:39:45.447Z,8.27
2022-09-28T19:42:13.274Z,9.40
2022-09-28T19:44:41.127Z,8.07
2022-09-28T19:47:12.462Z,9.53
2022-09-28T19:49:43.858Z,10.43
2022-09-28T19:52:17.137Z,9.60
2022-09-28T19:54:54.015Z,8.50
2022-09-28T19:57:22.652Z,11.73
2022-09-28T19:59:52.694Z,10.00
2022-09-28T20:02:23.805Z,9.17
2022-09-28T20:07:23.113Z,11.37
2022-09-28T20:10:59.921Z,8.03
2022-09-28T20:13:32.476Z,9.17
2022-09-28T20:16:05.672Z,8.63
2022-09-28T20:18:36.023Z,13.63
2022-09-28T20:21:09.597Z,10.90
2022-09-28T20:23:37.416Z,13.20
2022-09-28T20:26:06.123Z,11.47
2022-09-28T20:28:34.516Z,11.90
2022-09-28T20:31:03.418Z,12.33
2022-09-28T20:33:32.811Z,9.10
2022-09-28T20:36:07.671Z,10.13
2022-09-28T20:38:38.303Z,11.10
2022-09-28T20:41:07.120Z,9.90
2022-09-28T20:43:35.410Z,11.07
2022-09-28T20:46:04.517Z,10.63
2022-09-28T20:48:33.011Z,8.43
2022-09-28T20:51:05.042Z,11.60
2022-09-28T20:53:36.918Z,8.07
2022-09-28T20:56:07.220Z,9.73
2022-09-28T20:58:35.293Z,6.95
2022-09-28T21:01:09.817Z,11.00
2022-09-28T21:03:38.282Z,11.57
2022-09-28T21:06:12.138Z,9.97
2022-09-28T21:08:43.464Z,9.50
2022-09-28T21:11:14.018Z,10.70
2022-09-28T21:16:13.709Z,8.10
2022-09-28T21:18:43.986Z,8.27
2022-09-28T21:21:16.534Z,7.97
2022-09-28T21:23:48.277Z,8.70
2022-09-28T21:26:26.576Z,13.80
2022-09-28T21:28:54.993Z,9.10
2022-09-28T21:31:29.114Z,10.90
2022-09-28T21:33:59.954Z,8.93
2022-09-28T21:38:59.094Z,7.03
2022-09-28T21:41:27.105Z,7.70
2022-09-28T21:43:57.295Z,7.30
2022-09-28T21:46:25.191Z,7.03
2022-09-28T21:48:55.955Z,7.20
2022-09-28T21:51:25.873Z,8.93
2022-09-28T21:53:54.172Z,11.43
2022-09-28T21:56:26.071Z,7.40
2022-09-28T21:58:56.030Z,7.00
2022-09-28T22:01:26.128Z,7.07
2022-09-28T22:03:57.770Z,4.78
2022-09-28T22:06:29.032Z,5.17
2022-09-28T22:08:57.486Z,6.40
2022-09-28T22:11:32.185Z,5.13
2022-09-28T22:14:02.075Z,4.83
2022-09-28T22:16:31.765Z,7.00
2022-09-28T22:19:02.441Z,4.05
2022-09-28T22:21:34.652Z,6.60
2022-09-28T22:24:06.911Z,3.47
2022-09-28T22:26:39.477Z,2.97
2022-09-28T22:29:11.882Z,6.70
2022-09-28T22:31:42.094Z,5.30
2022-09-28T22:34:10.911Z,4.60
2022-09-28T22:36:41.000Z,4.13
2022-09-28T22:39:08.799Z,3.05
2022-09-28T22:41:39.965Z,4.07
2022-09-28T22:44:10.170Z,3.00
2022-09-28T22:46:37.995Z,4.35
2022-09-28T22:49:05.994Z,3.20
2022-09-28T22:51:37.999Z,3.93
2022-09-28T22:54:06.709Z,2.87
2022-09-28T22:56:34.512Z,3.57
2022-09-28T22:59:09.981Z,3.60
2022-09-28T23:01:37.894Z,3.80
2022-09-28T23:04:07.800Z,5.30
2022-09-28T23:06:37.610Z,4.88
2022-09-28T23:09:05.767Z,5.25
2022-09-28T23:11:35.722Z,3.90
2022-09-28T23:14:05.005Z,5.95
2022-09-28T23:16:32.847Z,5.73
2022-09-28T23:19:02.833Z,5.50
2022-09-28T23:21:33.228Z,4.53
2022-09-28T23:24:02.069Z,4.25
2022-09-28T23:26:36.351Z,6.20
2022-09-28T23:29:05.778Z,6.47
2022-09-28T23:31:35.801Z,4.90
2022-09-28T23:34:07.973Z,6.10
2022-09-28T23:36:35.888Z,8.07
2022-09-28T23:39:05.844Z,7.37
2022-09-28T23:41:35.435Z,11.15
2022-09-28T23:44:04.961Z,6.27
2022-09-28T23:46:35.004Z,6.80
2022-09-28T23:49:03.070Z,6.35
2022-09-28T23:51:31.107Z,5.63
2022-09-28T23:54:04.472Z,5.50
2022-09-28T23:56:32.288Z,6.10
2022-09-28T23:59:00.560Z,6.17
