createdAt,value
2018-12-04T00:00:41.730Z,0.00
2018-12-04T00:01:41.713Z,0.00
2018-12-04T00:02:41.733Z,0.00
2018-12-04T00:03:41.723Z,0.00
2018-12-04T00:04:41.678Z,0.00
2018-12-04T00:05:41.666Z,0.00
2018-12-04T00:06:48.763Z,0.00
2018-12-04T00:07:41.669Z,0.00
2018-12-04T00:08:41.654Z,0.00
2018-12-04T00:09:41.627Z,0.00
2018-12-04T00:10:41.614Z,0.00
2018-12-04T00:11:41.632Z,0.00
2018-12-04T00:12:41.593Z,0.00
2018-12-04T00:13:41.579Z,0.00
2018-12-04T00:14:41.569Z,0.00
2018-12-04T00:15:41.568Z,0.00
2018-12-04T00:16:41.582Z,0.00
2018-12-04T00:17:41.537Z,0.00
2018-12-04T00:18:41.551Z,0.00
2018-12-04T00:19:41.523Z,0.00
2018-12-04T00:20:41.508Z,0.00
2018-12-04T00:21:41.499Z,0.00
2018-12-04T00:22:41.526Z,0.00
2018-12-04T00:23:41.470Z,0.00
2018-12-04T00:24:41.457Z,0.00
2018-12-04T00:25:41.451Z,0.00
2018-12-04T00:26:41.433Z,0.00
2018-12-04T00:27:41.459Z,0.00
2018-12-04T00:28:41.414Z,0.00
2018-12-04T00:29:41.410Z,0.00
2018-12-04T00:30:41.432Z,0.00
2018-12-04T00:31:41.384Z,0.00
2018-12-04T00:32:42.037Z,0.00
2018-12-04T00:33:41.357Z,0.00
2018-12-04T00:34:41.346Z,0.00
2018-12-04T00:35:41.336Z,0.00
2018-12-04T00:36:41.323Z,0.00
2018-12-04T00:37:41.356Z,0.00
2018-12-04T00:38:41.302Z,0.00
2018-12-04T00:39:41.294Z,0.00
2018-12-04T00:40:41.290Z,0.00
2018-12-04T00:41:41.271Z,0.00
2018-12-04T00:42:41.278Z,0.00
2018-12-04T00:43:41.273Z,0.00
2018-12-04T00:44:41.232Z,0.00
2018-12-04T00:45:41.220Z,0.00
2018-12-04T00:46:41.211Z,0.00
2018-12-04T00:47:41.203Z,0.00
2018-12-04T00:48:41.220Z,0.00
2018-12-04T00:49:41.185Z,0.00
2018-12-04T00:50:41.165Z,0.00
2018-12-04T00:51:41.159Z,0.00
2018-12-04T00:52:41.143Z,0.00
2018-12-04T00:53:41.185Z,0.00
2018-12-04T00:54:41.151Z,0.00
2018-12-04T00:55:41.111Z,0.00
2018-12-04T00:56:41.112Z,0.00
2018-12-04T00:57:41.084Z,0.00
2018-12-04T00:58:41.127Z,0.00
2018-12-04T00:59:41.073Z,0.00
2018-12-04T01:00:41.047Z,0.00
2018-12-04T01:01:41.038Z,0.00
2018-12-04T01:02:41.058Z,0.00
2018-12-04T01:03:41.052Z,0.00
2018-12-04T01:04:41.010Z,0.00
2018-12-04T01:05:40.999Z,0.00
2018-12-04T01:06:40.987Z,0.00
2018-12-04T01:07:40.984Z,0.00
2018-12-04T01:08:40.994Z,0.00
2018-12-04T01:09:40.956Z,0.00
2018-12-04T01:10:40.992Z,0.00
2018-12-04T01:11:40.969Z,0.00
2018-12-04T01:12:40.968Z,0.00
2018-12-04T01:13:40.906Z,0.00
2018-12-04T01:14:40.897Z,0.00
2018-12-04T01:15:40.904Z,0.00
2018-12-04T01:16:40.920Z,0.00
2018-12-04T01:17:40.868Z,0.00
2018-12-04T01:18:40.868Z,0.00
2018-12-04T01:19:40.844Z,0.00
2018-12-04T01:20:40.857Z,0.00
2018-12-04T01:21:40.852Z,0.00
2018-12-04T01:22:40.811Z,0.00
2018-12-04T01:23:40.830Z,0.00
2018-12-04T01:24:40.783Z,0.00
2018-12-04T01:25:40.771Z,0.00
2018-12-04T01:26:40.758Z,0.00
2018-12-04T01:27:40.808Z,0.00
2018-12-04T01:28:40.744Z,0.00
2018-12-04T01:29:40.769Z,0.00
2018-12-04T01:30:40.719Z,0.00
2018-12-04T01:31:41.540Z,0.00
2018-12-04T01:32:40.730Z,0.00
2018-12-04T01:33:40.684Z,0.00
2018-12-04T01:34:40.686Z,0.00
2018-12-04T01:35:40.669Z,0.00
2018-12-04T01:36:40.653Z,0.00
2018-12-04T01:37:40.676Z,0.00
2018-12-04T01:38:40.669Z,0.00
2018-12-04T01:39:40.622Z,0.00
2018-12-04T01:40:40.604Z,0.00
2018-12-04T01:41:40.596Z,0.00
2018-12-04T01:42:40.586Z,0.00
2018-12-04T01:43:40.602Z,0.00
2018-12-04T01:44:40.557Z,0.00
2018-12-04T01:45:40.548Z,0.00
2018-12-04T01:46:40.574Z,0.00
2018-12-04T01:47:40.529Z,0.00
2018-12-04T01:48:40.520Z,0.00
2018-12-04T01:49:40.503Z,0.00
2018-12-04T01:50:40.495Z,0.00
2018-12-04T01:51:40.512Z,0.00
2018-12-04T01:52:40.498Z,0.00
2018-12-04T01:53:40.462Z,0.00
2018-12-04T01:54:40.488Z,0.00
2018-12-04T01:55:40.439Z,0.00
2018-12-04T01:56:40.423Z,0.00
2018-12-04T01:57:40.441Z,0.00
2018-12-04T01:58:40.405Z,0.00
2018-12-04T01:59:40.410Z,0.00
2018-12-04T02:00:40.401Z,0.00
2018-12-04T02:01:40.384Z,0.00
2018-12-04T02:02:40.396Z,0.00
2018-12-04T02:03:40.344Z,0.00
2018-12-04T02:04:40.335Z,0.00
2018-12-04T02:05:40.326Z,0.00
2018-12-04T02:06:40.319Z,0.00
2018-12-04T02:07:40.346Z,0.00
2018-12-04T02:08:40.351Z,0.00
2018-12-04T02:09:40.279Z,0.00
2018-12-04T02:10:40.272Z,0.00
2018-12-04T02:11:40.318Z,0.00
2018-12-04T02:12:40.249Z,0.00
2018-12-04T02:13:40.271Z,0.00
2018-12-04T02:14:40.267Z,0.00
2018-12-04T02:15:40.214Z,0.00
2018-12-04T02:16:40.206Z,0.00
2018-12-04T02:17:40.189Z,0.00
2018-12-04T02:18:40.213Z,0.00
2018-12-04T02:19:40.171Z,0.00
2018-12-04T02:20:40.181Z,0.00
2018-12-04T02:21:40.152Z,0.00
2018-12-04T02:22:40.138Z,0.00
2018-12-04T02:23:40.172Z,0.00
2018-12-04T02:24:40.112Z,0.00
2018-12-04T02:25:40.100Z,0.00
2018-12-04T02:26:40.103Z,0.00
2018-12-04T02:27:40.087Z,0.00
2018-12-04T02:28:40.100Z,0.00
2018-12-04T02:29:40.084Z,0.00
2018-12-04T02:30:40.047Z,0.00
2018-12-04T02:31:40.038Z,0.00
2018-12-04T02:32:40.049Z,0.00
2018-12-04T02:33:40.009Z,0.00
2018-12-04T02:34:40.000Z,0.00
2018-12-04T02:35:40.558Z,0.00
2018-12-04T02:36:39.976Z,0.00
2018-12-04T02:37:39.995Z,0.00
2018-12-04T02:38:39.961Z,0.00
2018-12-04T02:39:39.975Z,0.00
2018-12-04T02:40:39.936Z,0.00
2018-12-04T02:41:39.919Z,0.00
2018-12-04T02:42:39.913Z,0.00
2018-12-04T02:43:39.932Z,0.00
2018-12-04T02:44:39.888Z,0.00
2018-12-04T02:45:39.876Z,0.00
2018-12-04T02:46:39.905Z,0.00
2018-12-04T02:47:39.855Z,0.00
2018-12-04T02:48:39.846Z,0.00
2018-12-04T02:49:39.833Z,0.00
2018-12-04T02:50:39.849Z,0.00
2018-12-04T02:51:39.814Z,0.00
2018-12-04T02:52:39.841Z,0.00
2018-12-04T02:53:39.791Z,0.00
2018-12-04T02:54:39.802Z,0.00
2018-12-04T02:55:39.802Z,0.00
2018-12-04T02:56:39.751Z,0.00
2018-12-04T02:57:39.744Z,0.00
2018-12-04T02:58:39.728Z,0.00
2018-12-04T02:59:39.738Z,0.00
2018-12-04T03:00:39.740Z,0.00
2018-12-04T03:01:39.702Z,0.00
2018-12-04T03:02:39.685Z,0.00
2018-12-04T03:03:39.712Z,0.00
2018-12-04T03:04:39.696Z,0.00
2018-12-04T03:05:39.650Z,0.00
2018-12-04T03:06:39.640Z,0.00
2018-12-04T03:07:39.636Z,0.00
2018-12-04T03:08:39.624Z,0.00
2018-12-04T03:09:39.646Z,0.00
2018-12-04T03:10:39.596Z,0.00
2018-12-04T03:11:39.591Z,0.00
2018-12-04T03:12:39.578Z,0.00
2018-12-04T03:13:39.573Z,0.00
2018-12-04T03:14:39.638Z,0.00
2018-12-04T03:15:40.059Z,0.00
2018-12-04T03:16:39.532Z,0.00
2018-12-04T03:17:39.518Z,0.00
2018-12-04T03:18:39.536Z,0.00
2018-12-04T03:19:39.537Z,0.00
2018-12-04T03:20:39.487Z,0.00
2018-12-04T03:21:39.478Z,0.00
2018-12-04T03:22:39.485Z,0.00
2018-12-04T03:23:39.449Z,0.00
2018-12-04T03:24:39.469Z,0.00
2018-12-04T03:25:39.429Z,0.00
2018-12-04T03:26:39.424Z,0.00
2018-12-04T03:27:39.407Z,0.00
2018-12-04T03:28:39.422Z,0.00
2018-12-04T03:29:39.402Z,0.00
2018-12-04T03:30:39.383Z,0.00
2018-12-04T03:31:39.492Z,0.00
2018-12-04T03:32:39.354Z,0.00
2018-12-04T03:33:39.347Z,0.00
2018-12-04T03:34:39.336Z,0.00
2018-12-04T03:35:39.315Z,0.00
2018-12-04T03:36:39.328Z,0.00
2018-12-04T03:37:39.300Z,0.00
2018-12-04T03:38:39.297Z,0.00
2018-12-04T03:39:39.320Z,0.00
2018-12-04T03:40:39.275Z,0.00
2018-12-04T03:41:39.276Z,0.00
2018-12-04T03:42:39.248Z,0.00
2018-12-04T03:43:39.235Z,0.00
2018-12-04T03:44:39.217Z,0.00
2018-12-04T03:45:39.240Z,0.00
2018-12-04T03:46:39.202Z,0.00
2018-12-04T03:47:39.179Z,0.00
2018-12-04T03:48:39.220Z,0.00
2018-12-04T03:49:39.164Z,0.00
2018-12-04T03:50:39.229Z,0.00
2018-12-04T03:51:39.137Z,0.00
2018-12-04T03:52:39.129Z,0.00
2018-12-04T03:53:39.126Z,0.00
2018-12-04T03:54:39.104Z,0.00
2018-12-04T03:55:39.124Z,0.00
2018-12-04T03:56:39.082Z,0.00
2018-12-04T03:57:39.069Z,0.00
2018-12-04T03:58:39.064Z,0.00
2018-12-04T03:59:39.098Z,0.00
2018-12-04T04:00:39.038Z,0.00
2018-12-04T04:01:39.029Z,0.00
2018-12-04T04:02:39.017Z,0.00
2018-12-04T04:03:39.009Z,0.00
2018-12-04T04:04:39.030Z,0.00
2018-12-04T04:05:38.984Z,0.00
2018-12-04T04:06:39.009Z,0.00
2018-12-04T04:07:38.957Z,0.00
2018-12-04T04:08:38.979Z,0.00
2018-12-04T04:09:38.945Z,0.00
2018-12-04T04:10:38.935Z,0.00
2018-12-04T04:11:38.911Z,0.00
2018-12-04T04:12:38.907Z,0.00
2018-12-04T04:13:38.921Z,0.00
2018-12-04T04:14:38.898Z,0.00
2018-12-04T04:15:38.867Z,0.00
2018-12-04T04:16:38.864Z,0.00
2018-12-04T04:17:38.848Z,0.00
2018-12-04T04:18:38.858Z,0.00
2018-12-04T04:19:38.864Z,0.00
2018-12-04T04:20:38.820Z,0.00
2018-12-04T04:21:38.832Z,0.00
2018-12-04T04:22:38.836Z,0.00
2018-12-04T04:23:38.828Z,0.00
2018-12-04T04:24:38.773Z,0.00
2018-12-04T04:25:38.756Z,0.00
2018-12-04T04:26:38.749Z,0.00
2018-12-04T04:27:38.737Z,0.00
2018-12-04T04:28:38.768Z,0.00
2018-12-04T04:29:38.767Z,0.00
2018-12-04T04:30:38.755Z,0.00
2018-12-04T04:31:38.691Z,0.00
2018-12-04T04:32:38.683Z,0.00
2018-12-04T04:33:38.718Z,0.00
2018-12-04T04:34:38.688Z,0.00
2018-12-04T04:35:38.651Z,0.00
2018-12-04T04:36:38.640Z,0.00
2018-12-04T04:37:38.622Z,0.00
2018-12-04T04:38:38.625Z,0.00
2018-12-04T04:39:38.635Z,0.00
2018-12-04T04:40:38.599Z,0.00
2018-12-04T04:41:38.589Z,0.00
2018-12-04T04:42:38.572Z,0.00
2018-12-04T04:43:38.560Z,0.00
2018-12-04T04:44:38.581Z,0.00
2018-12-04T04:45:38.539Z,0.00
2018-12-04T04:46:38.533Z,0.00
2018-12-04T04:47:38.540Z,0.00
2018-12-04T04:48:38.503Z,0.00
2018-12-04T04:49:38.535Z,0.00
2018-12-04T04:50:38.477Z,0.00
2018-12-04T04:51:38.481Z,0.00
2018-12-04T04:52:38.491Z,0.00
2018-12-04T04:53:38.451Z,0.00
2018-12-04T04:54:38.481Z,0.00
2018-12-04T04:55:38.428Z,0.00
2018-12-04T04:56:38.439Z,0.00
2018-12-04T04:57:38.435Z,0.00
2018-12-04T04:58:38.391Z,0.00
2018-12-04T04:59:38.380Z,0.00
2018-12-04T05:00:38.384Z,0.00
2018-12-04T05:01:38.375Z,0.00
2018-12-04T05:02:38.393Z,0.00
2018-12-04T05:03:38.351Z,0.00
2018-12-04T05:04:38.324Z,0.00
2018-12-04T05:05:38.316Z,0.00
2018-12-04T05:06:38.308Z,0.00
2018-12-04T05:07:38.323Z,0.00
2018-12-04T05:08:38.281Z,0.00
2018-12-04T05:09:38.279Z,0.00
2018-12-04T05:10:38.363Z,0.00
2018-12-04T05:11:38.295Z,0.00
2018-12-04T05:12:38.255Z,0.00
2018-12-04T05:13:38.291Z,0.00
2018-12-04T05:14:38.217Z,0.00
2018-12-04T05:15:38.208Z,0.00
2018-12-04T05:16:38.226Z,0.00
2018-12-04T05:17:38.192Z,0.00
2018-12-04T05:18:38.172Z,0.00
2018-12-04T05:19:38.185Z,0.00
2018-12-04T05:20:38.147Z,0.00
2018-12-04T05:21:38.166Z,0.00
2018-12-04T05:22:38.131Z,0.00
2018-12-04T05:23:38.141Z,0.00
2018-12-04T05:24:38.100Z,0.00
2018-12-04T05:25:38.103Z,0.00
2018-12-04T05:26:38.076Z,0.00
2018-12-04T05:27:38.098Z,0.00
2018-12-04T05:28:38.058Z,0.00
2018-12-04T05:29:38.092Z,0.00
2018-12-04T05:30:38.470Z,0.00
2018-12-04T05:31:38.079Z,0.00
2018-12-04T05:32:38.009Z,0.00
2018-12-04T05:33:37.998Z,0.00
2018-12-04T05:34:38.050Z,0.00
2018-12-04T05:35:37.978Z,0.00
2018-12-04T05:36:37.966Z,0.00
2018-12-04T05:37:37.958Z,0.00
2018-12-04T05:38:37.995Z,0.00
2018-12-04T05:39:37.939Z,0.00
2018-12-04T05:40:37.923Z,0.00
2018-12-04T05:41:37.912Z,0.00
2018-12-04T05:42:37.926Z,0.00
2018-12-04T05:43:37.932Z,0.00
2018-12-04T05:44:37.884Z,0.00
2018-12-04T05:45:37.873Z,0.00
2018-12-04T05:46:37.909Z,0.00
2018-12-04T05:47:37.844Z,0.00
2018-12-04T05:48:37.853Z,0.00
2018-12-04T05:49:37.827Z,0.00
2018-12-04T05:50:37.840Z,0.00
2018-12-04T05:51:37.842Z,0.00
2018-12-04T05:52:37.787Z,0.00
2018-12-04T05:53:37.817Z,0.00
2018-12-04T05:54:37.770Z,0.00
2018-12-04T05:55:37.753Z,0.00
2018-12-04T05:56:37.755Z,0.00
2018-12-04T05:57:37.729Z,0.00
2018-12-04T05:58:44.826Z,0.00
2018-12-04T05:59:37.709Z,0.00
2018-12-04T06:00:37.700Z,0.00
2018-12-04T06:01:37.686Z,0.00
2018-12-04T06:02:37.727Z,0.00
2018-12-04T06:03:37.668Z,0.00
2018-12-04T06:04:37.694Z,0.00
2018-12-04T06:05:44.852Z,0.00
2018-12-04T06:06:37.714Z,0.00
2018-12-04T06:07:37.684Z,0.00
2018-12-04T06:08:37.608Z,0.00
2018-12-04T06:09:37.629Z,0.00
2018-12-04T06:10:37.613Z,0.00
2018-12-04T06:11:37.578Z,0.00
2018-12-04T06:12:37.686Z,0.00
2018-12-04T06:13:37.565Z,0.00
2018-12-04T06:14:37.555Z,0.00
2018-12-04T06:15:37.531Z,0.00
2018-12-04T06:16:37.527Z,0.00
2018-12-04T06:17:37.545Z,0.00
2018-12-04T06:18:37.497Z,0.00
2018-12-04T06:19:37.505Z,0.00
2018-12-04T06:20:37.528Z,0.00
2018-12-04T06:21:37.463Z,0.00
2018-12-04T06:22:37.578Z,0.00
2018-12-04T06:23:37.444Z,0.00
2018-12-04T06:24:37.444Z,0.00
2018-12-04T06:25:37.429Z,0.00
2018-12-04T06:26:37.411Z,0.00
2018-12-04T06:27:37.432Z,0.00
2018-12-04T06:28:37.420Z,0.00
2018-12-04T06:29:37.409Z,0.00
2018-12-04T06:30:37.389Z,0.00
2018-12-04T06:31:37.354Z,0.00
2018-12-04T06:32:37.342Z,0.00
2018-12-04T06:33:37.410Z,0.00
2018-12-04T06:34:37.319Z,0.00
2018-12-04T06:35:37.331Z,0.00
2018-12-04T06:36:37.326Z,0.00
2018-12-04T06:37:37.287Z,0.00
2018-12-04T06:38:37.272Z,0.00
2018-12-04T06:39:37.266Z,0.00
2018-12-04T06:40:37.283Z,0.00
2018-12-04T06:41:37.272Z,0.00
2018-12-04T06:42:37.234Z,0.00
2018-12-04T06:43:37.275Z,0.00
2018-12-04T06:44:37.210Z,0.00
2018-12-04T06:45:37.205Z,0.00
2018-12-04T06:46:37.286Z,0.00
2018-12-04T06:47:37.209Z,0.00
2018-12-04T06:48:37.203Z,0.00
2018-12-04T06:49:37.164Z,0.00
2018-12-04T06:50:37.142Z,0.00
2018-12-04T06:51:37.176Z,0.00
2018-12-04T06:52:37.176Z,0.00
2018-12-04T06:53:37.123Z,0.00
2018-12-04T06:54:37.111Z,0.00
2018-12-04T06:55:37.102Z,0.00
2018-12-04T06:56:37.110Z,0.00
2018-12-04T06:57:37.093Z,0.00
2018-12-04T06:58:37.057Z,0.00
2018-12-04T06:59:37.045Z,0.00
2018-12-04T07:00:37.064Z,0.00
2018-12-04T07:01:37.023Z,0.00
2018-12-04T07:02:37.012Z,0.00
2018-12-04T07:03:37.001Z,0.00
2018-12-04T07:04:37.000Z,0.00
2018-12-04T07:05:37.018Z,0.00
2018-12-04T07:06:36.966Z,0.00
2018-12-04T07:07:36.957Z,0.00
2018-12-04T07:08:36.972Z,0.00
2018-12-04T07:09:36.931Z,0.00
2018-12-04T07:10:36.957Z,0.00
2018-12-04T07:11:36.944Z,0.00
2018-12-04T07:12:36.902Z,0.00
2018-12-04T07:13:36.914Z,0.00
2018-12-04T07:14:36.914Z,0.00
2018-12-04T07:15:36.885Z,0.00
2018-12-04T07:16:36.879Z,0.00
2018-12-04T07:17:36.841Z,0.00
2018-12-04T07:18:36.862Z,0.00
2018-12-04T07:19:36.826Z,0.00
2018-12-04T07:20:36.838Z,0.00
2018-12-04T07:21:36.797Z,0.00
2018-12-04T07:22:36.812Z,0.00
2018-12-04T07:23:36.803Z,0.00
2018-12-04T07:24:36.769Z,0.00
2018-12-04T07:25:36.783Z,0.00
2018-12-04T07:26:36.844Z,0.00
2018-12-04T07:27:36.769Z,0.00
2018-12-04T07:28:36.764Z,0.00
2018-12-04T07:29:36.760Z,0.00
2018-12-04T07:30:36.734Z,0.00
2018-12-04T07:31:36.691Z,0.00
2018-12-04T07:32:38.912Z,0.00
2018-12-04T07:33:36.665Z,0.00
2018-12-04T07:34:36.653Z,5.62
2018-12-04T07:35:36.692Z,5.62
2018-12-04T07:36:36.638Z,5.62
2018-12-04T07:37:36.627Z,5.62
2018-12-04T07:38:36.616Z,5.62
2018-12-04T07:39:36.599Z,5.62
2018-12-04T07:40:36.624Z,5.62
2018-12-04T07:41:36.603Z,5.62
2018-12-04T07:42:36.568Z,5.62
2018-12-04T07:43:36.565Z,5.62
2018-12-04T07:44:36.544Z,5.62
2018-12-04T07:45:36.589Z,5.62
2018-12-04T07:46:36.519Z,5.62
2018-12-04T07:47:36.508Z,5.62
2018-12-04T07:48:36.513Z,5.62
2018-12-04T07:49:36.491Z,5.62
2018-12-04T07:50:36.516Z,5.62
2018-12-04T07:51:36.488Z,11.25
2018-12-04T07:52:36.456Z,11.25
2018-12-04T07:53:36.475Z,11.25
2018-12-04T07:54:36.456Z,11.25
2018-12-04T07:55:36.420Z,11.25
2018-12-04T07:56:36.459Z,11.25
2018-12-04T07:57:36.400Z,11.25
2018-12-04T07:58:36.414Z,11.25
2018-12-04T07:59:36.377Z,11.25
2018-12-04T08:00:36.374Z,11.25
2018-12-04T08:01:36.381Z,16.88
2018-12-04T08:02:36.345Z,11.25
2018-12-04T08:03:36.375Z,16.88
2018-12-04T08:04:36.359Z,16.88
2018-12-04T08:05:36.312Z,16.88
2018-12-04T08:06:36.405Z,16.88
2018-12-04T08:07:36.288Z,16.88
2018-12-04T08:08:36.305Z,16.88
2018-12-04T08:09:36.265Z,16.88
2018-12-04T08:10:36.257Z,16.88
2018-12-04T08:11:36.248Z,11.25
2018-12-04T08:12:36.257Z,11.25
2018-12-04T08:13:36.219Z,11.25
2018-12-04T08:14:36.223Z,11.25
2018-12-04T08:15:36.205Z,11.25
2018-12-04T08:16:36.196Z,11.25
2018-12-04T08:17:36.202Z,11.25
2018-12-04T08:18:36.170Z,11.25
2018-12-04T08:19:36.153Z,11.25
2018-12-04T08:20:36.176Z,11.25
2018-12-04T08:21:36.134Z,11.25
2018-12-04T08:22:36.134Z,11.25
2018-12-04T08:23:36.177Z,16.88
2018-12-04T08:24:36.136Z,16.88
2018-12-04T08:25:36.092Z,16.88
2018-12-04T08:26:36.110Z,16.88
2018-12-04T08:27:36.086Z,16.88
2018-12-04T08:28:36.088Z,16.88
2018-12-04T08:29:36.043Z,16.88
2018-12-04T08:30:36.070Z,16.88
2018-12-04T08:31:36.020Z,16.88
2018-12-04T08:32:36.052Z,16.88
2018-12-04T08:33:36.000Z,16.88
2018-12-04T08:34:35.990Z,16.88
2018-12-04T08:35:35.974Z,16.88
2018-12-04T08:36:35.964Z,16.88
2018-12-04T08:37:35.985Z,16.88
2018-12-04T08:38:35.944Z,16.88
2018-12-04T08:39:35.966Z,16.88
2018-12-04T08:40:35.919Z,16.88
2018-12-04T08:41:35.990Z,16.88
2018-12-04T08:42:35.901Z,16.88
2018-12-04T08:43:35.901Z,16.88
2018-12-04T08:44:35.919Z,22.50
2018-12-04T08:45:35.878Z,22.50
2018-12-04T08:46:35.865Z,22.50
2018-12-04T08:47:35.841Z,22.50
2018-12-04T08:48:35.886Z,22.50
2018-12-04T08:49:35.819Z,22.50
2018-12-04T08:50:35.812Z,22.50
2018-12-04T08:51:35.798Z,22.50
2018-12-04T08:52:35.788Z,22.50
2018-12-04T08:53:35.808Z,28.12
2018-12-04T08:54:35.785Z,22.50
2018-12-04T08:55:35.786Z,22.50
2018-12-04T08:56:35.757Z,22.50
2018-12-04T08:57:35.736Z,22.50
2018-12-04T08:58:35.766Z,22.50
2018-12-04T08:59:35.738Z,22.50
2018-12-04T09:00:35.705Z,22.50
2018-12-04T09:01:35.723Z,22.50
2018-12-04T09:02:35.698Z,22.50
2018-12-04T09:03:35.666Z,22.50
2018-12-04T09:04:35.653Z,22.50
2018-12-04T09:05:35.652Z,22.50
2018-12-04T09:06:35.684Z,22.50
2018-12-04T09:07:35.625Z,22.50
2018-12-04T09:08:35.616Z,28.12
2018-12-04T09:09:35.596Z,28.12
2018-12-04T09:10:35.589Z,28.12
2018-12-04T09:11:35.602Z,28.12
2018-12-04T09:12:35.569Z,28.12
2018-12-04T09:13:35.556Z,28.12
2018-12-04T09:14:38.158Z,28.12
2018-12-04T09:15:35.557Z,28.12
2018-12-04T09:16:35.521Z,28.12
2018-12-04T09:17:35.524Z,28.12
2018-12-04T09:18:35.556Z,28.12
2018-12-04T09:19:35.496Z,28.12
2018-12-04T09:20:35.518Z,28.12
2018-12-04T09:21:35.570Z,28.12
2018-12-04T09:22:35.501Z,28.12
2018-12-04T09:23:35.446Z,28.12
2018-12-04T09:24:35.533Z,28.12
2018-12-04T09:25:35.442Z,28.12
2018-12-04T09:26:35.412Z,28.12
2018-12-04T09:27:35.422Z,28.12
2018-12-04T09:28:35.403Z,28.12
2018-12-04T09:29:35.432Z,28.12
2018-12-04T09:30:35.363Z,28.12
2018-12-04T09:31:35.357Z,28.12
2018-12-04T09:32:35.342Z,28.12
2018-12-04T09:33:35.405Z,28.12
2018-12-04T09:34:35.350Z,28.12
2018-12-04T09:35:35.310Z,28.12
2018-12-04T09:36:35.298Z,28.12
2018-12-04T09:37:35.293Z,28.12
2018-12-04T09:38:35.286Z,28.12
2018-12-04T09:39:35.310Z,33.75
2018-12-04T09:40:35.260Z,33.75
2018-12-04T09:41:35.246Z,33.75
2018-12-04T09:42:35.233Z,33.75
2018-12-04T09:43:35.218Z,33.75
2018-12-04T09:44:35.237Z,33.75
2018-12-04T09:45:35.215Z,33.75
2018-12-04T09:46:35.218Z,33.75
2018-12-04T09:47:35.178Z,33.75
2018-12-04T09:48:35.206Z,33.75
2018-12-04T09:49:35.189Z,33.75
2018-12-04T09:50:35.180Z,39.38
2018-12-04T09:51:35.132Z,39.38
2018-12-04T09:52:35.124Z,39.38
2018-12-04T09:53:35.110Z,45.00
2018-12-04T09:54:35.139Z,50.62
2018-12-04T09:55:35.119Z,50.62
2018-12-04T09:56:35.084Z,56.25
2018-12-04T09:57:35.064Z,50.62
2018-12-04T09:58:35.054Z,45.00
2018-12-04T09:59:39.536Z,39.38
2018-12-04T10:00:35.042Z,39.38
2018-12-04T10:01:35.030Z,33.75
2018-12-04T10:02:35.041Z,33.75
2018-12-04T10:03:34.996Z,39.38
2018-12-04T10:04:34.984Z,39.38
2018-12-04T10:05:34.977Z,39.38
2018-12-04T10:06:34.969Z,39.38
2018-12-04T10:07:35.005Z,45.00
2018-12-04T10:08:34.945Z,45.00
2018-12-04T10:09:34.945Z,39.38
2018-12-04T10:10:34.924Z,39.38
2018-12-04T10:11:34.917Z,33.75
2018-12-04T10:12:34.936Z,33.75
2018-12-04T10:13:34.929Z,28.12
2018-12-04T10:14:34.872Z,28.12
2018-12-04T10:15:34.865Z,33.75
2018-12-04T10:16:34.852Z,33.75
2018-12-04T10:17:34.874Z,33.75
2018-12-04T10:18:34.971Z,45.00
2018-12-04T10:19:34.827Z,50.62
2018-12-04T10:20:34.810Z,56.25
2018-12-04T10:21:34.816Z,56.25
2018-12-04T10:22:34.786Z,56.25
2018-12-04T10:23:34.815Z,50.62
2018-12-04T10:24:34.767Z,50.62
2018-12-04T10:25:34.783Z,50.62
2018-12-04T10:26:34.738Z,45.00
2018-12-04T10:27:34.782Z,39.38
2018-12-04T10:28:34.719Z,39.38
2018-12-04T10:29:34.726Z,33.75
2018-12-04T10:30:34.694Z,33.75
2018-12-04T10:31:34.716Z,33.75
2018-12-04T10:32:34.713Z,33.75
2018-12-04T10:33:34.665Z,33.75
2018-12-04T10:34:34.650Z,33.75
2018-12-04T10:35:34.670Z,33.75
2018-12-04T10:36:34.630Z,33.75
2018-12-04T10:37:34.652Z,33.75
2018-12-04T10:38:34.676Z,39.38
2018-12-04T10:39:34.603Z,45.00
2018-12-04T10:40:34.593Z,50.62
2018-12-04T10:41:34.624Z,50.62
2018-12-04T10:42:34.559Z,56.25
2018-12-04T10:43:34.620Z,56.25
2018-12-04T10:44:34.551Z,56.25
2018-12-04T10:45:34.564Z,50.62
2018-12-04T10:46:34.527Z,45.00
2018-12-04T10:47:34.502Z,39.38
2018-12-04T10:48:34.499Z,39.38
2018-12-04T10:49:34.486Z,39.38
2018-12-04T10:50:34.513Z,33.75
2018-12-04T10:51:34.465Z,33.75
2018-12-04T10:52:34.481Z,39.38
2018-12-04T10:53:34.454Z,39.38
2018-12-04T10:54:34.430Z,45.00
2018-12-04T10:55:34.416Z,56.25
2018-12-04T10:56:34.444Z,67.50
2018-12-04T10:57:34.409Z,73.12
2018-12-04T10:58:34.406Z,73.12
2018-12-04T10:59:34.375Z,73.12
2018-12-04T11:00:34.355Z,67.50
2018-12-04T11:01:34.448Z,67.50
2018-12-04T11:02:34.337Z,67.50
2018-12-04T11:03:34.329Z,61.88
2018-12-04T11:04:34.310Z,61.88
2018-12-04T11:05:34.300Z,56.25
2018-12-04T11:06:34.329Z,50.62
2018-12-04T11:07:34.287Z,50.62
2018-12-04T11:08:34.273Z,45.00
2018-12-04T11:09:34.278Z,39.38
2018-12-04T11:10:34.258Z,39.38
2018-12-04T11:11:35.011Z,39.38
2018-12-04T11:12:34.228Z,39.38
2018-12-04T11:13:34.257Z,45.00
2018-12-04T11:14:34.257Z,50.62
2018-12-04T11:15:34.218Z,56.25
2018-12-04T11:16:34.211Z,56.25
2018-12-04T11:17:34.213Z,50.62
2018-12-04T11:18:34.159Z,50.62
2018-12-04T11:19:34.156Z,45.00
2018-12-04T11:20:34.132Z,45.00
2018-12-04T11:21:34.146Z,39.38
2018-12-04T11:22:34.123Z,39.38
2018-12-04T11:23:34.126Z,45.00
2018-12-04T11:24:34.093Z,50.62
2018-12-04T11:25:34.072Z,45.00
2018-12-04T11:26:34.064Z,45.00
2018-12-04T11:27:34.056Z,39.38
2018-12-04T11:28:34.084Z,39.38
2018-12-04T11:29:34.031Z,39.38
2018-12-04T11:30:34.021Z,45.00
2018-12-04T11:31:34.013Z,39.38
2018-12-04T11:32:34.022Z,39.38
2018-12-04T11:33:33.987Z,39.38
2018-12-04T11:34:33.977Z,39.38
2018-12-04T11:35:33.962Z,39.38
2018-12-04T11:36:33.989Z,39.38
2018-12-04T11:37:33.985Z,39.38
2018-12-04T11:38:33.928Z,39.38
2018-12-04T11:39:33.919Z,50.62
2018-12-04T11:40:33.913Z,50.62
2018-12-04T11:41:33.927Z,45.00
2018-12-04T11:42:33.890Z,45.00
2018-12-04T11:43:33.875Z,45.00
2018-12-04T11:44:33.870Z,45.00
2018-12-04T11:45:33.851Z,50.62
2018-12-04T11:46:33.864Z,45.00
2018-12-04T11:47:33.874Z,45.00
2018-12-04T11:48:33.825Z,45.00
2018-12-04T11:49:33.809Z,50.62
2018-12-04T11:50:33.797Z,45.00
2018-12-04T11:51:33.788Z,45.00
2018-12-04T11:52:33.816Z,56.25
2018-12-04T11:53:33.850Z,50.62
2018-12-04T11:54:34.491Z,39.38
2018-12-04T11:55:33.766Z,45.00
2018-12-04T11:56:33.732Z,45.00
2018-12-04T11:57:33.753Z,39.38
2018-12-04T11:58:33.705Z,39.38
2018-12-04T11:59:33.699Z,33.75
2018-12-04T12:00:33.688Z,33.75
2018-12-04T12:01:33.729Z,33.75
2018-12-04T12:02:33.666Z,39.38
2018-12-04T12:03:33.695Z,39.38
2018-12-04T12:04:33.641Z,33.75
2018-12-04T12:05:33.630Z,33.75
2018-12-04T12:06:33.618Z,39.38
2018-12-04T12:07:33.614Z,45.00
2018-12-04T12:08:33.665Z,33.75
2018-12-04T12:09:33.602Z,33.75
2018-12-04T12:10:33.599Z,33.75
2018-12-04T12:11:33.562Z,39.38
2018-12-04T12:12:33.557Z,39.38
2018-12-04T12:13:33.538Z,50.62
2018-12-04T12:14:33.557Z,67.50
2018-12-04T12:15:33.520Z,56.25
2018-12-04T12:16:33.513Z,67.50
2018-12-04T12:17:33.522Z,50.62
2018-12-04T12:18:33.484Z,39.38
2018-12-04T12:19:33.518Z,33.75
2018-12-04T12:20:33.498Z,33.75
2018-12-04T12:21:33.449Z,39.38
2018-12-04T12:22:33.445Z,45.00
2018-12-04T12:23:33.445Z,56.25
2018-12-04T12:24:33.470Z,67.50
2018-12-04T12:25:33.407Z,84.38
2018-12-04T12:26:33.394Z,78.75
2018-12-04T12:27:33.458Z,84.38
2018-12-04T12:28:33.384Z,118.12
2018-12-04T12:29:33.361Z,163.12
2018-12-04T12:30:33.352Z,174.38
2018-12-04T12:31:33.342Z,151.88
2018-12-04T12:32:33.364Z,106.88
2018-12-04T12:33:33.314Z,140.62
2018-12-04T12:34:33.354Z,106.88
2018-12-04T12:35:33.331Z,95.62
2018-12-04T12:36:33.298Z,101.25
2018-12-04T12:37:33.328Z,106.88
2018-12-04T12:38:33.261Z,106.88
2018-12-04T12:39:33.261Z,90.00
2018-12-04T12:40:33.240Z,67.50
2018-12-04T12:41:33.269Z,84.38
2018-12-04T12:42:33.226Z,95.62
2018-12-04T12:43:33.214Z,112.50
2018-12-04T12:44:33.230Z,112.50
2018-12-04T12:45:33.190Z,112.50
2018-12-04T12:46:33.173Z,95.62
2018-12-04T12:47:33.198Z,78.75
2018-12-04T12:48:33.149Z,61.88
2018-12-04T12:49:33.136Z,61.88
2018-12-04T12:50:33.146Z,67.50
2018-12-04T12:51:33.141Z,73.12
2018-12-04T12:52:33.211Z,90.00
2018-12-04T12:53:33.101Z,101.25
2018-12-04T12:54:33.079Z,95.62
2018-12-04T12:55:33.072Z,101.25
2018-12-04T12:56:33.096Z,95.62
2018-12-04T12:57:33.084Z,101.25
2018-12-04T12:58:33.037Z,84.38
2018-12-04T12:59:33.032Z,67.50
2018-12-04T13:00:33.090Z,56.25
2018-12-04T13:01:33.015Z,45.00
2018-12-04T13:02:33.029Z,39.38
2018-12-04T13:03:32.985Z,45.00
2018-12-04T13:04:32.965Z,61.88
2018-12-04T13:05:32.992Z,78.75
2018-12-04T13:06:32.954Z,73.12
2018-12-04T13:07:32.934Z,84.38