createdAt,value
2018-05-24T00:02:05.324Z,68.02
2018-05-24T00:06:58.743Z,67.55
2018-05-24T00:11:53.003Z,67.01
2018-05-24T00:16:46.442Z,67.31
2018-05-24T00:21:39.892Z,67.94
2018-05-24T00:26:34.082Z,67.77
2018-05-24T00:31:28.581Z,68.07
2018-05-24T00:36:22.030Z,69.11
2018-05-24T00:41:15.451Z,69.52
2018-05-24T00:46:08.888Z,69.99
2018-05-24T00:51:02.297Z,69.77
2018-05-24T00:55:55.712Z,69.85
2018-05-24T01:00:49.382Z,70.21
2018-05-24T01:05:42.883Z,70.65
2018-05-24T01:19:44.900Z,71.22
2018-05-24T01:24:39.066Z,70.94
2018-05-24T01:29:33.429Z,71.05
2018-05-24T01:34:27.416Z,70.91
2018-05-24T01:39:20.867Z,70.65
2018-05-24T01:44:14.313Z,70.77
2018-05-24T01:49:08.524Z,70.87
2018-05-24T01:54:01.934Z,71.09
2018-05-24T01:58:55.367Z,71.82
2018-05-24T02:03:48.803Z,71.96
2018-05-24T02:08:42.211Z,72.98
2018-05-24T02:13:35.664Z,73.12
2018-05-24T02:18:29.105Z,72.53
2018-05-24T02:23:22.579Z,72.64
2018-05-24T02:28:15.967Z,72.02
2018-05-24T02:33:10.172Z,71.79
2018-05-24T02:38:04.362Z,72.60
2018-05-24T02:42:57.871Z,73.37
2018-05-24T02:47:51.304Z,73.89
2018-05-24T02:52:44.712Z,73.82
2018-05-24T02:57:38.235Z,73.56
2018-05-24T03:02:31.680Z,73.79
2018-05-24T03:07:25.192Z,74.05
2018-05-24T03:12:19.396Z,74.22
2018-05-24T03:17:13.609Z,74.29
2018-05-24T03:22:07.049Z,74.57
2018-05-24T03:27:01.216Z,74.44
2018-05-24T03:31:54.867Z,74.67
2018-05-24T03:36:48.314Z,74.54
2018-05-24T03:41:41.751Z,74.21
2018-05-24T03:46:35.182Z,73.85
2018-05-24T03:51:28.607Z,73.62
2018-05-24T03:56:22.933Z,73.40
2018-05-24T04:01:33.930Z,73.09
2018-05-24T04:06:27.348Z,72.71
2018-05-24T04:11:21.559Z,71.71
2018-05-24T04:16:14.980Z,71.12
2018-05-24T04:21:09.318Z,70.97
2018-05-24T04:26:02.827Z,70.72
2018-05-24T04:30:56.333Z,70.65
2018-05-24T04:35:49.777Z,70.38
2018-05-24T04:40:43.198Z,70.23
2018-05-24T04:45:38.332Z,70.02
2018-05-24T04:50:31.813Z,69.96
2018-05-24T04:55:25.344Z,69.93
2018-05-24T05:00:19.576Z,70.11
2018-05-24T05:05:13.333Z,70.39
2018-05-24T05:10:07.972Z,70.26
2018-05-24T05:15:01.392Z,69.95
2018-05-24T05:19:55.696Z,69.43
2018-05-24T05:24:49.302Z,69.12
2018-05-24T05:29:42.714Z,68.46
2018-05-24T05:34:36.132Z,68.09
2018-05-24T05:39:29.614Z,67.78
2018-05-24T05:44:23.092Z,67.75
2018-05-24T05:49:16.612Z,67.28
2018-05-24T05:54:10.138Z,67.00
2018-05-24T05:59:04.303Z,65.48
2018-05-24T06:03:57.689Z,64.33
2018-05-24T06:08:51.060Z,62.07
2018-05-24T06:13:44.467Z,60.73
2018-05-24T06:18:38.188Z,58.88
2018-05-24T06:23:31.622Z,58.96
2018-05-24T06:28:25.063Z,57.51
2018-05-24T06:33:18.609Z,54.13
2018-05-24T06:38:11.953Z,53.60
2018-05-24T06:43:06.143Z,53.61
2018-05-24T06:47:59.666Z,52.61
2018-05-24T06:52:53.075Z,53.51
2018-05-24T06:57:47.003Z,55.27
2018-05-24T07:02:42.148Z,56.16
2018-05-24T07:07:35.556Z,57.54
2018-05-24T07:12:29.235Z,56.95
2018-05-24T07:17:23.602Z,58.82
2018-05-24T07:22:17.368Z,57.82
2018-05-24T07:32:40.005Z,59.35
2018-05-24T07:37:34.142Z,60.34
2018-05-24T07:42:28.970Z,61.16
2018-05-24T07:47:22.769Z,60.12
2018-05-24T07:52:17.261Z,58.34
2018-05-24T07:57:12.921Z,57.04
2018-05-24T08:02:07.399Z,56.22
2018-05-24T08:07:03.198Z,55.13
2018-05-24T08:11:56.930Z,54.28
2018-05-24T08:16:50.775Z,54.79
2018-05-24T08:21:52.161Z,53.98
2018-05-24T08:26:46.322Z,53.25
2018-05-24T08:31:41.105Z,51.38
2018-05-24T08:36:35.060Z,52.41
2018-05-24T08:46:59.964Z,51.42
2018-05-24T08:51:53.560Z,51.51
2018-05-24T08:56:47.115Z,51.47
2018-05-24T09:01:41.321Z,52.20
2018-05-24T09:06:40.728Z,52.99
2018-05-24T09:11:37.090Z,52.46
2018-05-24T09:16:30.697Z,52.68
2018-05-24T09:21:24.967Z,52.79
2018-05-24T09:26:18.384Z,54.50
2018-05-24T09:31:11.951Z,54.31
2018-05-24T09:36:06.169Z,54.70
2018-05-24T09:40:59.586Z,55.25
2018-05-24T09:45:52.989Z,54.11
2018-05-24T09:50:47.178Z,53.67
2018-05-24T09:55:41.290Z,53.87
2018-05-24T10:00:34.702Z,53.58
2018-05-24T10:05:28.542Z,51.91
2018-05-24T10:10:21.990Z,51.05
2018-05-24T10:15:15.780Z,50.41
2018-05-24T10:20:10.029Z,49.87
2018-05-24T10:25:03.385Z,49.86
2018-05-24T10:29:56.839Z,49.47
2018-05-24T10:34:50.315Z,48.99
2018-05-24T10:39:44.422Z,48.89
2018-05-24T10:44:37.848Z,50.37
2018-05-24T10:49:33.692Z,49.22
2018-05-24T10:54:27.458Z,47.73
2018-05-24T10:59:21.515Z,47.59
2018-05-24T11:04:16.436Z,48.63
2018-05-24T11:18:19.305Z,43.47
2018-05-24T11:23:14.197Z,41.80
2018-05-24T11:28:09.296Z,42.11
2018-05-24T11:33:04.613Z,41.77
2018-05-24T11:37:58.748Z,41.07
2018-05-24T11:42:52.354Z,40.24
2018-05-24T11:47:48.864Z,39.89
2018-05-24T11:52:43.480Z,40.03
2018-05-24T11:57:38.163Z,38.94
2018-05-24T12:02:31.966Z,36.49
2018-05-24T12:12:54.418Z,39.66
2018-05-24T12:17:48.643Z,40.62
2018-05-24T12:28:11.817Z,39.89
2018-05-24T12:33:05.553Z,38.92
2018-05-24T12:37:59.749Z,38.43
2018-05-24T12:42:53.099Z,38.21
2018-05-24T12:47:47.277Z,38.97
2018-05-24T12:58:13.679Z,38.91
2018-05-24T13:03:08.282Z,38.27
2018-05-24T13:08:03.649Z,36.86
2018-05-24T13:12:59.376Z,37.21
2018-05-24T13:17:54.439Z,35.93
2018-05-24T13:33:46.402Z,35.40
2018-05-24T13:38:42.786Z,34.85
2018-05-24T13:43:36.990Z,35.43
2018-05-24T13:48:30.777Z,33.62
2018-05-24T13:53:25.792Z,33.91
2018-05-24T14:03:50.294Z,36.41
2018-05-24T14:08:45.860Z,35.49
2018-05-24T14:19:12.414Z,35.00
2018-05-24T14:24:08.200Z,35.20
2018-05-24T14:29:02.635Z,34.11
2018-05-24T14:55:54.069Z,36.85
2018-05-24T15:00:53.509Z,35.45
2018-05-24T15:05:59.292Z,36.47
2018-05-24T15:10:55.120Z,36.68
2018-05-24T15:15:52.068Z,36.30
2018-05-24T15:20:46.643Z,36.30
2018-05-24T15:25:43.061Z,36.55
2018-05-24T15:30:38.717Z,36.32
2018-05-24T15:35:37.924Z,36.30
2018-05-24T15:40:44.202Z,36.32
2018-05-24T15:45:38.182Z,36.08
2018-05-24T15:50:32.168Z,36.65
2018-05-24T15:55:26.987Z,36.08
2018-05-24T16:05:52.625Z,36.07
2018-05-24T16:10:47.344Z,35.83
2018-05-24T16:15:43.091Z,35.75
2018-05-24T16:20:36.659Z,35.37
2018-05-24T16:25:30.598Z,35.13
2018-05-24T16:30:25.069Z,34.74
2018-05-24T16:35:18.664Z,34.84
2018-05-24T16:40:12.313Z,34.43
2018-05-24T16:45:06.919Z,34.70
2018-05-24T16:50:00.714Z,35.21
2018-05-24T16:54:54.527Z,35.14
2018-05-24T16:59:49.754Z,35.13
2018-05-24T17:04:43.618Z,34.91
2018-05-24T17:09:37.269Z,34.20
2018-05-24T17:14:31.054Z,35.08
2018-05-24T17:19:24.805Z,34.68
2018-05-24T17:24:18.625Z,35.07
2018-05-24T17:29:12.345Z,35.53
2018-05-24T17:34:06.057Z,35.16
2018-05-24T17:39:01.568Z,37.78
2018-05-24T17:43:56.141Z,38.57
2018-05-24T17:48:49.910Z,38.35
2018-05-24T17:53:43.524Z,38.61
2018-05-24T17:58:37.993Z,39.06
2018-05-24T18:03:31.700Z,39.46
2018-05-24T18:08:25.451Z,40.12
2018-05-24T18:13:19.169Z,41.40
2018-05-24T18:18:12.820Z,41.69
2018-05-24T18:23:07.564Z,41.57
2018-05-24T18:28:01.399Z,41.93
2018-05-24T18:32:55.358Z,42.79
2018-05-24T18:52:21.389Z,46.98
2018-05-24T18:57:15.080Z,49.29
2018-05-24T19:02:09.695Z,51.27
2018-05-24T19:07:03.424Z,52.57
2018-05-24T19:11:57.037Z,52.45
2018-05-24T19:16:51.696Z,53.29
2018-05-24T19:21:45.473Z,53.79
2018-05-24T19:26:39.335Z,53.44
2018-05-24T19:31:32.968Z,53.91
2018-05-24T19:36:26.606Z,54.25
2018-05-24T19:50:28.692Z,53.24
2018-05-24T19:55:22.584Z,54.16
2018-05-24T20:00:17.273Z,54.86
2018-05-24T20:05:11.230Z,55.91
2018-05-24T20:10:05.812Z,56.31
2018-05-24T20:14:59.849Z,55.97
2018-05-24T20:19:53.587Z,56.06
2018-05-24T20:24:47.274Z,55.39
2018-05-24T20:29:40.974Z,54.97
2018-05-24T20:34:34.920Z,55.58
2018-05-24T20:39:29.895Z,55.64
2018-05-24T20:44:24.393Z,55.99
2018-05-24T20:49:19.037Z,55.87
2018-05-24T20:54:13.094Z,55.95
2018-05-24T20:59:06.686Z,56.53
2018-05-24T21:04:01.084Z,56.93
2018-05-24T21:18:04.194Z,57.56
2018-05-24T21:22:58.835Z,57.85
2018-05-24T21:27:52.455Z,58.16
2018-05-24T21:41:54.439Z,58.91
2018-05-24T21:46:49.079Z,59.21
2018-05-24T21:51:43.015Z,59.76
2018-05-24T21:56:37.554Z,60.51
2018-05-24T22:01:31.187Z,60.93
2018-05-24T22:06:26.860Z,61.22
2018-05-24T22:11:20.748Z,61.72
2018-05-24T22:16:14.748Z,61.87
2018-05-24T22:21:08.493Z,62.49
2018-05-24T22:26:02.302Z,62.77
2018-05-24T22:30:56.270Z,63.02
2018-05-24T22:35:50.765Z,63.40
2018-05-24T22:40:44.511Z,63.63
2018-05-24T22:45:38.690Z,63.68
2018-05-24T22:50:32.539Z,64.26
2018-05-24T22:55:26.402Z,64.26
2018-05-24T23:00:20.220Z,64.98
2018-05-24T23:05:14.564Z,65.33
2018-05-24T23:10:08.412Z,65.42
2018-05-24T23:15:03.206Z,65.60
2018-05-24T23:19:57.947Z,65.86
2018-05-24T23:24:51.722Z,66.05
2018-05-24T23:29:46.308Z,66.50
2018-05-24T23:34:40.059Z,66.64
2018-05-24T23:39:34.862Z,66.88
2018-05-24T23:44:29.469Z,67.02
2018-05-24T23:49:24.425Z,67.15
2018-05-24T23:54:18.167Z,67.45
2018-05-24T23:59:11.993Z,67.70
