createdAt,value
2019-03-15T00:00:38.869Z,97.92
2019-03-15T00:01:38.796Z,98.12
2019-03-15T00:02:38.754Z,97.92
2019-03-15T00:03:38.770Z,97.55
2019-03-15T00:04:40.151Z,97.92
2019-03-15T00:05:38.651Z,97.55
2019-03-15T00:06:38.653Z,97.64
2019-03-15T00:07:38.648Z,97.55
2019-03-15T00:08:38.640Z,97.55
2019-03-15T00:09:38.591Z,97.64
2019-03-15T00:10:39.226Z,97.92
2019-03-15T00:11:38.557Z,98.40
2019-03-15T00:12:38.524Z,97.92
2019-03-15T00:13:38.608Z,97.83
2019-03-15T00:14:38.446Z,97.92
2019-03-15T00:15:38.528Z,98.12
2019-03-15T00:16:38.439Z,97.92
2019-03-15T00:17:38.425Z,98.21
2019-03-15T00:18:38.366Z,97.64
2019-03-15T00:19:38.434Z,97.74
2019-03-15T00:20:38.348Z,97.92
2019-03-15T00:21:38.241Z,97.74
2019-03-15T00:22:38.220Z,97.74
2019-03-15T00:23:38.205Z,98.12
2019-03-15T00:24:38.368Z,97.55
2019-03-15T00:25:38.137Z,97.45
2019-03-15T00:26:38.125Z,97.74
2019-03-15T00:27:38.093Z,97.74
2019-03-15T00:28:38.101Z,97.55
2019-03-15T00:29:38.031Z,97.64
2019-03-15T00:30:38.006Z,97.55
2019-03-15T00:31:37.992Z,97.55
2019-03-15T00:32:37.952Z,97.64
2019-03-15T00:33:37.932Z,97.17
2019-03-15T00:34:37.899Z,97.64
2019-03-15T00:35:37.914Z,97.36
2019-03-15T00:36:37.857Z,97.55
2019-03-15T00:37:37.822Z,97.74
2019-03-15T00:38:37.797Z,97.74
2019-03-15T00:39:37.769Z,97.74
2019-03-15T00:40:37.744Z,97.74
2019-03-15T00:41:37.725Z,98.02
2019-03-15T00:42:37.691Z,97.92
2019-03-15T00:43:37.673Z,97.92
2019-03-15T00:44:37.648Z,97.55
2019-03-15T00:45:37.614Z,97.83
2019-03-15T00:46:37.589Z,97.45
2019-03-15T00:47:37.577Z,97.55
2019-03-15T00:48:37.569Z,97.55
2019-03-15T00:49:37.510Z,97.92
2019-03-15T00:50:37.498Z,97.17
2019-03-15T00:51:37.463Z,97.64
2019-03-15T00:52:37.442Z,97.36
2019-03-15T00:53:37.487Z,97.64
2019-03-15T00:54:37.390Z,97.74
2019-03-15T00:55:37.400Z,97.74
2019-03-15T00:56:37.343Z,97.74
2019-03-15T00:57:37.303Z,97.74
2019-03-15T00:58:37.309Z,97.55
2019-03-15T00:59:37.263Z,97.55
2019-03-15T01:00:37.261Z,97.74
2019-03-15T01:01:37.243Z,97.83
2019-03-15T01:02:37.202Z,97.74
2019-03-15T01:03:37.198Z,97.55
2019-03-15T01:04:37.164Z,97.36
2019-03-15T01:05:37.126Z,97.36
2019-03-15T01:06:37.106Z,97.92
2019-03-15T01:07:37.082Z,97.55
2019-03-15T01:08:37.095Z,97.45
2019-03-15T01:09:37.020Z,97.64
2019-03-15T01:10:36.970Z,97.36
2019-03-15T01:11:36.943Z,97.17
2019-03-15T01:12:36.916Z,96.60
2019-03-15T01:13:37.115Z,97.36
2019-03-15T01:14:36.864Z,96.60
2019-03-15T01:15:36.838Z,96.98
2019-03-15T01:16:36.817Z,96.88
2019-03-15T01:17:36.798Z,97.27
2019-03-15T01:18:36.773Z,96.98
2019-03-15T01:19:36.857Z,96.88
2019-03-15T01:20:36.731Z,96.69
2019-03-15T01:21:36.682Z,96.88
2019-03-15T01:22:36.656Z,96.98
2019-03-15T01:23:36.650Z,96.88
2019-03-15T01:24:36.711Z,96.79
2019-03-15T01:25:36.580Z,96.79
2019-03-15T01:26:36.554Z,97.17
2019-03-15T01:27:36.526Z,96.60
2019-03-15T01:28:40.363Z,96.69
2019-03-15T01:29:36.475Z,96.60
2019-03-15T01:30:36.449Z,96.79
2019-03-15T01:31:36.423Z,96.79
2019-03-15T01:32:36.408Z,97.07
2019-03-15T01:33:36.417Z,96.60
2019-03-15T01:34:36.346Z,96.60
2019-03-15T01:35:36.321Z,96.50
2019-03-15T01:36:36.318Z,97.17
2019-03-15T01:37:36.270Z,96.88
2019-03-15T01:38:36.251Z,96.41
2019-03-15T01:39:36.220Z,96.31
2019-03-15T01:40:36.195Z,96.60
2019-03-15T01:41:36.170Z,96.31
2019-03-15T01:42:36.561Z,96.88
2019-03-15T01:43:36.114Z,96.41
2019-03-15T01:44:36.089Z,96.79
2019-03-15T01:45:36.060Z,96.79
2019-03-15T01:46:36.035Z,96.60
2019-03-15T01:47:36.010Z,97.07
2019-03-15T01:48:35.983Z,96.41
2019-03-15T01:49:35.957Z,96.79
2019-03-15T01:50:35.930Z,96.79
2019-03-15T01:51:35.905Z,96.88
2019-03-15T01:52:35.883Z,96.60
2019-03-15T01:53:35.854Z,96.60
2019-03-15T01:54:36.164Z,96.88
2019-03-15T01:55:35.802Z,96.60
2019-03-15T01:56:35.775Z,96.60
2019-03-15T01:57:35.749Z,96.69
2019-03-15T01:58:35.721Z,96.60
2019-03-15T01:59:35.696Z,96.60
2019-03-15T02:00:35.671Z,96.69
2019-03-15T02:01:35.701Z,96.69
2019-03-15T02:02:35.703Z,96.69
2019-03-15T02:03:35.619Z,96.50
2019-03-15T02:04:35.576Z,96.41
2019-03-15T02:05:35.589Z,96.41
2019-03-15T02:06:35.515Z,96.60
2019-03-15T02:07:35.520Z,96.12
2019-03-15T02:08:35.518Z,96.31
2019-03-15T02:09:35.475Z,95.84
2019-03-15T02:10:35.439Z,96.03
2019-03-15T02:11:35.396Z,96.26
2019-03-15T02:12:36.866Z,95.98
2019-03-15T02:13:35.339Z,96.31
2019-03-15T02:14:35.317Z,96.36
2019-03-15T02:15:35.328Z,95.51
2019-03-15T02:16:35.308Z,95.94
2019-03-15T02:17:35.299Z,95.89
2019-03-15T02:18:35.239Z,95.46
2019-03-15T02:19:35.488Z,95.41
2019-03-15T02:20:35.191Z,96.31
2019-03-15T02:21:35.141Z,95.94
2019-03-15T02:22:35.126Z,96.03
2019-03-15T02:23:35.114Z,96.22
2019-03-15T02:24:35.410Z,95.94
2019-03-15T02:25:35.052Z,96.03
2019-03-15T02:26:34.995Z,96.03
2019-03-15T02:27:34.974Z,96.22
2019-03-15T02:28:34.944Z,96.12
2019-03-15T02:29:34.918Z,96.03
2019-03-15T02:30:34.896Z,95.94
2019-03-15T02:31:34.940Z,96.31
2019-03-15T02:32:34.844Z,95.65
2019-03-15T02:33:34.822Z,96.03
2019-03-15T02:34:34.801Z,95.65
2019-03-15T02:35:34.770Z,95.84
2019-03-15T02:36:34.739Z,96.03
2019-03-15T02:37:34.712Z,96.03
2019-03-15T02:38:34.700Z,96.31
2019-03-15T02:39:34.661Z,96.31
2019-03-15T02:40:34.638Z,96.03
2019-03-15T02:41:34.612Z,95.65
2019-03-15T02:42:34.583Z,95.94
2019-03-15T02:43:34.595Z,96.22
2019-03-15T02:44:34.532Z,96.03
2019-03-15T02:45:34.506Z,95.84
2019-03-15T02:46:34.480Z,96.03
2019-03-15T02:47:34.456Z,95.94
2019-03-15T02:48:34.429Z,96.03
2019-03-15T02:49:34.933Z,95.84
2019-03-15T02:50:34.378Z,95.94
2019-03-15T02:51:34.348Z,96.03
2019-03-15T02:52:34.323Z,96.03
2019-03-15T02:53:34.841Z,96.12
2019-03-15T02:54:34.280Z,96.03
2019-03-15T02:55:34.248Z,96.22
2019-03-15T02:56:34.230Z,96.41
2019-03-15T02:57:35.506Z,96.41
2019-03-15T02:58:34.168Z,95.84
2019-03-15T02:59:34.147Z,96.31
2019-03-15T03:00:34.115Z,96.22
2019-03-15T03:01:34.311Z,96.50
2019-03-15T03:02:34.065Z,96.31
2019-03-15T03:03:34.057Z,95.84
2019-03-15T03:04:34.035Z,96.50
2019-03-15T03:05:34.475Z,96.31
2019-03-15T03:06:33.967Z,96.50
2019-03-15T03:07:33.961Z,96.31
2019-03-15T03:08:33.930Z,96.12
2019-03-15T03:09:34.242Z,96.50
2019-03-15T03:10:33.861Z,96.31
2019-03-15T03:11:33.847Z,96.41
2019-03-15T03:12:33.809Z,96.50
2019-03-15T03:13:33.781Z,96.31
2019-03-15T03:14:33.912Z,96.69
2019-03-15T03:15:33.741Z,96.41
2019-03-15T03:16:33.719Z,96.88
2019-03-15T03:17:33.713Z,96.31
2019-03-15T03:18:34.568Z,96.12
2019-03-15T03:19:33.623Z,96.41
2019-03-15T03:20:33.598Z,96.08
2019-03-15T03:21:33.583Z,96.22
2019-03-15T03:22:33.559Z,95.75
2019-03-15T03:23:33.522Z,96.03
2019-03-15T03:24:33.494Z,96.41
2019-03-15T03:25:33.467Z,96.31
2019-03-15T03:26:33.440Z,96.41
2019-03-15T03:27:34.049Z,96.41
2019-03-15T03:28:33.390Z,96.31
2019-03-15T03:29:33.377Z,96.12
2019-03-15T03:30:33.341Z,96.17
2019-03-15T03:31:33.329Z,96.22
2019-03-15T03:32:33.319Z,96.03
2019-03-15T03:33:33.462Z,95.94
2019-03-15T03:34:33.233Z,96.03
2019-03-15T03:35:33.214Z,96.03
2019-03-15T03:36:33.185Z,96.31
2019-03-15T03:37:33.157Z,96.12
2019-03-15T03:38:33.156Z,96.50
2019-03-15T03:39:34.309Z,96.03
2019-03-15T03:40:33.087Z,95.84
2019-03-15T03:41:33.052Z,96.26
2019-03-15T03:42:33.026Z,96.31
2019-03-15T03:43:33.000Z,96.41
2019-03-15T03:44:32.975Z,96.22
2019-03-15T03:45:32.952Z,95.84
2019-03-15T03:46:32.926Z,96.41
2019-03-15T03:47:33.340Z,96.22
2019-03-15T03:48:32.879Z,96.41
2019-03-15T03:49:32.850Z,96.31
2019-03-15T03:50:32.855Z,96.12
2019-03-15T03:51:32.793Z,96.22
2019-03-15T03:52:32.883Z,96.31
2019-03-15T03:53:32.741Z,96.50
2019-03-15T03:54:32.719Z,96.31
2019-03-15T03:55:32.695Z,96.31
2019-03-15T03:56:32.665Z,96.31
2019-03-15T03:57:32.646Z,96.41
2019-03-15T03:58:32.646Z,96.31
2019-03-15T03:59:32.588Z,96.22
2019-03-15T04:00:32.579Z,96.12
2019-03-15T04:01:32.622Z,96.03
2019-03-15T04:02:33.091Z,96.31
2019-03-15T04:03:32.485Z,96.41
2019-03-15T04:04:32.469Z,96.12
2019-03-15T04:05:32.435Z,96.12
2019-03-15T04:06:32.406Z,96.03
2019-03-15T04:07:32.381Z,96.41
2019-03-15T04:08:32.359Z,96.22
2019-03-15T04:09:32.329Z,96.31
2019-03-15T04:10:32.305Z,96.03
2019-03-15T04:11:32.291Z,96.31
2019-03-15T04:12:32.263Z,96.31
2019-03-15T04:13:32.234Z,96.41
2019-03-15T04:14:32.205Z,96.03
2019-03-15T04:15:32.177Z,96.41
2019-03-15T04:16:32.177Z,96.22
2019-03-15T04:17:32.128Z,96.22
2019-03-15T04:18:32.109Z,96.31
2019-03-15T04:19:32.072Z,96.22
2019-03-15T04:20:32.050Z,96.22
2019-03-15T04:21:32.023Z,96.22
2019-03-15T04:22:31.996Z,96.31
2019-03-15T04:23:32.877Z,96.31
2019-03-15T04:24:31.944Z,96.12
2019-03-15T04:25:31.920Z,96.22
2019-03-15T04:26:31.892Z,96.03
2019-03-15T04:27:32.069Z,96.31
2019-03-15T04:28:31.842Z,96.41
2019-03-15T04:29:31.819Z,96.41
2019-03-15T04:30:31.846Z,96.17
2019-03-15T04:31:31.778Z,96.31
2019-03-15T04:32:32.102Z,96.31
2019-03-15T04:33:31.884Z,96.22
2019-03-15T04:34:31.686Z,96.41
2019-03-15T04:35:31.726Z,96.12
2019-03-15T04:36:31.663Z,96.31
2019-03-15T04:37:31.613Z,96.50
2019-03-15T04:38:31.613Z,96.12
2019-03-15T04:39:31.562Z,96.41
2019-03-15T04:40:31.533Z,96.22
2019-03-15T04:41:31.508Z,96.41
2019-03-15T04:42:31.488Z,96.03
2019-03-15T04:43:31.477Z,96.31
2019-03-15T04:44:31.519Z,96.50
2019-03-15T04:45:31.436Z,96.50
2019-03-15T04:46:31.685Z,96.22
2019-03-15T04:47:31.353Z,96.31
2019-03-15T04:48:31.398Z,96.31
2019-03-15T04:49:31.310Z,96.12
2019-03-15T04:50:31.276Z,96.31
2019-03-15T04:51:31.250Z,96.22
2019-03-15T04:52:31.249Z,96.31
2019-03-15T04:53:31.225Z,96.41
2019-03-15T04:54:31.181Z,96.03
2019-03-15T04:55:31.165Z,96.31
2019-03-15T04:56:31.123Z,96.22
2019-03-15T04:57:31.117Z,96.74
2019-03-15T04:58:31.074Z,96.03
2019-03-15T04:59:31.043Z,96.79
2019-03-15T05:00:31.020Z,96.79
2019-03-15T05:01:30.994Z,96.79
2019-03-15T05:02:30.988Z,96.79
2019-03-15T05:03:30.955Z,96.79
2019-03-15T05:04:30.917Z,96.69
2019-03-15T05:05:30.892Z,96.41
2019-03-15T05:06:30.907Z,96.69
2019-03-15T05:07:30.839Z,96.69
2019-03-15T05:08:30.858Z,96.79
2019-03-15T05:09:30.789Z,96.60
2019-03-15T05:10:30.762Z,96.65
2019-03-15T05:11:30.928Z,96.93
2019-03-15T05:12:30.711Z,96.74
2019-03-15T05:13:30.690Z,96.69
2019-03-15T05:14:30.660Z,96.41
2019-03-15T05:15:30.634Z,96.45
2019-03-15T05:16:30.612Z,96.98
2019-03-15T05:17:30.584Z,96.79
2019-03-15T05:18:30.557Z,96.93
2019-03-15T05:19:30.532Z,96.84
2019-03-15T05:20:30.506Z,96.79
2019-03-15T05:21:30.479Z,96.93
2019-03-15T05:22:30.452Z,96.26
2019-03-15T05:23:30.430Z,96.22
2019-03-15T05:24:30.403Z,96.93
2019-03-15T05:25:30.424Z,96.93
2019-03-15T05:26:30.352Z,96.65
2019-03-15T05:27:30.428Z,96.41
2019-03-15T05:28:30.299Z,96.45
2019-03-15T05:29:30.276Z,97.07
2019-03-15T05:30:31.566Z,97.74
2019-03-15T05:31:30.222Z,96.84
2019-03-15T05:32:31.112Z,96.93
2019-03-15T05:33:30.170Z,96.69
2019-03-15T05:34:30.143Z,97.12
2019-03-15T05:35:30.120Z,97.69
2019-03-15T05:36:30.093Z,97.64
2019-03-15T05:37:30.070Z,97.60
2019-03-15T05:38:30.041Z,97.17
2019-03-15T05:39:30.019Z,97.31
2019-03-15T05:40:30.034Z,97.69
2019-03-15T05:41:29.968Z,97.64
2019-03-15T05:42:29.944Z,97.55
2019-03-15T05:43:29.912Z,97.27
2019-03-15T05:44:29.887Z,97.41
2019-03-15T05:45:29.864Z,97.41
2019-03-15T05:46:29.841Z,97.36
2019-03-15T05:47:29.811Z,97.31
2019-03-15T05:48:30.118Z,97.22
2019-03-15T05:49:29.827Z,97.41
2019-03-15T05:50:29.783Z,97.03
2019-03-15T05:51:29.709Z,97.83
2019-03-15T05:52:29.683Z,97.55
2019-03-15T05:53:29.658Z,97.55
2019-03-15T05:54:29.636Z,97.83
2019-03-15T05:55:29.606Z,96.98
2019-03-15T05:56:29.581Z,98.07
2019-03-15T05:57:29.554Z,97.41
2019-03-15T05:58:29.542Z,97.27
2019-03-15T05:59:29.515Z,97.55
2019-03-15T06:00:29.562Z,97.55
2019-03-15T06:01:29.456Z,98.21
2019-03-15T06:02:29.426Z,97.88
2019-03-15T06:03:29.401Z,97.36
2019-03-15T06:04:29.378Z,97.97
2019-03-15T06:05:29.351Z,97.07
2019-03-15T06:06:29.323Z,97.78
2019-03-15T06:07:29.302Z,97.64
2019-03-15T06:08:29.274Z,97.78
2019-03-15T06:09:29.247Z,97.64
2019-03-15T06:10:29.237Z,97.41
2019-03-15T06:11:29.200Z,98.02
2019-03-15T06:12:29.169Z,97.64
2019-03-15T06:13:29.152Z,97.55
2019-03-15T06:14:29.162Z,97.41
2019-03-15T06:15:29.093Z,97.69
2019-03-15T06:16:29.074Z,97.55
2019-03-15T06:17:29.043Z,97.64
2019-03-15T06:18:29.023Z,97.88
2019-03-15T06:19:28.993Z,97.50
2019-03-15T06:20:28.966Z,97.55
2019-03-15T06:21:28.940Z,97.60
2019-03-15T06:22:28.913Z,97.97
2019-03-15T06:23:28.892Z,97.88
2019-03-15T06:24:28.863Z,97.78
2019-03-15T06:25:28.840Z,98.17
2019-03-15T06:26:28.813Z,97.60
2019-03-15T06:27:31.192Z,97.74
2019-03-15T06:28:28.763Z,97.92
2019-03-15T06:29:28.741Z,98.26
2019-03-15T06:30:28.709Z,97.78
2019-03-15T06:31:30.425Z,98.12
2019-03-15T06:32:28.674Z,97.97
2019-03-15T06:33:30.430Z,98.07
2019-03-15T06:34:28.607Z,97.88
2019-03-15T06:35:28.582Z,97.78
2019-03-15T06:36:28.559Z,98.21
2019-03-15T06:37:28.533Z,98.07
2019-03-15T06:38:28.517Z,98.36
2019-03-15T06:39:28.484Z,98.17
2019-03-15T06:40:28.456Z,97.41
2019-03-15T06:41:28.434Z,98.07
2019-03-15T06:42:28.402Z,97.69
2019-03-15T06:43:28.375Z,97.78
2019-03-15T06:44:28.353Z,97.97
2019-03-15T06:45:28.340Z,97.60
2019-03-15T06:46:28.300Z,98.17
2019-03-15T06:47:30.072Z,97.97
2019-03-15T06:48:28.351Z,97.69
2019-03-15T06:49:28.228Z,97.97
2019-03-15T06:50:28.198Z,97.41
2019-03-15T06:51:28.189Z,97.50
2019-03-15T06:52:28.148Z,97.69
2019-03-15T06:53:28.124Z,97.69
2019-03-15T06:54:28.096Z,97.88
2019-03-15T06:55:28.070Z,97.97
2019-03-15T06:56:28.043Z,97.97
2019-03-15T06:57:28.023Z,98.45
2019-03-15T06:58:27.994Z,98.36
2019-03-15T06:59:27.968Z,98.07
2019-03-15T07:00:27.940Z,97.60
2019-03-15T07:01:27.917Z,97.88
2019-03-15T07:02:27.890Z,97.78
2019-03-15T07:03:27.866Z,97.88
2019-03-15T07:04:27.839Z,98.36
2019-03-15T07:05:27.824Z,98.55
2019-03-15T07:06:27.793Z,97.88
2019-03-15T07:07:27.763Z,97.97
2019-03-15T07:08:27.737Z,97.97
2019-03-15T07:09:30.773Z,98.36
2019-03-15T07:10:29.440Z,98.07
2019-03-15T07:11:27.660Z,98.07
2019-03-15T07:12:27.636Z,98.45
2019-03-15T07:13:27.610Z,97.88
2019-03-15T07:14:27.582Z,97.97
2019-03-15T07:15:27.561Z,97.97
2019-03-15T07:16:27.535Z,98.17
2019-03-15T07:17:27.506Z,98.45
2019-03-15T07:18:27.480Z,98.36
2019-03-15T07:19:30.333Z,97.69
2019-03-15T07:20:27.431Z,98.07
2019-03-15T07:21:27.405Z,97.97
2019-03-15T07:22:27.378Z,98.17
2019-03-15T07:23:27.353Z,97.97
2019-03-15T07:24:27.329Z,97.88
2019-03-15T07:25:27.307Z,98.26
2019-03-15T07:26:27.282Z,98.36
2019-03-15T07:27:27.258Z,98.17
2019-03-15T07:28:27.226Z,98.17
2019-03-15T07:29:27.202Z,98.17
2019-03-15T07:30:27.180Z,98.26
2019-03-15T07:31:27.150Z,97.97
2019-03-15T07:32:27.128Z,98.36
2019-03-15T07:33:27.099Z,98.45
2019-03-15T07:34:27.079Z,98.45
2019-03-15T07:35:27.048Z,98.17
2019-03-15T07:36:27.022Z,98.55
2019-03-15T07:37:26.996Z,98.26
2019-03-15T07:38:26.970Z,98.45
2019-03-15T07:39:26.943Z,98.36
2019-03-15T07:40:26.921Z,98.26
2019-03-15T07:41:26.898Z,98.36
2019-03-15T07:42:27.202Z,98.26
2019-03-15T07:43:26.993Z,98.36
2019-03-15T07:44:27.041Z,98.36
2019-03-15T07:45:26.794Z,98.74
2019-03-15T07:46:26.771Z,98.17
2019-03-15T07:47:26.782Z,98.93
2019-03-15T07:48:27.285Z,98.26
2019-03-15T07:49:26.691Z,98.17
2019-03-15T07:50:26.665Z,98.17
2019-03-15T07:51:26.639Z,98.93
2019-03-15T07:52:26.624Z,99.30
2019-03-15T07:53:26.590Z,98.83
2019-03-15T07:54:37.381Z,99.02
2019-03-15T07:55:26.537Z,98.83
2019-03-15T07:56:28.679Z,98.74
2019-03-15T07:57:26.493Z,98.83
2019-03-15T07:58:26.460Z,98.55
2019-03-15T07:59:27.910Z,99.40
2019-03-15T08:00:26.409Z,98.55
2019-03-15T08:01:26.386Z,98.93
2019-03-15T08:02:26.355Z,99.21
2019-03-15T08:03:26.339Z,98.83
2019-03-15T08:04:26.305Z,98.74
2019-03-15T08:05:26.358Z,99.21
2019-03-15T08:06:34.638Z,99.59
2019-03-15T08:07:35.792Z,99.69
2019-03-15T08:08:26.238Z,99.59
2019-03-15T08:09:26.177Z,99.59
2019-03-15T08:10:26.157Z,99.40
2019-03-15T08:11:26.125Z,99.59
2019-03-15T08:12:26.100Z,99.69
2019-03-15T08:13:26.088Z,99.40
2019-03-15T08:14:26.050Z,99.30
2019-03-15T08:15:26.023Z,99.50
2019-03-15T08:16:29.952Z,99.59
2019-03-15T08:17:25.972Z,99.59
2019-03-15T08:18:25.946Z,99.69
2019-03-15T08:19:25.922Z,99.99
2019-03-15T08:20:25.897Z,99.97
2019-03-15T08:21:25.885Z,99.99
2019-03-15T08:22:25.842Z,99.99
2019-03-15T08:23:25.820Z,99.99
2019-03-15T08:24:25.795Z,99.99
2019-03-15T08:25:25.768Z,99.99
2019-03-15T08:26:25.742Z,99.99
2019-03-15T08:27:25.717Z,99.99
2019-03-15T08:28:25.690Z,99.99
2019-03-15T08:29:25.666Z,99.99
2019-03-15T08:30:25.643Z,99.99
2019-03-15T08:31:25.618Z,99.99
2019-03-15T08:32:25.595Z,99.99
2019-03-15T08:33:25.564Z,99.99
2019-03-15T08:34:25.543Z,99.99
2019-03-15T08:35:25.514Z,99.99
2019-03-15T08:36:25.489Z,99.99
2019-03-15T08:37:25.463Z,99.99
2019-03-15T08:38:25.441Z,99.99
2019-03-15T08:39:25.431Z,99.99
2019-03-15T08:40:25.928Z,99.99
2019-03-15T08:41:25.363Z,99.99
2019-03-15T08:42:25.334Z,99.99
2019-03-15T08:43:25.312Z,99.99
2019-03-15T08:44:25.289Z,99.99
2019-03-15T08:45:25.261Z,99.99
2019-03-15T08:46:25.261Z,99.99
2019-03-15T08:47:26.198Z,99.99
2019-03-15T08:48:25.182Z,99.99
2019-03-15T08:49:25.162Z,99.99
2019-03-15T08:50:25.132Z,99.99
2019-03-15T08:51:25.110Z,99.99
2019-03-15T08:52:25.089Z,99.99
2019-03-15T08:53:25.064Z,99.99
2019-03-15T08:54:25.030Z,99.99
2019-03-15T08:55:26.962Z,99.99
2019-03-15T08:56:24.982Z,99.99
2019-03-15T08:57:26.464Z,99.99
2019-03-15T08:58:24.931Z,99.99
2019-03-15T08:59:24.906Z,99.99
2019-03-15T09:00:24.881Z,99.99
2019-03-15T09:01:24.864Z,99.99
2019-03-15T09:02:24.826Z,99.99
2019-03-15T09:03:28.255Z,99.99
2019-03-15T09:04:24.778Z,99.99
2019-03-15T09:05:24.752Z,99.99
2019-03-15T09:06:24.724Z,99.99
2019-03-15T09:07:24.700Z,99.99
2019-03-15T09:08:24.677Z,99.99
2019-03-15T09:09:24.656Z,99.99
2019-03-15T09:10:24.622Z,99.99
2019-03-15T09:11:24.602Z,99.99
2019-03-15T09:12:24.575Z,99.99
2019-03-15T09:13:24.564Z,99.99
2019-03-15T09:14:24.522Z,99.99
2019-03-15T09:15:24.501Z,99.99
2019-03-15T09:16:24.487Z,99.99
2019-03-15T09:17:24.685Z,99.99
2019-03-15T09:18:24.419Z,99.99
2019-03-15T09:19:24.395Z,99.99
2019-03-15T09:20:29.664Z,99.99
2019-03-15T09:21:24.342Z,99.99
2019-03-15T09:22:24.317Z,99.99
2019-03-15T09:23:24.291Z,99.99
2019-03-15T09:24:24.270Z,99.99
2019-03-15T09:25:24.245Z,99.99
2019-03-15T09:26:24.243Z,99.99
2019-03-15T09:27:24.192Z,99.99
2019-03-15T09:28:24.163Z,99.99
2019-03-15T09:29:24.139Z,99.99
2019-03-15T09:30:24.743Z,99.99
2019-03-15T09:31:24.090Z,99.99
2019-03-15T09:32:24.069Z,99.99
2019-03-15T09:33:24.040Z,99.99
2019-03-15T09:34:24.102Z,99.99
2019-03-15T09:35:24.010Z,99.99
2019-03-15T09:36:23.964Z,99.99
2019-03-15T09:37:23.938Z,99.99
2019-03-15T09:38:23.912Z,99.99
2019-03-15T09:39:23.882Z,99.99
2019-03-15T09:40:25.755Z,99.99
2019-03-15T09:41:32.076Z,99.99
2019-03-15T09:42:23.809Z,99.99
2019-03-15T09:43:23.781Z,99.99
2019-03-15T09:44:23.758Z,99.99
2019-03-15T09:45:23.730Z,99.99
2019-03-15T09:46:23.706Z,99.99
2019-03-15T09:47:23.679Z,99.99
2019-03-15T09:48:23.677Z,99.99
2019-03-15T09:49:23.707Z,99.99
2019-03-15T09:50:33.684Z,99.99
2019-03-15T09:51:23.582Z,99.99
2019-03-15T09:52:23.558Z,99.99
2019-03-15T09:53:23.527Z,99.99
2019-03-15T09:54:26.085Z,99.99
2019-03-15T09:55:32.763Z,99.99
2019-03-15T09:56:23.455Z,99.99
2019-03-15T09:57:23.428Z,99.99
2019-03-15T09:58:23.405Z,99.99
2019-03-15T09:59:23.378Z,99.99
2019-03-15T10:00:23.352Z,99.99
2019-03-15T10:01:34.632Z,99.99
2019-03-15T10:02:30.154Z,99.99
2019-03-15T10:03:23.310Z,99.99
2019-03-15T10:04:23.258Z,99.99
2019-03-15T10:05:23.228Z,99.99
2019-03-15T10:06:23.201Z,99.99
2019-03-15T10:08:59.417Z,99.99
2019-03-15T10:09:57.333Z,99.99
2019-03-15T10:11:50.691Z,99.99
2019-03-15T10:12:50.763Z,99.99
2019-03-15T10:14:49.568Z,99.99
2019-03-15T10:15:49.553Z,99.99
2019-03-15T10:17:42.881Z,99.99
2019-03-15T10:18:42.821Z,99.99
2019-03-15T10:19:42.795Z,99.99
2019-03-15T10:20:45.442Z,99.99
2019-03-15T10:21:42.749Z,99.99
2019-03-15T10:22:42.721Z,99.99
2019-03-15T10:23:42.695Z,99.99
2019-03-15T10:24:42.681Z,99.99
2019-03-15T10:25:47.558Z,99.99
2019-03-15T10:26:42.623Z,99.99
2019-03-15T10:27:42.596Z,99.99
2019-03-15T10:28:42.576Z,99.99
2019-03-15T10:29:42.549Z,99.99
2019-03-15T10:30:42.525Z,99.99
2019-03-15T10:31:42.503Z,99.99
2019-03-15T10:32:42.472Z,99.99
2019-03-15T10:33:50.232Z,99.99
2019-03-15T10:34:42.430Z,99.99
2019-03-15T10:35:42.397Z,99.99
2019-03-15T10:36:42.387Z,99.99
2019-03-15T10:37:42.354Z,99.99
2019-03-15T10:38:42.322Z,99.99
2019-03-15T10:39:42.297Z,99.99
2019-03-15T10:40:42.272Z,99.99
2019-03-15T10:41:42.246Z,99.99
2019-03-15T10:42:42.224Z,99.99
2019-03-15T10:43:42.197Z,99.99
2019-03-15T10:44:42.179Z,99.99
2019-03-15T10:45:42.149Z,99.99
2019-03-15T10:46:42.135Z,99.99
2019-03-15T10:47:42.776Z,99.99
2019-03-15T10:48:42.073Z,99.99
2019-03-15T10:49:42.052Z,99.99
2019-03-15T10:50:42.026Z,99.99
2019-03-15T10:51:42.000Z,99.99
2019-03-15T10:52:41.976Z,99.99
2019-03-15T10:53:41.953Z,99.99
2019-03-15T10:54:41.928Z,99.99
2019-03-15T10:55:41.915Z,99.99
2019-03-15T10:56:41.878Z,99.99
2019-03-15T10:57:41.856Z,99.99
2019-03-15T10:58:41.831Z,99.99
2019-03-15T10:59:41.808Z,99.99
2019-03-15T11:00:41.782Z,99.99
2019-03-15T11:01:41.756Z,99.99
2019-03-15T11:02:41.732Z,99.99
2019-03-15T11:03:41.719Z,99.99
2019-03-15T11:04:41.689Z,99.99
2019-03-15T11:05:41.659Z,99.99
2019-03-15T11:06:41.636Z,99.99
2019-03-15T11:07:41.612Z,99.99
2019-03-15T11:08:41.588Z,99.99
2019-03-15T11:09:41.572Z,99.99
2019-03-15T11:10:41.544Z,99.99
2019-03-15T11:11:41.515Z,99.99
2019-03-15T11:12:41.490Z,99.99
2019-03-15T11:13:41.467Z,99.99
2019-03-15T11:14:41.447Z,99.99
2019-03-15T11:15:41.419Z,99.99
2019-03-15T11:16:41.398Z,99.99
2019-03-15T11:17:41.374Z,99.99
2019-03-15T11:18:41.350Z,99.99
2019-03-15T11:19:41.327Z,99.99
2019-03-15T11:20:41.304Z,99.99
2019-03-15T11:21:41.277Z,99.99
2019-03-15T11:22:41.254Z,99.99
2019-03-15T11:23:41.232Z,99.99
2019-03-15T11:24:43.575Z,99.99
2019-03-15T11:25:41.183Z,99.99
2019-03-15T11:26:41.159Z,99.99
2019-03-15T11:27:41.149Z,99.99
2019-03-15T11:28:41.113Z,99.99
2019-03-15T11:29:41.090Z,99.99
2019-03-15T11:30:41.068Z,99.99
2019-03-15T11:31:41.045Z,99.99
2019-03-15T11:32:41.021Z,99.99
2019-03-15T11:33:41.016Z,99.99
2019-03-15T11:34:41.049Z,99.99
2019-03-15T11:35:41.009Z,99.99
2019-03-15T11:36:40.930Z,99.99
2019-03-15T11:37:40.906Z,99.99
2019-03-15T11:38:40.885Z,99.99
2019-03-15T11:39:40.862Z,99.99
2019-03-15T11:40:40.870Z,99.99
2019-03-15T11:41:40.812Z,99.99
2019-03-15T11:42:40.795Z,99.99
2019-03-15T11:43:40.769Z,99.99
2019-03-15T11:44:40.747Z,99.99
2019-03-15T11:45:40.759Z,99.99
2019-03-15T11:46:40.703Z,99.99
2019-03-15T11:48:01.203Z,99.99
2019-03-15T11:48:40.671Z,99.99
2019-03-15T11:49:40.633Z,99.99
2019-03-15T11:50:40.610Z,99.99
2019-03-15T11:51:42.573Z,99.99
2019-03-15T11:52:40.569Z,99.99
2019-03-15T11:53:40.547Z,99.99
2019-03-15T11:54:40.523Z,99.99
2019-03-15T11:55:40.501Z,99.99
2019-03-15T11:56:40.485Z,99.99
2019-03-15T11:57:40.461Z,99.99
2019-03-15T11:58:40.441Z,99.99
2019-03-15T11:59:40.420Z,99.99
2019-03-15T12:00:40.399Z,99.99
2019-03-15T12:01:40.380Z,99.99
2019-03-15T12:02:40.362Z,99.99
2019-03-15T12:03:52.539Z,99.99
2019-03-15T12:04:40.316Z,99.99
2019-03-15T12:05:40.296Z,99.99
2019-03-15T12:06:40.275Z,99.99
2019-03-15T12:07:40.256Z,99.99
2019-03-15T12:08:40.237Z,99.99
2019-03-15T12:09:41.096Z,99.99
2019-03-15T12:10:40.195Z,99.99
2019-03-15T12:11:40.266Z,99.99
2019-03-15T12:12:40.169Z,99.99
2019-03-15T12:13:40.132Z,99.99
2019-03-15T12:14:41.122Z,99.99
2019-03-15T12:15:40.121Z,99.99
2019-03-15T12:16:40.072Z,99.99
2019-03-15T12:17:40.050Z,99.99
2019-03-15T12:18:40.034Z,99.99
2019-03-15T12:19:40.013Z,99.99
2019-03-15T12:20:39.988Z,99.99
2019-03-15T12:21:39.965Z,99.99
2019-03-15T12:22:39.948Z,99.99
2019-03-15T12:23:39.924Z,99.99
2019-03-15T12:24:39.904Z,99.99
2019-03-15T12:25:39.881Z,99.99
2019-03-15T12:26:40.814Z,99.99
2019-03-15T12:27:39.838Z,99.99
2019-03-15T12:28:39.822Z,99.99
2019-03-15T12:29:39.796Z,99.99
2019-03-15T12:30:42.909Z,99.99
2019-03-15T12:31:39.773Z,99.99
2019-03-15T12:32:39.746Z,99.99
2019-03-15T12:33:39.711Z,99.99
2019-03-15T12:34:39.722Z,99.99
2019-03-15T12:35:39.703Z,99.99
2019-03-15T12:36:39.715Z,99.99
2019-03-15T12:37:39.622Z,99.99
2019-03-15T12:38:39.620Z,99.99
2019-03-15T12:39:39.581Z,99.99
2019-03-15T12:40:39.557Z,99.99
2019-03-15T12:41:39.533Z,99.99
2019-03-15T12:42:39.511Z,99.99
2019-03-15T12:43:39.490Z,99.99
2019-03-15T12:44:39.471Z,99.99
2019-03-15T12:45:39.448Z,99.99
2019-03-15T12:46:39.426Z,99.99
2019-03-15T12:47:39.403Z,99.99
2019-03-15T12:48:39.496Z,99.99
2019-03-15T12:49:39.388Z,99.99
2019-03-15T12:50:39.350Z,99.99
2019-03-15T12:51:39.345Z,99.99
2019-03-15T12:52:47.063Z,99.99
2019-03-15T12:53:39.292Z,99.99
2019-03-15T12:54:39.287Z,99.99
2019-03-15T12:55:39.274Z,99.99
2019-03-15T12:56:39.252Z,99.99