createdAt,value
2022-09-23T00:08:52.966Z,24.55
2022-09-23T00:18:59.172Z,24.50
2022-09-23T00:29:05.494Z,24.42
2022-09-23T00:39:11.715Z,24.39
2022-09-23T00:49:18.613Z,24.37
2022-09-23T00:59:24.849Z,24.35
2022-09-23T01:09:31.913Z,24.34
2022-09-23T01:19:38.459Z,24.33
2022-09-23T01:29:45.479Z,24.28
2022-09-23T01:39:51.661Z,24.24
2022-09-23T01:49:57.678Z,24.21
2022-09-23T02:00:04.492Z,24.22
2022-09-23T02:10:10.874Z,24.21
2022-09-23T02:20:18.220Z,24.17
2022-09-23T02:30:24.270Z,24.14
2022-09-23T02:40:30.695Z,24.11
2022-09-23T02:50:37.585Z,24.10
2022-09-23T03:00:44.284Z,24.11
2022-09-23T03:10:50.844Z,24.10
2022-09-23T03:20:56.838Z,24.07
2022-09-23T03:31:03.518Z,24.06
2022-09-23T03:41:10.245Z,24.07
2022-09-23T03:51:16.547Z,24.05
2022-09-23T04:01:23.155Z,24.04
2022-09-23T04:11:30.408Z,23.96
2022-09-23T04:21:36.755Z,23.93
2022-09-23T04:31:43.202Z,23.93
2022-09-23T04:41:49.820Z,23.93
2022-09-23T04:51:56.463Z,23.94
2022-09-23T05:02:03.315Z,23.93
2022-09-23T05:12:09.297Z,23.91
2022-09-23T05:22:16.679Z,23.93
2022-09-23T05:32:23.772Z,23.91
2022-09-23T05:42:30.740Z,23.86
2022-09-23T05:52:37.512Z,23.82
2022-09-23T06:02:44.470Z,23.93
2022-09-23T06:12:51.708Z,23.98
2022-09-23T06:22:57.976Z,24.06
2022-09-23T06:33:04.410Z,24.12
2022-09-23T06:43:11.332Z,24.24
2022-09-23T06:53:18.410Z,24.21
2022-09-23T07:03:24.815Z,24.24
2022-09-23T07:13:31.508Z,24.22
2022-09-23T07:23:37.864Z,24.20
2022-09-23T07:33:45.038Z,24.18
2022-09-23T07:43:51.306Z,24.17
2022-09-23T07:53:57.706Z,24.17
2022-09-23T08:04:05.293Z,24.15
2022-09-23T08:14:12.087Z,24.13
2022-09-23T08:24:18.999Z,24.13
2022-09-23T08:34:25.908Z,24.12
2022-09-23T08:44:33.085Z,24.13
2022-09-23T08:54:39.826Z,24.11
2022-09-23T09:04:46.161Z,24.13
2022-09-23T09:14:52.655Z,24.16
2022-09-23T09:24:59.360Z,24.16
2022-09-23T09:35:06.351Z,24.16
2022-09-23T09:45:12.837Z,24.14
2022-09-23T09:55:19.494Z,24.11
2022-09-23T10:05:27.773Z,24.12
2022-09-23T10:15:34.620Z,24.15
2022-09-23T10:25:41.572Z,24.21
2022-09-23T10:35:48.337Z,24.20
2022-09-23T10:45:55.237Z,24.20
2022-09-23T10:56:02.235Z,24.19
2022-09-23T11:06:08.928Z,24.19
2022-09-23T11:16:15.700Z,24.18
2022-09-23T11:26:22.793Z,24.18
2022-09-23T11:36:30.188Z,24.18
2022-09-23T11:46:37.363Z,24.19
2022-09-23T11:56:46.970Z,24.20
2022-09-23T12:06:55.186Z,24.23
2022-09-23T12:17:01.857Z,24.25
2022-09-23T12:27:07.675Z,24.27
2022-09-23T12:37:14.855Z,24.30
2022-09-23T12:47:21.543Z,24.34
2022-09-23T12:57:28.525Z,24.37
2022-09-23T13:07:35.616Z,24.33
2022-09-23T13:17:42.892Z,24.35
2022-09-23T13:27:49.726Z,24.42
2022-09-23T13:37:56.975Z,24.41
2022-09-23T13:48:03.966Z,24.47
2022-09-23T13:58:11.067Z,24.45
2022-09-23T14:08:18.169Z,24.44
2022-09-23T14:18:25.272Z,24.42
2022-09-23T14:28:32.379Z,24.45
2022-09-23T14:38:38.934Z,24.43
2022-09-23T14:48:45.593Z,24.43
2022-09-23T14:58:53.343Z,24.44
2022-09-23T15:09:00.631Z,24.53
2022-09-23T15:19:08.356Z,24.63
2022-09-23T15:29:15.673Z,24.74
2022-09-23T15:39:31.950Z,24.68
2022-09-23T15:49:34.456Z,24.67
2022-09-23T15:59:40.837Z,24.67
2022-09-23T16:09:47.853Z,24.81
2022-09-23T16:19:55.016Z,24.82
2022-09-23T16:30:01.536Z,24.98
2022-09-23T16:40:08.916Z,24.95
2022-09-23T16:50:16.020Z,24.89
2022-09-23T17:00:23.271Z,24.89
2022-09-23T17:10:30.194Z,24.91
2022-09-23T17:20:36.908Z,24.83
2022-09-23T17:30:43.896Z,24.88
2022-09-23T17:40:50.634Z,24.97
2022-09-23T17:50:58.037Z,24.97
2022-09-23T18:01:03.951Z,24.93
2022-09-23T18:11:11.947Z,24.90
2022-09-23T18:21:18.783Z,24.93
2022-09-23T18:31:26.127Z,24.94
2022-09-23T18:41:32.816Z,24.96
2022-09-23T18:51:39.713Z,24.95
2022-09-23T19:01:46.826Z,25.00
2022-09-23T19:11:54.040Z,25.00
2022-09-23T19:22:00.949Z,25.07
2022-09-23T19:32:08.014Z,25.08
2022-09-23T19:42:14.820Z,25.08
2022-09-23T19:52:21.773Z,25.17
2022-09-23T20:02:28.812Z,25.17
2022-09-23T20:12:35.844Z,25.15
2022-09-23T20:22:43.150Z,25.11
2022-09-23T20:32:49.860Z,25.13
2022-09-23T20:42:57.000Z,25.25
2022-09-23T20:53:03.951Z,25.18
2022-09-23T21:03:10.664Z,25.18
2022-09-23T21:13:17.407Z,25.11
2022-09-23T21:23:24.467Z,25.10
2022-09-23T21:33:31.226Z,25.10
2022-09-23T21:43:38.167Z,25.14
2022-09-23T21:53:44.958Z,25.10
2022-09-23T22:03:52.050Z,25.07
2022-09-23T22:13:59.078Z,25.17
2022-09-23T22:24:06.179Z,25.17
2022-09-23T22:34:30.940Z,25.13
2022-09-23T22:44:25.089Z,25.09
2022-09-23T22:54:34.227Z,25.08
2022-09-23T23:04:41.166Z,25.04
2022-09-23T23:14:47.932Z,25.02
2022-09-23T23:24:55.114Z,24.99
2022-09-23T23:35:02.203Z,24.96
2022-09-23T23:45:08.882Z,24.93
2022-09-23T23:55:15.560Z,24.85
