createdAt,value
2018-10-21T00:02:20.519Z,6.08
2018-10-21T00:08:15.486Z,5.83
2018-10-21T00:14:10.478Z,5.92
2018-10-21T00:20:05.489Z,6.14
2018-10-21T00:26:00.455Z,5.83
2018-10-21T00:31:55.471Z,5.91
2018-10-21T00:37:50.474Z,5.74
2018-10-21T00:43:45.481Z,5.53
2018-10-21T00:49:40.465Z,6.4
2018-10-21T00:55:35.464Z,6.74
2018-10-21T01:01:30.467Z,5.97
2018-10-21T01:07:25.485Z,6.82
2018-10-21T01:13:20.488Z,6.14
2018-10-21T01:19:15.462Z,6.42
2018-10-21T01:25:10.474Z,6.11
2018-10-21T01:31:05.476Z,6.93
2018-10-21T01:37:00.609Z,6.69
2018-10-21T01:42:55.564Z,7.55
2018-10-21T01:48:50.477Z,7.45
2018-10-21T01:54:45.474Z,6.37
2018-10-21T02:00:40.498Z,6.44
2018-10-21T02:06:35.503Z,7.37
2018-10-21T02:12:30.541Z,7.29
2018-10-21T02:18:25.522Z,6.67
2018-10-21T02:48:00.523Z,7.49
2018-10-21T02:48:00.684Z,7.43
2018-10-21T02:48:00.705Z,8.22
2018-10-21T02:48:00.722Z,8.22
2018-10-21T02:53:55.551Z,7.8
2018-10-21T02:59:50.541Z,6.98
2018-10-21T03:05:45.522Z,7.35
2018-10-21T03:11:40.528Z,7.47
2018-10-21T03:17:35.517Z,6.59
2018-10-21T03:23:30.526Z,7.87
2018-10-21T03:29:25.534Z,7.21
2018-10-21T03:35:20.516Z,7.03
2018-10-21T03:41:15.532Z,7.85
2018-10-21T03:47:10.529Z,6.67
2018-10-21T03:53:05.537Z,7.18
2018-10-21T03:59:00.530Z,7.67
2018-10-21T04:04:55.547Z,7.55
2018-10-21T04:10:50.511Z,7.78
2018-10-21T04:16:45.578Z,7.62
2018-10-21T04:22:40.530Z,7.53
2018-10-21T04:28:35.535Z,7.29
2018-10-21T04:34:30.568Z,8.25
2018-10-21T04:40:25.554Z,8.11
2018-10-21T04:46:20.580Z,8.2
2018-10-21T04:52:15.679Z,8.13
2018-10-21T04:58:10.615Z,9.21
2018-10-21T05:04:05.613Z,7.17
2018-10-21T05:10:00.645Z,11.42
2018-10-21T05:15:55.622Z,10.57
2018-10-21T05:21:50.641Z,10.27
2018-10-21T05:45:30.595Z,9.62
2018-10-21T05:45:30.640Z,8.24
2018-10-21T05:45:30.654Z,8.24
2018-10-21T05:45:30.693Z,8.24
2018-10-21T05:51:25.567Z,9.52
2018-10-21T05:57:20.582Z,8.83
2018-10-21T06:03:15.578Z,8.35
2018-10-21T06:09:10.565Z,8.04
2018-10-21T06:15:05.593Z,9.12
2018-10-21T06:21:00.629Z,8.88
2018-10-21T06:26:55.616Z,9.12
2018-10-21T06:32:50.634Z,9.28
2018-10-21T06:38:45.572Z,9.92
2018-10-21T06:44:40.571Z,10.15
2018-10-21T06:50:35.589Z,10.45
2018-10-21T06:56:30.820Z,11.93
2018-10-21T07:02:25.609Z,12.32
2018-10-21T07:08:20.584Z,11.86
2018-10-21T07:14:15.626Z,12.04
2018-10-21T07:20:10.607Z,12.33
2018-10-21T07:26:05.612Z,12.47
2018-10-21T07:32:00.590Z,12.53
2018-10-21T07:37:55.606Z,11.35
2018-10-21T07:43:50.632Z,11.3
2018-10-21T07:49:45.612Z,12.33
2018-10-21T07:55:40.688Z,11.33
2018-10-21T08:01:35.591Z,11.81
2018-10-21T08:07:30.625Z,12.02
2018-10-21T08:13:25.639Z,12.83
2018-10-21T08:19:20.692Z,13.35
2018-10-21T08:48:55.659Z,13.01
2018-10-21T08:48:55.749Z,12.36
2018-10-21T08:48:55.775Z,12.36
2018-10-21T08:48:55.779Z,12.36
2018-10-21T08:54:50.644Z,12.89
2018-10-21T09:00:45.635Z,13.88
2018-10-21T09:06:40.704Z,12.27
2018-10-21T09:12:35.645Z,13.07
2018-10-21T09:18:30.708Z,12.18
2018-10-21T09:24:25.679Z,11.87
2018-10-21T09:30:20.666Z,12.54
2018-10-21T09:36:15.677Z,11.41
2018-10-21T09:42:10.649Z,12.5
2018-10-21T09:48:05.630Z,10.93
2018-10-21T09:54:00.698Z,10.1
2018-10-21T09:59:55.650Z,10.86
2018-10-21T10:05:50.639Z,11.79
2018-10-21T10:11:45.650Z,11.15
2018-10-21T10:17:40.747Z,10.42
2018-10-21T10:23:35.835Z,10.42
2018-10-21T10:29:30.636Z,8.88
2018-10-21T10:35:25.640Z,10.23
2018-10-21T10:41:20.638Z,10.35
2018-10-21T10:47:15.633Z,10.48
2018-10-21T11:10:55.706Z,9.68
2018-10-21T11:10:56.797Z,10.24
2018-10-21T11:10:56.817Z,10.24
2018-10-21T11:10:56.849Z,10.24
2018-10-21T11:16:50.643Z,10.68
2018-10-21T11:22:45.766Z,9.11
2018-10-21T11:46:25.763Z,10.2
2018-10-21T11:46:25.961Z,11.67
2018-10-21T11:46:25.990Z,11.67
2018-10-21T11:46:25.990Z,11.67
2018-10-21T11:52:20.778Z,11.37
2018-10-21T11:58:35.567Z,10.39
2018-10-21T12:04:10.716Z,10.03
2018-10-21T12:10:05.717Z,10.54
2018-10-21T12:16:00.731Z,11.43
2018-10-21T12:21:55.745Z,11.78
2018-10-21T12:27:50.702Z,10.93
2018-10-21T12:33:45.660Z,9.46
2018-10-21T12:39:40.698Z,8.59
2018-10-21T12:45:35.832Z,8.43
2018-10-21T12:51:30.706Z,9.31
2018-10-21T12:57:25.682Z,9.9
2018-10-21T13:03:20.691Z,9.08
2018-10-21T13:09:15.714Z,7.91
2018-10-21T13:15:10.719Z,7.33
2018-10-21T13:21:05.717Z,7.45
2018-10-21T13:27:00.726Z,7.87
2018-10-21T13:32:55.703Z,7.43
2018-10-21T13:38:50.726Z,7.34
2018-10-21T13:44:45.690Z,7.98
2018-10-21T13:50:40.712Z,7.37
2018-10-21T13:56:35.731Z,7.04
2018-10-21T14:02:30.768Z,6.96
2018-10-21T14:08:25.771Z,6.3
2018-10-21T14:14:20.778Z,6.35
2018-10-21T14:20:15.706Z,6.97
2018-10-21T14:49:50.730Z,22.27
2018-10-21T14:49:53.104Z,9.49
2018-10-21T14:49:53.109Z,9.49
2018-10-21T14:49:53.138Z,9.49
2018-10-21T14:55:45.734Z,54.72
2018-10-21T15:01:40.774Z,17.4
2018-10-21T15:07:35.751Z,16.12
2018-10-21T15:13:30.774Z,10.29
2018-10-21T15:19:25.768Z,9.77
2018-10-21T15:25:20.742Z,11.17
2018-10-21T15:31:15.732Z,27.39
2018-10-21T15:37:10.759Z,13.33
2018-10-21T15:43:05.756Z,18.14
2018-10-21T15:49:00.747Z,25.85
2018-10-21T15:54:55.757Z,10.73
2018-10-21T16:00:50.761Z,11.21
2018-10-21T16:06:45.746Z,9.36
2018-10-21T16:12:40.734Z,3.93
2018-10-21T16:18:35.798Z,3.77
2018-10-21T16:24:30.749Z,2.99
2018-10-21T16:30:25.763Z,1.71
2018-10-21T16:36:20.750Z,1.68
2018-10-21T16:42:15.779Z,1.84
2018-10-21T16:48:10.812Z,1.86
2018-10-21T16:54:05.874Z,1.62
2018-10-21T17:00:00.867Z,1.32
2018-10-21T17:05:55.912Z,0.98
2018-10-21T17:11:50.757Z,1.19
2018-10-21T17:17:45.768Z,0.86
2018-10-21T17:23:40.766Z,0.7
2018-10-21T17:47:20.776Z,1.59
2018-10-21T17:47:20.991Z,1.69
2018-10-21T17:47:21.010Z,1.69
2018-10-21T17:47:21.041Z,1.69
2018-10-21T17:53:15.814Z,1.1
2018-10-21T17:59:10.809Z,0.97
2018-10-21T18:05:05.784Z,1.09
2018-10-21T18:11:00.786Z,0.9
2018-10-21T18:16:55.851Z,0.97
2018-10-21T18:22:50.788Z,0.92
2018-10-21T18:28:45.813Z,0.99
2018-10-21T18:34:40.785Z,0.88
2018-10-21T18:40:35.885Z,0.8
2018-10-21T18:46:30.794Z,0.69
2018-10-21T18:52:25.820Z,0.75
2018-10-21T18:58:20.830Z,0.69
2018-10-21T19:04:16.004Z,0.82
2018-10-21T19:10:11.077Z,0.62
2018-10-21T19:16:05.881Z,0.59
2018-10-21T19:22:00.830Z,0.7
2018-10-21T19:27:55.860Z,0.74
2018-10-21T19:33:50.859Z,0.63
2018-10-21T19:39:45.796Z,0.71
2018-10-21T19:45:40.826Z,0.65
2018-10-21T19:51:35.847Z,0.84
2018-10-21T19:57:30.810Z,0.68
2018-10-21T20:03:25.830Z,0.59
2018-10-21T20:09:20.833Z,0.54
2018-10-21T20:15:15.837Z,0.91
2018-10-21T20:21:10.809Z,0.62
2018-10-21T20:50:45.825Z,0.68
2018-10-21T20:50:46.067Z,0.58
2018-10-21T20:50:46.084Z,0.58
2018-10-21T20:50:46.122Z,0.58
2018-10-21T20:56:40.854Z,0.75
2018-10-21T21:02:35.864Z,0.62
2018-10-21T21:08:30.881Z,0.68
2018-10-21T21:14:25.841Z,0.6
2018-10-21T21:20:20.846Z,0.57
2018-10-21T21:26:15.841Z,0.65
2018-10-21T21:32:10.841Z,0.75
2018-10-21T21:38:05.864Z,0.61
2018-10-21T21:44:00.844Z,1.09
2018-10-21T21:49:55.854Z,0.87
2018-10-21T21:55:50.828Z,1
2018-10-21T22:01:45.839Z,0.8
2018-10-21T22:07:40.837Z,0.58
2018-10-21T22:13:35.839Z,0.73
2018-10-21T22:19:30.834Z,0.92
2018-10-21T22:25:25.861Z,0.71
2018-10-21T22:31:20.876Z,1.53
2018-10-21T22:37:15.921Z,0.61
2018-10-21T22:43:10.903Z,0.81
2018-10-21T22:49:05.895Z,0.99
2018-10-21T22:55:00.875Z,0.78
2018-10-21T23:00:55.870Z,0.85
2018-10-21T23:06:50.934Z,0.74
2018-10-21T23:12:45.867Z,0.65
2018-10-21T23:18:40.892Z,0.9
2018-10-21T23:24:35.900Z,0.85
2018-10-21T23:48:15.978Z,0.74
2018-10-21T23:48:16.096Z,0.86
2018-10-21T23:48:16.096Z,0.86
2018-10-21T23:48:16.206Z,0.86
2018-10-21T23:54:10.978Z,0.81
