createdAt,value
2023-11-29T00:01:37.520Z,9.20
2023-11-29T00:04:37.388Z,9.73
2023-11-29T00:07:37.832Z,8.80
2023-11-29T00:10:37.199Z,8.33
2023-11-29T00:13:37.249Z,8.00
2023-11-29T00:16:37.183Z,8.27
2023-11-29T00:19:37.992Z,8.00
2023-11-29T00:22:37.818Z,7.73
2023-11-29T00:25:37.111Z,7.87
2023-11-29T00:28:37.457Z,8.20
2023-11-29T00:31:37.456Z,7.67
2023-11-29T00:34:40.096Z,7.87
2023-11-29T00:37:37.132Z,7.20
2023-11-29T00:40:37.157Z,7.40
2023-11-29T00:43:43.384Z,6.53
2023-11-29T00:46:37.136Z,6.33
2023-11-29T00:49:37.219Z,7.40
2023-11-29T00:52:37.156Z,6.93
2023-11-29T00:55:42.275Z,6.93
2023-11-29T00:58:37.143Z,5.27
2023-11-29T01:01:37.551Z,5.07
2023-11-29T01:04:37.573Z,5.00
2023-11-29T01:07:37.138Z,5.20
2023-11-29T01:10:40.389Z,5.13
2023-11-29T01:13:37.166Z,5.67
2023-11-29T01:16:37.211Z,6.13
2023-11-29T01:19:37.917Z,6.53
2023-11-29T01:22:42.819Z,6.27
2023-11-29T01:25:37.121Z,7.00
2023-11-29T01:28:38.337Z,6.73
2023-11-29T01:31:37.356Z,6.40
2023-11-29T01:34:37.609Z,7.40
2023-11-29T01:37:37.194Z,7.07
2023-11-29T01:40:37.211Z,6.00
2023-11-29T01:43:37.884Z,6.80
2023-11-29T01:46:37.736Z,5.53
2023-11-29T01:49:38.363Z,6.33
2023-11-29T01:52:37.262Z,5.13
2023-11-29T01:55:37.147Z,6.40
2023-11-29T01:58:37.127Z,5.00
2023-11-29T02:01:37.191Z,5.00
2023-11-29T02:04:37.548Z,4.47
2023-11-29T02:07:37.137Z,4.20
2023-11-29T02:10:37.150Z,5.00
2023-11-29T02:13:36.994Z,4.40
2023-11-29T02:16:37.157Z,4.53
2023-11-29T02:19:37.447Z,4.00
2023-11-29T02:22:37.450Z,4.20
2023-11-29T02:25:37.384Z,4.40
2023-11-29T02:28:37.084Z,4.40
2023-11-29T02:31:37.464Z,4.67
2023-11-29T02:34:37.475Z,4.67
2023-11-29T02:37:37.043Z,4.53
2023-11-29T02:40:37.185Z,4.53
2023-11-29T02:43:37.052Z,4.60
2023-11-29T02:46:37.132Z,4.33
2023-11-29T02:49:37.740Z,4.07
2023-11-29T02:52:37.096Z,4.53
2023-11-29T02:55:37.224Z,4.07
2023-11-29T02:58:37.029Z,4.47
2023-11-29T03:01:37.457Z,4.73
2023-11-29T03:04:37.440Z,5.00
2023-11-29T03:07:37.126Z,5.00
2023-11-29T03:10:37.056Z,6.13
2023-11-29T03:13:37.127Z,6.80
2023-11-29T03:16:37.181Z,6.33
2023-11-29T03:19:37.502Z,6.00
2023-11-29T03:22:38.373Z,6.80
2023-11-29T03:25:37.253Z,6.80
2023-11-29T03:28:36.980Z,7.27
2023-11-29T03:31:37.232Z,6.60
2023-11-29T03:34:37.347Z,7.40
2023-11-29T03:37:37.090Z,7.13
2023-11-29T03:40:37.108Z,7.07
2023-11-29T03:43:37.137Z,7.60
2023-11-29T03:46:37.951Z,7.07
2023-11-29T03:49:37.725Z,7.60
2023-11-29T03:52:46.767Z,7.47
2023-11-29T03:55:37.125Z,7.40
2023-11-29T03:58:38.280Z,7.13
2023-11-29T04:01:40.767Z,7.20
2023-11-29T04:04:37.333Z,7.07
2023-11-29T04:07:37.146Z,7.20
2023-11-29T04:10:46.676Z,7.40
2023-11-29T04:13:37.069Z,7.40
2023-11-29T04:16:38.746Z,6.80
2023-11-29T04:19:37.179Z,6.27
2023-11-29T04:22:37.067Z,5.93
2023-11-29T04:25:36.978Z,5.40
2023-11-29T04:28:37.172Z,5.40
2023-11-29T04:31:37.909Z,5.27
2023-11-29T04:34:50.695Z,5.20
2023-11-29T04:37:39.325Z,4.73
2023-11-29T04:40:37.285Z,4.73
2023-11-29T04:43:38.567Z,5.20
2023-11-29T04:46:37.395Z,6.00
2023-11-29T04:49:37.451Z,6.40
2023-11-29T04:52:37.084Z,6.40
2023-11-29T04:55:37.064Z,5.67
2023-11-29T04:58:37.073Z,5.00
2023-11-29T05:01:37.350Z,5.73
2023-11-29T05:04:39.748Z,6.13
2023-11-29T05:07:37.137Z,4.47
2023-11-29T05:10:37.077Z,4.87
2023-11-29T05:13:37.407Z,3.80
2023-11-29T05:16:42.883Z,3.60
2023-11-29T05:19:40.066Z,2.53
2023-11-29T05:22:37.176Z,3.00
2023-11-29T05:25:37.400Z,2.93
2023-11-29T05:28:37.320Z,2.53
2023-11-29T05:31:37.704Z,3.00
2023-11-29T05:34:37.453Z,2.80
2023-11-29T05:37:37.179Z,2.87
2023-11-29T05:40:37.446Z,2.33
2023-11-29T05:43:37.167Z,2.73
2023-11-29T05:46:37.887Z,2.20
2023-11-29T05:49:37.442Z,2.67
2023-11-29T05:52:37.896Z,1.47
2023-11-29T05:55:37.282Z,1.27
2023-11-29T05:58:37.614Z,2.00
2023-11-29T06:01:44.520Z,2.00
2023-11-29T06:04:38.319Z,2.07
2023-11-29T06:07:37.276Z,2.00
2023-11-29T06:10:37.325Z,3.07
2023-11-29T06:13:37.148Z,3.00
2023-11-29T06:16:39.172Z,3.00
2023-11-29T06:19:40.275Z,2.67
2023-11-29T06:22:37.099Z,2.93
2023-11-29T06:25:37.465Z,2.60
2023-11-29T06:28:37.224Z,2.87
2023-11-29T06:31:37.811Z,3.00
2023-11-29T06:34:37.404Z,3.00
2023-11-29T06:37:41.235Z,3.20
2023-11-29T06:40:41.522Z,4.27
2023-11-29T06:43:37.552Z,3.87
2023-11-29T06:46:37.475Z,3.40
2023-11-29T06:49:37.336Z,3.20
2023-11-29T06:52:37.325Z,3.00
2023-11-29T06:55:37.226Z,4.00
2023-11-29T06:58:43.934Z,4.00
2023-11-29T07:01:38.440Z,3.93
2023-11-29T07:04:38.819Z,2.80
2023-11-29T07:07:37.562Z,3.33
2023-11-29T07:10:37.456Z,4.13
2023-11-29T07:13:37.786Z,3.60
2023-11-29T07:16:37.616Z,4.20
2023-11-29T07:19:37.694Z,4.00
2023-11-29T07:22:37.196Z,4.27
2023-11-29T07:25:40.237Z,4.67
2023-11-29T07:28:37.336Z,4.53
2023-11-29T07:31:37.535Z,4.40
2023-11-29T07:34:37.532Z,4.33
2023-11-29T07:37:38.406Z,4.00
2023-11-29T07:40:38.490Z,4.13
2023-11-29T07:43:37.082Z,3.73
2023-11-29T07:46:37.788Z,4.27
2023-11-29T07:49:37.735Z,2.93
2023-11-29T07:52:37.505Z,4.47
2023-11-29T07:55:37.751Z,3.73
2023-11-29T07:58:45.034Z,3.67
2023-11-29T08:01:38.156Z,4.13
2023-11-29T08:04:37.391Z,4.13
2023-11-29T08:07:37.489Z,4.00
2023-11-29T08:10:37.206Z,3.40
2023-11-29T08:13:37.155Z,4.07
2023-11-29T08:16:37.100Z,3.80
2023-11-29T08:19:37.524Z,3.47
2023-11-29T08:22:37.431Z,4.27
2023-11-29T08:25:37.303Z,3.33
2023-11-29T08:28:37.116Z,3.60
2023-11-29T08:31:37.327Z,3.60
2023-11-29T08:34:37.381Z,3.47
2023-11-29T08:37:37.128Z,3.47
2023-11-29T08:40:37.318Z,6.27
2023-11-29T08:43:46.926Z,6.00
2023-11-29T08:46:37.281Z,4.47
2023-11-29T08:49:39.215Z,4.60
2023-11-29T08:52:38.909Z,4.87
2023-11-29T08:55:37.277Z,4.80
2023-11-29T08:58:38.978Z,4.47
2023-11-29T09:01:37.959Z,4.67
2023-11-29T09:04:37.541Z,4.47
2023-11-29T09:07:37.173Z,4.87
2023-11-29T09:10:37.529Z,5.07
2023-11-29T09:13:37.182Z,4.00
2023-11-29T09:16:39.234Z,4.93
2023-11-29T09:19:37.337Z,4.87
2023-11-29T09:22:37.329Z,4.40
2023-11-29T09:25:38.842Z,4.73
2023-11-29T09:28:37.115Z,4.87
2023-11-29T09:31:37.512Z,5.40
2023-11-29T09:34:37.602Z,4.73
2023-11-29T09:37:37.155Z,5.00
2023-11-29T09:40:37.350Z,5.33
2023-11-29T09:43:37.160Z,5.20
2023-11-29T09:46:37.368Z,5.73
2023-11-29T09:49:38.540Z,4.53
2023-11-29T09:52:37.214Z,5.60
2023-11-29T09:55:37.573Z,4.80
2023-11-29T09:58:37.161Z,5.13
2023-11-29T10:01:37.325Z,4.87
2023-11-29T10:04:38.985Z,4.67
2023-11-29T10:07:39.112Z,5.00
2023-11-29T10:10:37.305Z,5.33
2023-11-29T10:13:37.210Z,5.47
2023-11-29T10:16:38.927Z,4.53
2023-11-29T10:19:37.789Z,4.27
2023-11-29T10:22:41.050Z,5.47
2023-11-29T10:25:37.476Z,4.87
2023-11-29T10:28:38.017Z,5.20
2023-11-29T10:31:37.390Z,5.33
2023-11-29T10:34:37.530Z,5.20
2023-11-29T10:37:39.229Z,4.80
2023-11-29T10:40:37.247Z,5.13
2023-11-29T10:43:38.123Z,4.87
2023-11-29T10:46:37.617Z,4.27
2023-11-29T10:49:37.787Z,4.80
2023-11-29T10:52:37.282Z,5.00
2023-11-29T10:55:47.124Z,5.07
2023-11-29T10:58:37.457Z,4.00
2023-11-29T11:01:38.029Z,5.00
2023-11-29T11:04:38.550Z,5.00
2023-11-29T11:07:37.294Z,5.00
2023-11-29T11:10:37.645Z,4.20
2023-11-29T11:13:37.213Z,5.20
2023-11-29T11:16:37.940Z,4.80
2023-11-29T11:19:37.281Z,5.20
2023-11-29T11:22:37.320Z,4.80
2023-11-29T11:25:37.097Z,6.53
2023-11-29T11:28:37.395Z,6.47
2023-11-29T11:31:37.615Z,6.27
2023-11-29T11:34:37.390Z,7.47
2023-11-29T11:37:37.187Z,10.47
2023-11-29T11:40:38.089Z,9.00
2023-11-29T11:43:38.351Z,6.67
2023-11-29T11:46:37.837Z,5.07
2023-11-29T11:49:38.901Z,4.80
2023-11-29T11:52:37.213Z,5.07
2023-11-29T11:55:38.052Z,4.47
2023-11-29T11:58:37.840Z,3.73
2023-11-29T12:01:38.453Z,5.13
2023-11-29T12:04:37.637Z,5.00
2023-11-29T12:07:37.183Z,4.73
2023-11-29T12:10:38.180Z,3.20
2023-11-29T12:13:37.533Z,3.93
2023-11-29T12:16:38.025Z,4.33
2023-11-29T12:19:38.101Z,4.33
2023-11-29T12:22:37.448Z,4.33
2023-11-29T12:25:48.005Z,4.67
2023-11-29T12:28:36.976Z,4.80
2023-11-29T12:31:37.183Z,5.00
2023-11-29T12:34:39.298Z,4.73
2023-11-29T12:37:36.949Z,5.00
2023-11-29T12:40:37.661Z,4.07
2023-11-29T12:43:37.004Z,4.33
2023-11-29T12:46:37.125Z,4.47
2023-11-29T12:49:37.875Z,4.33
2023-11-29T12:52:36.946Z,3.47
2023-11-29T12:55:45.737Z,3.27
2023-11-29T12:58:36.972Z,2.13
2023-11-29T13:01:37.126Z,3.00
2023-11-29T13:04:37.173Z,3.33
2023-11-29T13:07:36.909Z,3.00
2023-11-29T13:10:36.964Z,3.33
2023-11-29T13:13:37.062Z,2.93
2023-11-29T13:16:37.344Z,4.07
2023-11-29T13:19:37.518Z,3.33
2023-11-29T13:22:37.086Z,4.80
2023-11-29T13:25:37.453Z,4.13
2023-11-29T13:28:37.772Z,3.60
2023-11-29T13:31:37.081Z,3.20
2023-11-29T13:34:37.484Z,4.00
2023-11-29T13:37:37.069Z,4.00
2023-11-29T13:40:37.918Z,3.07
2023-11-29T13:43:37.086Z,3.53
2023-11-29T13:46:37.223Z,2.93
2023-11-29T13:49:38.010Z,3.00
2023-11-29T13:52:47.682Z,2.47
2023-11-29T13:55:36.899Z,2.53
2023-11-29T13:58:37.762Z,3.60
2023-11-29T14:01:37.316Z,3.00
2023-11-29T14:04:48.235Z,2.20
2023-11-29T14:07:37.357Z,3.40
2023-11-29T14:10:37.553Z,3.67
2023-11-29T14:13:37.246Z,3.93
2023-11-29T14:16:37.748Z,5.13
2023-11-29T14:19:37.544Z,4.87
2023-11-29T14:22:37.658Z,5.27
2023-11-29T14:25:37.530Z,5.13
2023-11-29T14:28:48.304Z,4.73
2023-11-29T14:31:37.518Z,5.33
2023-11-29T14:34:41.833Z,5.20
2023-11-29T14:37:37.429Z,4.33
2023-11-29T14:40:40.405Z,5.07
2023-11-29T14:43:37.341Z,4.40
2023-11-29T14:46:37.460Z,4.27
2023-11-29T14:49:46.243Z,4.27
2023-11-29T14:52:37.074Z,4.00
2023-11-29T14:55:37.195Z,4.00
2023-11-29T14:58:37.182Z,3.33
2023-11-29T15:01:37.645Z,3.00
2023-11-29T15:04:37.435Z,3.87
2023-11-29T15:07:37.206Z,3.13
2023-11-29T15:10:37.937Z,3.33
2023-11-29T15:13:41.941Z,4.20
2023-11-29T15:16:37.835Z,3.53
2023-11-29T15:19:37.697Z,3.00
2023-11-29T15:22:37.201Z,3.00
2023-11-29T15:25:46.946Z,3.80
2023-11-29T15:28:37.193Z,3.27
2023-11-29T15:31:37.850Z,3.00
2023-11-29T15:34:38.287Z,2.53
2023-11-29T15:37:37.771Z,3.00
2023-11-29T15:40:41.464Z,3.00
2023-11-29T15:43:37.270Z,3.00
2023-11-29T15:46:37.987Z,3.87
2023-11-29T15:49:38.002Z,3.13
2023-11-29T15:52:37.429Z,4.00
2023-11-29T15:55:38.233Z,3.60
2023-11-29T15:58:37.274Z,4.20
2023-11-29T16:01:38.104Z,3.93
2023-11-29T16:04:37.880Z,3.60
2023-11-29T16:07:37.523Z,3.33
2023-11-29T16:10:37.172Z,4.00
2023-11-29T16:13:37.420Z,3.53
2023-11-29T16:16:37.952Z,4.13
2023-11-29T16:19:37.659Z,4.87
2023-11-29T16:22:37.253Z,4.67
2023-11-29T16:25:37.265Z,4.87
2023-11-29T16:28:37.804Z,4.60
2023-11-29T16:31:38.162Z,4.40
2023-11-29T16:34:38.429Z,6.07
2023-11-29T16:37:37.141Z,17.40
2023-11-29T16:40:37.354Z,29.53
2023-11-29T16:43:37.255Z,45.73
2023-11-29T16:46:41.583Z,40.87
2023-11-29T16:49:39.394Z,41.33
2023-11-29T16:52:37.333Z,47.73
2023-11-29T17:58:36.992Z,66.67
2023-11-29T18:01:37.592Z,53.80
2023-11-29T18:04:37.823Z,50.07
2023-11-29T18:07:37.156Z,50.73
2023-11-29T18:10:37.297Z,52.13
2023-11-29T18:13:37.362Z,47.73
2023-11-29T18:16:37.829Z,45.13
2023-11-29T18:19:37.739Z,46.20
2023-11-29T18:22:37.240Z,44.07
2023-11-29T18:25:42.283Z,61.93
2023-11-29T18:28:37.251Z,53.33
2023-11-29T18:31:37.489Z,42.07
2023-11-29T18:34:41.065Z,33.07
2023-11-29T18:37:37.233Z,24.53
2023-11-29T18:40:37.273Z,30.47
2023-11-29T18:43:37.228Z,41.53
2023-11-29T18:46:37.985Z,48.47
2023-11-29T18:49:37.980Z,23.53
2023-11-29T18:52:38.776Z,25.20
2023-11-29T18:55:37.296Z,48.00
2023-11-29T18:58:41.420Z,42.73
2023-11-29T19:01:37.753Z,20.00
2023-11-29T19:04:38.353Z,19.60
2023-11-29T19:07:37.322Z,20.13
2023-11-29T19:10:37.298Z,22.87
2023-11-29T19:13:37.194Z,18.00
2023-11-29T19:16:37.399Z,30.53
2023-11-29T19:19:37.514Z,22.00
2023-11-29T19:22:37.295Z,20.27
2023-11-29T19:25:37.278Z,18.60
2023-11-29T19:28:37.214Z,16.87
2023-11-29T19:31:37.424Z,22.80
2023-11-29T19:34:37.612Z,22.60
2023-11-29T19:37:37.188Z,31.67
2023-11-29T19:40:37.253Z,35.67
2023-11-29T19:43:37.262Z,30.73
2023-11-29T19:46:37.400Z,26.27
2023-11-29T19:49:37.570Z,24.13
2023-11-29T19:52:43.764Z,23.00
2023-11-29T19:55:37.256Z,24.53
2023-11-29T19:58:46.540Z,27.53
2023-11-29T20:01:37.590Z,27.07
2023-11-29T20:04:38.195Z,23.00
2023-11-29T20:07:44.904Z,25.40
2023-11-29T20:10:39.536Z,20.80
2023-11-29T20:13:37.235Z,24.67
2023-11-29T20:16:37.338Z,23.80
2023-11-29T20:19:37.408Z,27.60
2023-11-29T20:22:40.508Z,30.33
2023-11-29T20:25:37.170Z,31.00
2023-11-29T20:28:37.152Z,25.27
2023-11-29T20:31:39.689Z,25.33
2023-11-29T20:35:08.894Z,24.60
2023-11-29T20:40:41.056Z,24.33
2023-11-29T20:43:37.205Z,23.13
2023-11-29T20:46:37.302Z,25.33
2023-11-29T20:49:37.696Z,29.40
2023-11-29T20:52:37.202Z,29.20
2023-11-29T20:55:37.150Z,25.00
2023-11-29T20:58:38.674Z,24.87
2023-11-29T21:01:37.443Z,30.53
2023-11-29T21:04:38.154Z,28.27
2023-11-29T21:07:37.187Z,27.33
2023-11-29T21:10:37.297Z,19.53
2023-11-29T21:13:37.202Z,17.80
2023-11-29T21:16:37.625Z,17.67
2023-11-29T21:19:37.978Z,18.33
2023-11-29T21:22:37.158Z,17.87
2023-11-29T21:25:37.200Z,17.07
2023-11-29T21:28:37.206Z,18.33
2023-11-29T21:31:37.405Z,18.00
2023-11-29T21:34:37.578Z,18.00
2023-11-29T21:37:37.225Z,18.40
2023-11-29T21:40:37.172Z,19.60
2023-11-29T21:43:37.295Z,17.27
2023-11-29T21:46:37.330Z,29.20
2023-11-29T21:49:37.637Z,36.67
2023-11-29T21:52:38.800Z,36.27
2023-11-29T21:55:37.212Z,45.80
2023-11-29T21:58:37.210Z,35.93
2023-11-29T22:01:37.402Z,34.00
2023-11-29T22:04:37.747Z,27.60
2023-11-29T22:07:37.080Z,17.33
2023-11-29T22:10:37.332Z,13.00
2023-11-29T22:13:37.325Z,10.93
2023-11-29T22:16:37.381Z,10.73
2023-11-29T22:19:37.725Z,10.93
2023-11-29T22:22:37.144Z,10.53
2023-11-29T22:25:37.245Z,10.67
2023-11-29T22:28:37.763Z,11.00
2023-11-29T22:31:37.775Z,10.87
2023-11-29T22:34:37.444Z,13.40
2023-11-29T22:37:37.178Z,11.53
2023-11-29T22:40:37.243Z,10.13
2023-11-29T22:43:37.161Z,10.73
2023-11-29T22:46:37.555Z,10.00
2023-11-29T22:49:37.870Z,12.80
2023-11-29T22:52:40.760Z,16.20
2023-11-29T22:55:37.520Z,16.93
2023-11-29T22:58:37.138Z,11.53
2023-11-29T23:01:37.425Z,11.87
2023-11-29T23:04:41.231Z,11.20
2023-11-29T23:07:37.648Z,11.87
2023-11-29T23:10:37.391Z,11.53
2023-11-29T23:13:37.207Z,11.20
2023-11-29T23:16:37.714Z,11.20
2023-11-29T23:19:37.712Z,11.40
2023-11-29T23:22:37.137Z,11.60
2023-11-29T23:25:38.495Z,13.33
2023-11-29T23:28:37.193Z,16.47
2023-11-29T23:31:37.699Z,16.80
2023-11-29T23:34:37.606Z,18.80
2023-11-29T23:37:37.735Z,18.80
2023-11-29T23:40:37.112Z,16.93
2023-11-29T23:43:37.176Z,15.20
2023-11-29T23:46:37.232Z,14.20
2023-11-29T23:49:37.455Z,14.07
2023-11-29T23:52:37.237Z,14.87
2023-11-29T23:55:37.299Z,14.07
2023-11-29T23:58:37.164Z,13.13
